# freq,if,real_min,real_max,real_ave,real_rms
24544.500000,1,1.211011,1.213103,1.212163,0.000547
24544.750000,1,1.209688,1.211043,1.210386,0.000382
24545.000000,1,1.206620,1.208975,1.208389,0.000571
24545.250000,1,1.206685,1.208599,1.207610,0.000574
24545.500000,1,1.204644,1.206740,1.205592,0.000585
24545.750000,1,1.202125,1.204221,1.203219,0.000605
24546.000000,1,1.198819,1.201050,1.199720,0.000560
24546.250000,1,1.195446,1.198223,1.196890,0.000750
24546.500000,1,1.191885,1.194319,1.193276,0.000676
24546.750000,1,1.190273,1.193038,1.191683,0.000702
24547.000000,1,1.187259,1.190137,1.188541,0.000660
24547.250000,1,1.183884,1.186201,1.184919,0.000666
24547.500000,1,1.178993,1.181955,1.180159,0.000828
24547.750000,1,1.175694,1.177680,1.176675,0.000625
24548.000000,1,1.171688,1.174377,1.172922,0.000842
24548.250000,1,1.170264,1.172404,1.171228,0.000522
24548.500000,1,1.166758,1.169457,1.168476,0.000652
24548.750000,1,1.165234,1.167292,1.166137,0.000573
24549.000000,1,1.161301,1.162911,1.162102,0.000514
24549.250000,1,1.157909,1.160181,1.159195,0.000645
24549.500000,1,1.154762,1.157208,1.155844,0.000645
24549.750000,1,1.154581,1.157600,1.155771,0.000782
24550.000000,1,1.154666,1.157242,1.155905,0.000808
24550.250000,1,1.156322,1.159327,1.157759,0.000814
24550.500000,1,1.156548,1.159005,1.157996,0.000689
24550.750000,1,1.156992,1.159925,1.158327,0.000826
24551.000000,1,1.154874,1.158146,1.156621,0.000842
24551.250000,1,1.154055,1.157391,1.155898,0.000914
24551.500000,1,1.153929,1.156784,1.154928,0.000723
24551.750000,1,1.154324,1.157047,1.155691,0.000785
24552.000000,1,1.153004,1.156007,1.154489,0.000712
24552.250000,1,1.151753,1.154143,1.152977,0.000779
24552.500000,1,1.147102,1.150098,1.148922,0.000890
24552.750000,1,1.141974,1.146035,1.143990,0.001072
24553.000000,1,1.135397,1.139046,1.137131,0.001061
24553.250000,1,1.129143,1.132764,1.130977,0.001106
24553.500000,1,1.119513,1.123184,1.121659,0.000973
24553.750000,1,1.109495,1.113679,1.111599,0.001157
24554.000000,1,1.095608,1.100189,1.097985,0.001232
24554.250000,1,1.080125,1.085558,1.083690,0.001512
24554.500000,1,1.064257,1.068394,1.066741,0.001283
24554.750000,1,1.046851,1.052355,1.049911,0.001491
24555.000000,1,1.026645,1.031946,1.029661,0.001647
24555.250000,1,1.003983,1.009915,1.007172,0.001897
24555.500000,1,0.974747,0.981870,0.978886,0.002235
24555.750000,1,0.941179,0.949288,0.945845,0.002645
24556.000000,1,0.902584,0.910748,0.906606,0.002828
24556.250000,1,0.858094,0.868605,0.863556,0.003193
24556.500000,1,0.809206,0.820105,0.815077,0.003468
24556.750000,1,0.757972,0.769321,0.764168,0.003777
24557.000000,1,0.702316,0.714087,0.708624,0.004050
24557.250000,1,0.645818,0.657572,0.652180,0.004039
24557.500000,1,0.587474,0.599625,0.594116,0.004002
24557.750000,1,0.533130,0.544198,0.538936,0.003712
24558.000000,1,0.480656,0.490975,0.486059,0.003446
24558.250000,1,0.434112,0.443290,0.438881,0.003142
24558.500000,1,0.391611,0.399851,0.395870,0.002791
24558.750000,1,0.355903,0.362909,0.359538,0.002410
24559.000000,1,0.324976,0.331139,0.328046,0.001980
24559.250000,1,0.301964,0.306366,0.304296,0.001457
24559.500000,1,0.284554,0.287664,0.286085,0.000933
24559.750000,1,0.275142,0.277097,0.276219,0.000534
24560.000000,2,0.278095,0.278905,0.278549,0.000205
24560.250000,2,0.281532,0.283408,0.282426,0.000571
24560.500000,2,0.290422,0.293908,0.291950,0.001083
24560.750000,2,0.306915,0.311310,0.309058,0.001479
24561.000000,2,0.328767,0.334644,0.331502,0.001878
24561.250000,2,0.357532,0.364711,0.360959,0.002374
24561.500000,2,0.391394,0.399613,0.395304,0.002787
24561.750000,2,0.431849,0.440811,0.436130,0.003018
24562.000000,2,0.475710,0.485941,0.480562,0.003462
24562.250000,2,0.523760,0.534343,0.529318,0.003538
24562.500000,2,0.574337,0.585078,0.579597,0.003696
24562.750000,2,0.626495,0.637525,0.632009,0.003875
24563.000000,2,0.679117,0.689345,0.683953,0.003657
24563.250000,2,0.730814,0.741928,0.736399,0.003733
24563.500000,2,0.781869,0.792289,0.786582,0.003438
24563.750000,2,0.829793,0.839815,0.834955,0.003376
24564.000000,2,0.874527,0.883997,0.878871,0.003111
24564.250000,2,0.914391,0.923974,0.919053,0.002951
24564.500000,2,0.951034,0.958105,0.954063,0.002429
24564.750000,2,0.983357,0.990155,0.986570,0.002235
24565.000000,2,1.010802,1.017806,1.014572,0.002110
24565.250000,2,1.036769,1.043293,1.040057,0.001858
24565.500000,2,1.058817,1.062990,1.060598,0.001275
24565.750000,2,1.075573,1.079899,1.077567,0.001269
24566.000000,2,1.087223,1.091483,1.089740,0.001092
24566.250000,2,1.098965,1.101554,1.100053,0.000708
24566.500000,2,1.105885,1.108384,1.107038,0.000780
24566.750000,2,1.111387,1.114408,1.113294,0.000683
24567.000000,2,1.115247,1.117150,1.116339,0.000552
24567.250000,2,1.117478,1.119825,1.118454,0.000620
24567.500000,2,1.116932,1.118815,1.118053,0.000461
24567.750000,2,1.116852,1.119368,1.118343,0.000575
24568.000000,2,1.117679,1.119621,1.118693,0.000572
24568.250000,2,1.119850,1.121693,1.120989,0.000529
24568.500000,2,1.122143,1.124181,1.123342,0.000627
24568.750000,2,1.125813,1.127869,1.126884,0.000541
24569.000000,2,1.128085,1.129843,1.128953,0.000499
24569.250000,2,1.131339,1.133076,1.132245,0.000460
24569.500000,2,1.134227,1.136290,1.135428,0.000616
24569.750000,2,1.140101,1.141818,1.140944,0.000489
24570.000000,2,1.145540,1.147775,1.146734,0.000569
24570.250000,2,1.152348,1.153840,1.153230,0.000437
24570.500000,2,1.157189,1.159177,1.158032,0.000484
24570.750000,2,1.161580,1.163010,1.162342,0.000460
24571.000000,2,1.163782,1.165822,1.164816,0.000483
24571.250000,2,1.168211,1.169406,1.168751,0.000360
24571.500000,2,1.172638,1.174121,1.173401,0.000387
24571.750000,2,1.178289,1.180770,1.179736,0.000697
24572.000000,2,1.184962,1.186999,1.185771,0.000491
24572.250000,2,1.188789,1.190586,1.189484,0.000536
24572.500000,2,1.190370,1.193282,1.191536,0.000693
24572.750000,2,1.193350,1.196686,1.194763,0.000620
24573.000000,2,1.196927,1.199239,1.198155,0.000677
24573.250000,2,1.204717,1.207108,1.206041,0.000630
24573.500000,2,1.212742,1.216814,1.214548,0.001080
24573.750000,2,1.223457,1.226165,1.224796,0.000772
24574.000000,2,1.230663,1.235029,1.232786,0.001153
24574.250000,2,1.237583,1.241441,1.239508,0.000980
24574.500000,2,1.242126,1.245614,1.243656,0.000942
24574.750000,2,1.246657,1.249281,1.248064,0.000648
24575.000000,2,1.250125,1.254296,1.252080,0.000925
24575.250000,2,1.254683,1.257780,1.256269,0.000803
24575.500000,2,1.256753,1.259836,1.258408,0.000789
24575.750000,2,1.258847,1.262048,1.260055,0.000867
24576.000000,2,1.284730,1.300510,1.292566,0.004679
24576.250000,2,1.256883,1.260698,1.258754,0.000989
24576.500000,2,1.257562,1.261022,1.258868,0.000766
24576.750000,2,1.260962,1.264461,1.262175,0.000834
24577.000000,2,1.263933,1.267374,1.265802,0.000911
24577.250000,2,1.269363,1.272580,1.270422,0.000779
24577.500000,2,1.271114,1.274635,1.272702,0.001058
24577.750000,2,1.272976,1.275395,1.274282,0.000677
24578.000000,2,1.274071,1.275960,1.274861,0.000564
24578.250000,2,1.274789,1.277187,1.276015,0.000685
24578.500000,2,1.275146,1.277620,1.276196,0.000701
24578.750000,2,1.275001,1.277982,1.276612,0.000725
24579.000000,2,1.273203,1.275489,1.274491,0.000559
24579.250000,2,1.270469,1.272992,1.271661,0.000722
24579.500000,2,1.264934,1.267748,1.266362,0.000739
24579.750000,2,1.260537,1.262727,1.261708,0.000558
24580.000000,2,1.254884,1.257398,1.256314,0.000627
24580.250000,2,1.249918,1.252880,1.251205,0.000786
24580.500000,2,1.242742,1.245994,1.244137,0.000799
24580.750000,2,1.233833,1.236866,1.235568,0.000850
24581.000000,2,1.223257,1.226595,1.224967,0.001008
24581.250000,2,1.212793,1.216288,1.214600,0.000962
24581.500000,2,1.202986,1.205657,1.204286,0.000763
24581.750000,2,1.194762,1.197399,1.196151,0.000700
24582.000000,2,1.186454,1.189459,1.188126,0.000831
24582.250000,2,1.179819,1.182492,1.181355,0.000707
24582.500000,2,1.171272,1.174972,1.173273,0.000888
24582.750000,2,1.165083,1.167717,1.166383,0.000747
24583.000000,2,1.158272,1.160614,1.159484,0.000625
24583.250000,2,1.154416,1.156590,1.155492,0.000608
24583.500000,2,1.150393,1.153480,1.152092,0.000878
24583.750000,2,1.149005,1.151492,1.150341,0.000629
24584.000000,2,1.146718,1.149332,1.147662,0.000635
24584.250000,2,1.143682,1.146293,1.144928,0.000699
24584.500000,2,1.138280,1.140569,1.139626,0.000707
24584.750000,2,1.133449,1.136890,1.134952,0.000786
24585.000000,2,1.125602,1.128505,1.127453,0.000884
24585.250000,2,1.117240,1.121026,1.119581,0.001050
24585.500000,2,1.107539,1.110680,1.109037,0.000846
24585.750000,2,1.094665,1.098876,1.097144,0.001139
24586.000000,2,1.079661,1.085138,1.082828,0.001504
24586.250000,2,1.064965,1.071250,1.068256,0.001544
24586.500000,2,1.048561,1.054085,1.051748,0.001633
24586.750000,2,1.031461,1.036571,1.034432,0.001508
24587.000000,2,1.009209,1.015560,1.012372,0.001930
24587.250000,2,0.982826,0.989981,0.986525,0.002114
24587.500000,2,0.950916,0.958286,0.954674,0.002375
24587.750000,2,0.915227,0.923492,0.919802,0.002614
24588.000000,2,0.876209,0.885053,0.881157,0.002846
24588.250000,2,0.835770,0.845023,0.840895,0.003137
24588.500000,2,0.791614,0.801367,0.797118,0.003251
24588.750000,2,0.745517,0.755398,0.751148,0.003349
24589.000000,2,0.695666,0.705734,0.700772,0.003695
24589.250000,2,0.642647,0.654032,0.648511,0.003750
24589.500000,2,0.588787,0.599568,0.594363,0.003720
24589.750000,2,0.536519,0.547559,0.542533,0.003665
24590.000000,2,0.487225,0.497434,0.492265,0.003426
24590.250000,2,0.442036,0.451048,0.446584,0.003148
24590.500000,2,0.400412,0.408349,0.403982,0.002737
24590.750000,2,0.364288,0.370757,0.367434,0.002358
24591.000000,2,0.332553,0.338886,0.335560,0.002115
24591.250000,2,0.308967,0.313758,0.311272,0.001576
24591.500000,2,0.291420,0.294690,0.293010,0.001024
24591.750000,2,0.281934,0.283629,0.282770,0.000525
24592.000000,3,0.298703,0.299797,0.299224,0.000251
24592.250000,3,0.301776,0.303550,0.302707,0.000593
24592.500000,3,0.311473,0.314767,0.313277,0.001072
24592.750000,3,0.328851,0.333572,0.331142,0.001589
24593.000000,3,0.353649,0.359563,0.356708,0.002095
24593.250000,3,0.384701,0.391927,0.388500,0.002535
24593.500000,3,0.422582,0.431587,0.427256,0.002965
24593.750000,3,0.467012,0.476391,0.471560,0.003293
24594.000000,3,0.515081,0.525618,0.520470,0.003573
24594.250000,3,0.566710,0.578239,0.572486,0.003840
24594.500000,3,0.620991,0.632683,0.626799,0.003862
24594.750000,3,0.676978,0.688256,0.682415,0.003746
24595.000000,3,0.732746,0.744523,0.738366,0.003858
24595.250000,3,0.786641,0.798755,0.792862,0.003901
24595.500000,3,0.839679,0.850312,0.844901,0.003542
24595.750000,3,0.887261,0.896756,0.892193,0.003131
24596.000000,3,0.931514,0.939083,0.935281,0.002690
24596.250000,3,0.969321,0.978553,0.973972,0.002686
24596.500000,3,1.006144,1.014043,1.009584,0.002424
24596.750000,3,1.039687,1.046431,1.043066,0.002172
24597.000000,3,1.070881,1.076004,1.073409,0.001683
24597.250000,3,1.097597,1.102336,1.099746,0.001500
24597.500000,3,1.118627,1.122839,1.120591,0.001266
24597.750000,3,1.134727,1.138777,1.136435,0.001084
24598.000000,3,1.146438,1.150484,1.148785,0.001166
24598.250000,3,1.158102,1.160798,1.159383,0.000892
24598.500000,3,1.167095,1.169866,1.168560,0.000877
24598.750000,3,1.174752,1.176997,1.175995,0.000574
24599.000000,3,1.179578,1.181995,1.180785,0.000806
24599.250000,3,1.180900,1.183498,1.182336,0.000671
24599.500000,3,1.180890,1.183077,1.181877,0.000686
24599.750000,3,1.178847,1.181901,1.180128,0.000816
24600.000000,3,1.178514,1.180743,1.179565,0.000652
24600.250000,3,1.176795,1.179061,1.177583,0.000643
24600.500000,3,1.175376,1.177591,1.176488,0.000603
24600.750000,3,1.172640,1.175102,1.173808,0.000804
24601.000000,3,1.168461,1.171850,1.169868,0.000779
24601.250000,3,1.164266,1.166452,1.165262,0.000621
24601.500000,3,1.160215,1.162385,1.161356,0.000669
24601.750000,3,1.157933,1.160084,1.158878,0.000527
24602.000000,3,1.155711,1.158531,1.157253,0.000634
24602.250000,3,1.154825,1.156579,1.155738,0.000554
24602.500000,3,1.151981,1.154825,1.153158,0.000785
24602.750000,3,1.148020,1.150030,1.149023,0.000478
24603.000000,3,1.142742,1.144783,1.143734,0.000630
24603.250000,3,1.136646,1.139006,1.137911,0.000701
24603.500000,3,1.131176,1.133131,1.132256,0.000608
24603.750000,3,1.124934,1.126963,1.125797,0.000539
24604.000000,3,1.116984,1.119946,1.118763,0.000827
24604.250000,3,1.109644,1.111911,1.110850,0.000684
24604.500000,3,1.101136,1.104230,1.103142,0.000866
24604.750000,3,1.095801,1.097893,1.096877,0.000673
24605.000000,3,1.091405,1.093105,1.092444,0.000469
24605.250000,3,1.088099,1.091114,1.089905,0.000733
24605.500000,3,1.087311,1.089495,1.088496,0.000585
24605.750000,3,1.085667,1.087733,1.086773,0.000647
24606.000000,3,1.083234,1.086062,1.084752,0.000763
24606.250000,3,1.081241,1.083356,1.082485,0.000650
24606.500000,3,1.079943,1.081890,1.081254,0.000440
24606.750000,3,1.079761,1.082160,1.080945,0.000615
24607.000000,3,1.080044,1.082472,1.081103,0.000606
24607.250000,3,1.080142,1.083277,1.081342,0.000787
24607.500000,3,1.079278,1.081587,1.080537,0.000603
24607.750000,3,1.077509,1.079665,1.078783,0.000560
24608.000000,3,1.077029,1.079867,1.078267,0.000669
24608.250000,3,1.077456,1.079810,1.078767,0.000604
24608.500000,3,1.078966,1.081444,1.080321,0.000627
24608.750000,3,1.081524,1.084182,1.083009,0.000797
24609.000000,3,1.084000,1.086147,1.085213,0.000552
24609.250000,3,1.084510,1.087757,1.086470,0.000798
24609.500000,3,1.086844,1.089150,1.087830,0.000654
24609.750000,3,1.088950,1.091562,1.090371,0.000713
24610.000000,3,1.092136,1.096345,1.094829,0.000974
24610.250000,3,1.099329,1.102606,1.101194,0.000990
24610.500000,3,1.106713,1.109789,1.108613,0.000980
24610.750000,3,1.113674,1.116957,1.115323,0.000865
24611.000000,3,1.120662,1.123138,1.121878,0.000732
24611.250000,3,1.125394,1.129266,1.127587,0.000868
24611.500000,3,1.132989,1.135463,1.134044,0.000728
24611.750000,3,1.139702,1.143197,1.141430,0.000910
24612.000000,3,1.147153,1.151299,1.149834,0.000981
24612.250000,3,1.156229,1.159557,1.157907,0.000926
24612.500000,3,1.163309,1.166349,1.164935,0.000875
24612.750000,3,1.169124,1.171321,1.170421,0.000647
24613.000000,3,1.173604,1.176157,1.175231,0.000686
24613.250000,3,1.178936,1.181667,1.180119,0.000720
24613.500000,3,1.183348,1.186103,1.184749,0.000656
24613.750000,3,1.187066,1.189509,1.188409,0.000700
24614.000000,3,1.190350,1.192134,1.191203,0.000554
24614.250000,3,1.191940,1.193789,1.192968,0.000528
24614.500000,3,1.194101,1.196096,1.194875,0.000551
24614.750000,3,1.195403,1.199513,1.198491,0.000888
24615.000000,3,1.202371,1.206408,1.205065,0.000992
24615.250000,3,1.212280,1.215192,1.214030,0.000807
24615.500000,3,1.222109,1.224573,1.223527,0.000738
24615.750000,3,1.229662,1.232825,1.231211,0.000901
24616.000000,3,1.235981,1.238570,1.237399,0.000750
24616.250000,3,1.239680,1.242390,1.241166,0.000738
24616.500000,3,1.242881,1.245599,1.244169,0.000735
24616.750000,3,1.245607,1.247520,1.246370,0.000519
24617.000000,3,1.245404,1.248129,1.246826,0.000704
24617.250000,3,1.242769,1.246604,1.244368,0.000939
24617.500000,3,1.236744,1.239150,1.237902,0.000591
24617.750000,3,1.226713,1.229936,1.228220,0.000930
24618.000000,3,1.215405,1.220273,1.217096,0.001333
24618.250000,3,1.202352,1.208513,1.204962,0.001387
24618.500000,3,1.190904,1.195591,1.192578,0.001282
24618.750000,3,1.175595,1.181991,1.178001,0.001720
24619.000000,3,1.155983,1.162001,1.158452,0.001721
24619.250000,3,1.129798,1.136621,1.132867,0.002005
24619.500000,3,1.096756,1.107018,1.101164,0.002712
24619.750000,3,1.059414,1.069391,1.064028,0.002949
24620.000000,3,1.017908,1.028145,1.022583,0.003234
24620.250000,3,0.970934,0.982700,0.976636,0.003580
24620.500000,3,0.919760,0.932864,0.926043,0.003969
24620.750000,3,0.862988,0.876815,0.869889,0.004265
24621.000000,3,0.802122,0.816099,0.808956,0.004514
24621.250000,3,0.738278,0.753341,0.745352,0.004701
24621.500000,3,0.673904,0.688609,0.681001,0.004648
24621.750000,3,0.612033,0.625196,0.618495,0.004463
24622.000000,3,0.552506,0.564990,0.558712,0.004200
24622.250000,3,0.497029,0.508715,0.502702,0.003861
24622.500000,3,0.446661,0.456920,0.451713,0.003456
24622.750000,3,0.402161,0.411230,0.406675,0.003070
24623.000000,3,0.365515,0.372819,0.368999,0.002401
24623.250000,3,0.336246,0.341925,0.339007,0.001911
24623.500000,3,0.315964,0.319662,0.317778,0.001272
24623.750000,3,0.303653,0.306406,0.304843,0.000720
24624.000000,4,0.294636,0.295992,0.295113,0.000386
24624.250000,4,0.300644,0.303046,0.301755,0.000695
24624.500000,4,0.308153,0.311108,0.309710,0.001002
24624.750000,4,0.328902,0.334180,0.331493,0.001656
24625.000000,4,0.353221,0.359336,0.356512,0.002241
24625.250000,4,0.389190,0.397243,0.393432,0.002753
24625.500000,4,0.428209,0.437230,0.432534,0.003171
24625.750000,4,0.477594,0.488283,0.483382,0.003682
24626.000000,4,0.526902,0.537616,0.532106,0.003770
24626.250000,4,0.582626,0.594447,0.589012,0.004049
24626.500000,4,0.635777,0.647550,0.641589,0.003894
24626.750000,4,0.694155,0.707108,0.700989,0.004198
24627.000000,4,0.749232,0.760706,0.754481,0.003810
24627.250000,4,0.804450,0.816858,0.811622,0.003818
24627.500000,4,0.853916,0.863731,0.858230,0.003102
24627.750000,4,0.899500,0.909638,0.905023,0.003024
24628.000000,4,0.936547,0.945393,0.940772,0.002618
24628.250000,4,0.975132,0.982937,0.979048,0.002425
24628.500000,4,1.005130,1.012664,1.009118,0.002162
24628.750000,4,1.040722,1.046784,1.043754,0.001962
24629.000000,4,1.065344,1.071149,1.068451,0.001682
24629.250000,4,1.091260,1.096935,1.093899,0.001444
24629.500000,4,1.105272,1.110068,1.107662,0.001225
24629.750000,4,1.121092,1.125498,1.123521,0.001044
24630.000000,4,1.129526,1.134348,1.131640,0.001170
24630.250000,4,1.143664,1.147784,1.145277,0.000933
24630.500000,4,1.150903,1.155567,1.153186,0.001086
24630.750000,4,1.164093,1.167194,1.165728,0.000926
24631.000000,4,1.167144,1.170861,1.169280,0.001073
24631.250000,4,1.174957,1.177163,1.175939,0.000718
24631.500000,4,1.172836,1.176149,1.174575,0.000931
24631.750000,4,1.177736,1.180652,1.178761,0.000715
24632.000000,4,1.176079,1.179143,1.177609,0.000985
24632.250000,4,1.181022,1.183426,1.182321,0.000645
24632.500000,4,1.177837,1.180856,1.179418,0.000880
24632.750000,4,1.179398,1.182472,1.180742,0.000816
24633.000000,4,1.173466,1.176712,1.175190,0.000964
24633.250000,4,1.176396,1.178049,1.177168,0.000512
24633.500000,4,1.174706,1.177678,1.175830,0.000764
24633.750000,4,1.182381,1.184702,1.183863,0.000595
24634.000000,4,1.185890,1.189049,1.187580,0.000789
24634.250000,4,1.195222,1.198227,1.196643,0.000636
24634.500000,4,1.196339,1.199616,1.197857,0.000810
24634.750000,4,1.200762,1.204090,1.202937,0.000741
24635.000000,4,1.200850,1.203505,1.202021,0.000702
24635.250000,4,1.206426,1.208736,1.207732,0.000555
24635.500000,4,1.206547,1.209349,1.207907,0.000738
24635.750000,4,1.211690,1.213779,1.212658,0.000605
24636.000000,4,1.207470,1.210465,1.209013,0.000722
24636.250000,4,1.207796,1.210366,1.209037,0.000779
24636.500000,4,1.201086,1.203580,1.202247,0.000698
24636.750000,4,1.202323,1.204397,1.203513,0.000548
24637.000000,4,1.200175,1.201885,1.201103,0.000551
24637.250000,4,1.205483,1.207914,1.206421,0.000664
24637.500000,4,1.204334,1.206536,1.205422,0.000636
24637.750000,4,1.207151,1.209557,1.208392,0.000587
24638.000000,4,1.201850,1.205822,1.203249,0.000929
24638.250000,4,1.202237,1.204563,1.203566,0.000559
24638.500000,4,1.198240,1.201516,1.199615,0.000909
24638.750000,4,1.202560,1.204422,1.203705,0.000482
24639.000000,4,1.201719,1.204765,1.202934,0.000699
24639.250000,4,1.206832,1.208681,1.207684,0.000546
24639.500000,4,1.202363,1.205519,1.204273,0.000744
24639.750000,4,1.204233,1.207611,1.205623,0.000838
24640.000000,4,1.347296,1.439302,1.396273,0.029703
24640.250000,4,1.200664,1.203932,1.201821,0.000951
24640.500000,4,1.196376,1.199348,1.197629,0.000857
24640.750000,4,1.199446,1.202752,1.200633,0.000800
24641.000000,4,1.194787,1.198147,1.196657,0.000919
24641.250000,4,1.195376,1.197740,1.196407,0.000641
24641.500000,4,1.187144,1.191026,1.189078,0.000987
24641.750000,4,1.187216,1.189259,1.188201,0.000544
24642.000000,4,1.180937,1.184313,1.182534,0.000955
24642.250000,4,1.182478,1.184813,1.183588,0.000684
24642.500000,4,1.177424,1.180259,1.178659,0.000919
24642.750000,4,1.177775,1.179343,1.178610,0.000447
24643.000000,4,1.170531,1.173647,1.171693,0.000862
24643.250000,4,1.169355,1.171800,1.170466,0.000616
24643.500000,4,1.163878,1.167232,1.165399,0.000879
24643.750000,4,1.168719,1.170523,1.169626,0.000471
24644.000000,4,1.168382,1.171250,1.169540,0.000795
24644.250000,4,1.175022,1.177759,1.176104,0.000703
24644.500000,4,1.173875,1.177154,1.175056,0.000884
24644.750000,4,1.176989,1.178674,1.177828,0.000473
24645.000000,4,1.171442,1.174442,1.172546,0.000902
24645.250000,4,1.171751,1.174474,1.172762,0.000570
24645.500000,4,1.164745,1.167628,1.166319,0.000746
24645.750000,4,1.163774,1.166197,1.165192,0.000642
24646.000000,4,1.155622,1.158535,1.156971,0.000711
24646.250000,4,1.152086,1.154838,1.153288,0.000683
24646.500000,4,1.141128,1.144597,1.142526,0.000973
24646.750000,4,1.138406,1.141114,1.139523,0.000654
24647.000000,4,1.130566,1.134932,1.132149,0.000990
24647.250000,4,1.131540,1.133724,1.132864,0.000559
24647.500000,4,1.127523,1.129779,1.128395,0.000614
24647.750000,4,1.128787,1.130391,1.129847,0.000409
24648.000000,4,1.122231,1.125572,1.123698,0.000884
24648.250000,4,1.122131,1.123356,1.122764,0.000327
24648.500000,4,1.114546,1.116531,1.115641,0.000555
24648.750000,4,1.113843,1.115574,1.114793,0.000527
24649.000000,4,1.106164,1.109186,1.107764,0.000764
24649.250000,4,1.104025,1.107369,1.105317,0.000775
24649.500000,4,1.092887,1.097148,1.094801,0.001074
24649.750000,4,1.086279,1.089739,1.087706,0.000922
24650.000000,4,1.070980,1.075363,1.072943,0.001100
24650.250000,4,1.060608,1.063710,1.062081,0.000886
24650.500000,4,1.041292,1.046154,1.043438,0.001360
24650.750000,4,1.025171,1.029984,1.027852,0.001473
24651.000000,4,0.999414,1.005689,1.002211,0.001893
24651.250000,4,0.974281,0.982208,0.978154,0.002189
24651.500000,4,0.940198,0.948229,0.944122,0.002430
24651.750000,4,0.908379,0.916395,0.912646,0.002560
24652.000000,4,0.868021,0.877239,0.872499,0.002907
24652.250000,4,0.830486,0.840652,0.835709,0.003092
