# freq,if,real_min,real_max,real_ave,real_rms
20565.500000,2,0.887955,0.955036,0.923563,0.022638
20565.750000,2,0.907509,0.976307,0.943798,0.022997
20566.000000,2,0.923362,0.994226,0.960590,0.023708
20566.250000,2,0.937108,1.010208,0.975961,0.024238
20566.500000,2,0.949308,1.023029,0.988732,0.024713
20566.750000,2,0.959724,1.035641,1.000413,0.025342
20567.000000,2,0.968289,1.046893,1.009903,0.025751
20567.250000,2,0.975414,1.055588,1.018068,0.026337
20567.500000,2,0.981775,1.061933,1.024742,0.026353
20567.750000,2,0.988031,1.070228,1.031660,0.026930
20568.000000,2,0.995594,1.078592,1.039284,0.027411
20568.250000,2,1.003342,1.088355,1.048773,0.027863
20568.500000,2,1.012781,1.098558,1.058306,0.028147
20568.750000,2,1.021910,1.109291,1.068840,0.028679
20569.000000,2,1.030035,1.119764,1.078231,0.029063
20569.250000,2,1.040007,1.130317,1.088393,0.029560
20569.500000,2,1.049085,1.140730,1.098490,0.029725
20569.750000,2,1.059839,1.153222,1.110661,0.030073
20570.000000,2,1.072809,1.166862,1.122993,0.030371
20570.250000,2,1.084656,1.179454,1.135414,0.030425
20570.500000,2,1.094517,1.188628,1.145705,0.030446
20570.750000,2,1.102964,1.198991,1.155025,0.030497
20571.000000,2,1.111230,1.205876,1.162756,0.030383
20571.250000,2,1.120248,1.215250,1.171482,0.029805
20571.500000,2,1.129898,1.223054,1.180610,0.029394
20571.750000,2,1.140551,1.232228,1.190181,0.028920
20572.000000,2,1.149189,1.240063,1.199258,0.028444
20572.250000,2,1.157113,1.245549,1.205554,0.027348
20572.500000,2,1.164466,1.247788,1.210357,0.026227
20572.750000,2,1.169422,1.250956,1.214848,0.025196
20573.000000,2,1.177397,1.255023,1.220364,0.023905
20573.250000,2,1.187318,1.261459,1.228983,0.022905
20573.500000,2,1.200148,1.269443,1.238664,0.021139
20573.750000,2,1.211403,1.278377,1.248698,0.019945
20574.000000,2,1.222117,1.284123,1.256670,0.018300
20574.250000,2,1.230613,1.286662,1.262423,0.016652
20574.500000,2,1.237605,1.288230,1.266118,0.014728
20574.750000,2,1.243995,1.288850,1.269880,0.013212
20575.000000,2,1.249342,1.289380,1.272908,0.011647
20575.250000,2,1.256013,1.288970,1.276079,0.009575
20575.500000,2,1.260728,1.288210,1.277619,0.007876
20575.750000,2,1.265182,1.288001,1.278399,0.006178
20576.000000,2,1.282626,1.311655,1.299137,0.007658
20576.250000,2,1.268372,1.280294,1.276064,0.003166
20576.500000,2,1.272214,1.278840,1.276735,0.001875
20576.750000,2,1.276216,1.283352,1.280175,0.002277
20577.000000,2,1.278470,1.290035,1.284207,0.003586
20577.250000,2,1.281355,1.296715,1.288634,0.004835
20577.500000,2,1.282476,1.301060,1.291236,0.006256
20577.750000,2,1.282274,1.304301,1.293331,0.007863
20578.000000,2,1.281755,1.307433,1.294548,0.009244
20578.250000,2,1.281245,1.312259,1.296882,0.010765
20578.500000,2,1.280845,1.315790,1.298247,0.012048
20578.750000,2,1.282095,1.320164,1.300157,0.013327
20579.000000,2,1.278107,1.321478,1.299534,0.014541
20579.250000,2,1.275319,1.320535,1.297652,0.015435
20579.500000,2,1.270103,1.320605,1.294544,0.016898
20579.750000,2,1.265736,1.319482,1.291826,0.017955
20580.000000,2,1.262268,1.317907,1.288879,0.018789
20580.250000,2,1.257951,1.316984,1.285789,0.019757
20580.500000,2,1.250616,1.313152,1.280747,0.020671
20580.750000,2,1.244020,1.308387,1.274000,0.021343
20581.000000,2,1.234417,1.301726,1.265723,0.021946
20581.250000,2,1.224384,1.294142,1.257634,0.022626
20581.500000,2,1.216609,1.288966,1.249929,0.023327
20581.750000,2,1.209484,1.283298,1.244312,0.023834
20582.000000,2,1.204437,1.280339,1.239436,0.024364
20582.250000,2,1.200060,1.278082,1.235228,0.024948
20582.500000,2,1.193225,1.272154,1.229626,0.025611
20582.750000,2,1.187598,1.268673,1.225235,0.025972
20583.000000,2,1.183931,1.266215,1.221714,0.026480
20583.250000,2,1.182042,1.267178,1.220319,0.027173
20583.500000,2,1.180323,1.268091,1.220375,0.027644
20583.750000,2,1.180593,1.270418,1.221786,0.028406
20584.000000,2,1.180743,1.272214,1.222024,0.029032
20584.250000,2,1.180493,1.272344,1.221963,0.029260
20584.500000,2,1.177575,1.270639,1.219795,0.029581
20584.750000,2,1.174437,1.268943,1.217284,0.030029
20585.000000,2,1.170110,1.264981,1.212915,0.030222
20585.250000,2,1.163764,1.259063,1.207345,0.030510
20585.500000,2,1.154551,1.252091,1.199110,0.030628
20585.750000,2,1.145517,1.242330,1.189451,0.030503
20586.000000,2,1.132955,1.230794,1.177186,0.030844
20586.250000,2,1.120504,1.217783,1.164206,0.030758
20586.500000,2,1.106583,1.202345,1.149934,0.030477
20586.750000,2,1.091163,1.186967,1.133778,0.030148
20587.000000,2,1.069558,1.163985,1.112434,0.030108
20587.250000,2,1.043755,1.136970,1.086067,0.029408
20587.500000,2,1.013036,1.102372,1.053260,0.028517
20587.750000,2,0.978188,1.063761,1.016599,0.027364
20588.000000,2,0.937941,1.021990,0.975635,0.026661
20588.250000,2,0.897337,0.976284,0.931949,0.025288
20588.500000,2,0.850808,0.925911,0.884192,0.023960
20588.750000,2,0.802263,0.871396,0.832435,0.022133
20589.000000,2,0.747533,0.810726,0.775277,0.020433
20589.250000,2,0.689917,0.747422,0.714962,0.018405
20589.500000,2,0.630227,0.681991,0.652562,0.016655
20589.750000,2,0.571842,0.616878,0.591245,0.014493
20590.000000,2,0.514917,0.554295,0.531884,0.012560
20590.250000,2,0.462203,0.495541,0.476691,0.010579
20590.500000,2,0.412309,0.441237,0.425014,0.008908
20590.750000,2,0.369096,0.392205,0.379401,0.007155
20591.000000,2,0.331542,0.350948,0.340057,0.005852
20591.250000,2,0.302860,0.318113,0.309234,0.004569
20591.500000,2,0.281268,0.293974,0.286613,0.003843
20591.750000,2,0.268685,0.280144,0.273472,0.003348
20592.000000,3,0.296674,0.297856,0.297310,0.000350
20592.250000,3,0.299065,0.300402,0.299668,0.000374
20592.500000,3,0.305949,0.307917,0.307039,0.000626
20592.750000,3,0.318205,0.321266,0.319758,0.000853
20593.000000,3,0.336239,0.339712,0.337977,0.001123
20593.250000,3,0.359611,0.363934,0.361584,0.001411
20593.500000,3,0.388323,0.393216,0.390632,0.001600
20593.750000,3,0.421572,0.427491,0.424428,0.001855
20594.000000,3,0.459460,0.465239,0.462093,0.001914
20594.250000,3,0.499523,0.506576,0.503066,0.002280
20594.500000,3,0.542441,0.550148,0.546682,0.002274
20594.750000,3,0.587536,0.596283,0.592325,0.002449
20595.000000,3,0.633384,0.642544,0.638786,0.002420
20595.250000,3,0.679242,0.688681,0.685205,0.002490
20595.500000,3,0.722370,0.733031,0.729456,0.002542
20595.750000,3,0.763304,0.774324,0.770675,0.002673
20596.000000,3,0.801210,0.812559,0.808747,0.002621
20596.250000,3,0.836506,0.848170,0.844102,0.002736
20596.500000,3,0.869482,0.881230,0.877518,0.002687
20596.750000,3,0.900833,0.913098,0.909079,0.002793
20597.000000,3,0.930052,0.942413,0.938476,0.002835
20597.250000,3,0.955051,0.968395,0.964114,0.003021
20597.500000,3,0.976559,0.989401,0.985375,0.002984
20597.750000,3,0.994438,1.007101,1.002763,0.003032
20598.000000,3,1.008514,1.021704,1.017144,0.003067
20598.250000,3,1.021563,1.034168,1.029926,0.003053
20598.500000,3,1.033308,1.046287,1.041852,0.003090
20598.750000,3,1.044427,1.056443,1.052100,0.002940
20599.000000,3,1.052599,1.063458,1.059846,0.002781
20599.250000,3,1.058143,1.068276,1.065226,0.002680
20599.500000,3,1.061945,1.071747,1.068214,0.002534
20599.750000,3,1.063767,1.074232,1.070962,0.002547
20600.000000,3,1.073094,1.087153,1.081453,0.003668
20600.250000,3,1.071481,1.080533,1.077485,0.002301
20600.500000,3,1.073800,1.083649,1.080291,0.002324
20600.750000,3,1.077732,1.084980,1.082531,0.001831
20601.000000,3,1.078578,1.085211,1.083268,0.001789
20601.250000,3,1.078827,1.085594,1.083519,0.001887
20601.500000,3,1.080380,1.087013,1.084623,0.001623
20601.750000,3,1.082888,1.089339,1.086742,0.001512
20602.000000,3,1.086014,1.091786,1.089750,0.001470
20602.250000,3,1.089348,1.094340,1.092605,0.001374
20602.500000,3,1.091299,1.095662,1.094034,0.001310
20602.750000,3,1.091820,1.096409,1.094200,0.001156
20603.000000,3,1.091618,1.095395,1.093548,0.001021
20603.250000,3,1.090656,1.093389,1.092339,0.000747
20603.500000,3,1.089219,1.091819,1.090719,0.000751
20603.750000,3,1.087377,1.090122,1.088909,0.000785
20604.000000,3,1.084045,1.087183,1.085817,0.000792
20604.250000,3,1.080808,1.083209,1.082119,0.000712
20604.500000,3,1.077796,1.079934,1.078634,0.000590
20604.750000,3,1.075154,1.077427,1.076522,0.000622
20605.000000,3,1.074980,1.078285,1.076230,0.000672
20605.250000,3,1.076778,1.079102,1.077806,0.000637
20605.500000,3,1.078704,1.081113,1.079586,0.000565
20605.750000,3,1.080414,1.082272,1.080998,0.000414
20606.000000,3,1.081577,1.083286,1.082291,0.000509
20606.250000,3,1.082433,1.084448,1.083465,0.000547
20606.500000,3,1.084530,1.085695,1.085290,0.000353
20606.750000,3,1.086991,1.088897,1.088109,0.000565
20607.000000,3,1.090364,1.092165,1.091224,0.000440
20607.250000,3,1.092849,1.095748,1.093817,0.000697
20607.500000,3,1.094052,1.096734,1.095446,0.000766
20607.750000,3,1.095562,1.097669,1.096474,0.000547
20608.000000,3,1.096931,1.100815,1.098544,0.000891
20608.250000,3,1.100780,1.103920,1.101602,0.000828
20608.500000,3,1.104258,1.107981,1.105913,0.000952
20608.750000,3,1.109566,1.112928,1.110533,0.000863
20609.000000,3,1.113049,1.117696,1.114974,0.001165
20609.250000,3,1.117077,1.120483,1.118361,0.000937
20609.500000,3,1.120519,1.123738,1.121725,0.000888
20609.750000,3,1.124778,1.128874,1.126353,0.000981
20610.000000,3,1.131523,1.136021,1.133292,0.001230
20610.250000,3,1.140254,1.144283,1.141975,0.001343
20610.500000,3,1.149278,1.154535,1.151473,0.001330
20610.750000,3,1.158175,1.162837,1.160476,0.001287
20611.000000,3,1.166710,1.171098,1.168464,0.001185
20611.250000,3,1.174064,1.180136,1.176366,0.001533
20611.500000,3,1.182008,1.188517,1.184559,0.001495
20611.750000,3,1.191712,1.198033,1.194008,0.001583
20612.000000,3,1.202566,1.209141,1.204697,0.001687
20612.250000,3,1.212326,1.218478,1.214346,0.001670
20612.500000,3,1.220435,1.226839,1.222894,0.001697
20612.750000,3,1.228019,1.234523,1.230288,0.001644
20613.000000,3,1.234380,1.240834,1.236622,0.001644
20613.250000,3,1.240503,1.248210,1.243089,0.001986
20613.500000,3,1.246691,1.254530,1.249289,0.001893
20613.750000,3,1.252045,1.258990,1.254681,0.001680
20614.000000,3,1.256649,1.263280,1.258970,0.001712
20614.250000,3,1.260173,1.266356,1.262142,0.001685
20614.500000,3,1.263527,1.270118,1.265728,0.001732
20614.750000,3,1.269108,1.276976,1.272210,0.002164
20615.000000,3,1.277751,1.285885,1.280984,0.002018
20615.250000,3,1.290276,1.297859,1.292563,0.002025
20615.500000,3,1.301396,1.309415,1.304109,0.002071
20615.750000,3,1.310916,1.320285,1.314295,0.002222
20616.000000,3,1.319074,1.327133,1.322607,0.002217
20616.250000,3,1.324981,1.333683,1.328272,0.002294
20616.500000,3,1.329377,1.338062,1.333089,0.002226
20616.750000,3,1.335081,1.344289,1.338014,0.002595
20617.000000,3,1.337301,1.346812,1.340538,0.002667
20617.250000,3,1.336418,1.344482,1.339781,0.002320
20617.500000,3,1.331427,1.340003,1.334757,0.002444
20617.750000,3,1.324160,1.332319,1.326802,0.002479
20618.000000,3,1.314280,1.323311,1.317565,0.002188
20618.250000,3,1.304716,1.313745,1.307450,0.002242
20618.500000,3,1.294859,1.302816,1.297146,0.002197
20618.750000,3,1.282006,1.290304,1.284476,0.002161
20619.000000,3,1.262463,1.272338,1.265898,0.002404
20619.250000,3,1.236996,1.246438,1.241168,0.002173
20619.500000,3,1.204242,1.213849,1.208553,0.002299
20619.750000,3,1.166037,1.175975,1.170634,0.002372
20620.000000,3,1.122589,1.133025,1.127256,0.002616
20620.250000,3,1.074289,1.083565,1.078739,0.002733
20620.500000,3,1.018086,1.028377,1.023818,0.003139
20620.750000,3,0.956570,0.967760,0.962110,0.003240
20621.000000,3,0.888833,0.899681,0.894592,0.003331
20621.250000,3,0.817773,0.829396,0.823441,0.003649
20621.500000,3,0.744930,0.757364,0.750913,0.003563
20621.750000,3,0.674378,0.685391,0.679483,0.003445
20622.000000,3,0.605444,0.616239,0.610433,0.003491
20622.250000,3,0.539899,0.551008,0.545054,0.003225
20622.500000,3,0.479844,0.490108,0.484488,0.003078
20622.750000,3,0.427026,0.435282,0.430766,0.002582
20623.000000,3,0.382232,0.389194,0.385266,0.002138
20623.250000,3,0.346913,0.352213,0.349185,0.001618
20623.500000,3,0.321462,0.325701,0.322999,0.001185
20623.750000,3,0.306515,0.308395,0.307205,0.000595
20624.000000,4,0.297532,0.304012,0.301135,0.001987
20624.250000,4,0.300784,0.307981,0.304869,0.002061
20624.500000,4,0.309761,0.315374,0.312587,0.001558
20624.750000,4,0.326299,0.331888,0.328862,0.001585
20625.000000,4,0.347668,0.353247,0.350499,0.001535
20625.250000,4,0.376221,0.382958,0.380211,0.001918
20625.500000,4,0.410161,0.418487,0.414889,0.002513
20625.750000,4,0.451089,0.460750,0.456482,0.003115
20626.000000,4,0.493819,0.505354,0.499994,0.003914
20626.250000,4,0.541387,0.554130,0.548066,0.004383
20626.500000,4,0.589020,0.603861,0.596300,0.005299
20626.750000,4,0.640247,0.656048,0.648039,0.005799
20627.000000,4,0.689710,0.707411,0.698286,0.006504
20627.250000,4,0.739771,0.759414,0.748645,0.006687
20627.500000,4,0.783126,0.804462,0.792946,0.007109
20627.750000,4,0.824406,0.846553,0.834431,0.007288
20628.000000,4,0.859212,0.882957,0.870134,0.007662
20628.250000,4,0.893860,0.918164,0.904919,0.007826
20628.500000,4,0.925550,0.950427,0.936437,0.008251
20628.750000,4,0.956917,0.981998,0.968020,0.008241
20629.000000,4,0.982524,1.009081,0.994332,0.008622
20629.250000,4,1.006846,1.031784,1.017810,0.008071
20629.500000,4,1.022644,1.047901,1.033753,0.008130
20629.750000,4,1.038012,1.062641,1.048065,0.008091
20630.000000,4,1.048014,1.073787,1.059062,0.008350
20630.250000,4,1.061130,1.085606,1.071956,0.008030
20630.500000,4,1.071672,1.097104,1.082643,0.008058
20630.750000,4,1.082665,1.108862,1.093660,0.008219
20631.000000,4,1.088572,1.114987,1.099667,0.008233
20631.250000,4,1.094299,1.119466,1.105012,0.007875
20631.500000,4,1.096291,1.119998,1.106467,0.007847
20631.750000,4,1.099004,1.123974,1.109918,0.007762
20632.000000,4,1.101427,1.125802,1.111714,0.007844
20632.250000,4,1.104280,1.128985,1.115044,0.007843
20632.500000,4,1.104360,1.128342,1.114884,0.007684
20632.750000,4,1.105104,1.127911,1.115021,0.007332
20633.000000,4,1.103089,1.126535,1.112434,0.007443
20633.250000,4,1.103019,1.126826,1.113196,0.007388
20633.500000,4,1.104791,1.129367,1.115364,0.007552
20633.750000,4,1.112680,1.135432,1.122254,0.007311
20634.000000,4,1.118127,1.140944,1.128035,0.007433
20634.250000,4,1.125635,1.147823,1.135193,0.007311
20634.500000,4,1.127848,1.151277,1.138064,0.007429
20634.750000,4,1.132393,1.153586,1.141642,0.007106
20635.000000,4,1.133875,1.156428,1.143578,0.007151
20635.250000,4,1.137369,1.160937,1.147896,0.007331
20635.500000,4,1.140363,1.162915,1.150363,0.007321
20635.750000,4,1.144288,1.165536,1.153171,0.006952
20636.000000,4,1.142255,1.163658,1.151793,0.006971
20636.250000,4,1.141694,1.161549,1.150331,0.006559
20636.500000,4,1.137790,1.157723,1.146750,0.006491
20636.750000,4,1.137920,1.157894,1.146816,0.006530
20637.000000,4,1.138390,1.158617,1.147466,0.006362
20637.250000,4,1.143537,1.162654,1.151652,0.006148
20637.500000,4,1.145192,1.163879,1.153064,0.006307
20637.750000,4,1.146931,1.164552,1.154552,0.005965
20638.000000,4,1.144938,1.162865,1.152516,0.005699
20638.250000,4,1.145639,1.161780,1.152167,0.005422
20638.500000,4,1.144552,1.162202,1.151763,0.005462
20638.750000,4,1.147750,1.164953,1.155230,0.005452
20639.000000,4,1.150805,1.167373,1.158058,0.005342
20639.250000,4,1.155190,1.170275,1.161710,0.005039
20639.500000,4,1.154409,1.170777,1.161654,0.005064
20639.750000,4,1.155934,1.171330,1.162328,0.004599
20640.000000,4,1.217681,1.239249,1.227856,0.006367
20640.250000,4,1.156737,1.169793,1.162617,0.004261
20640.500000,4,1.157323,1.171922,1.163472,0.004420
20640.750000,4,1.160276,1.174724,1.166753,0.003993
20641.000000,4,1.161336,1.175607,1.166837,0.004183
20641.250000,4,1.161986,1.173559,1.167133,0.003697
20641.500000,4,1.158815,1.172223,1.164712,0.003761
20641.750000,4,1.160316,1.171199,1.164725,0.003180
20642.000000,4,1.159415,1.170657,1.164131,0.003275
20642.250000,4,1.162098,1.172555,1.166567,0.002924
20642.500000,4,1.162249,1.172002,1.166955,0.002839
20642.750000,4,1.164962,1.172996,1.167934,0.002285
20643.000000,4,1.162289,1.170335,1.165901,0.002285
20643.250000,4,1.163905,1.170657,1.166783,0.001921
20643.500000,4,1.165322,1.171581,1.167918,0.001717
20643.750000,4,1.172150,1.176822,1.174325,0.001314
20644.000000,4,1.178107,1.183158,1.180753,0.001307
20644.250000,4,1.187829,1.191493,1.189552,0.000960
20644.500000,4,1.193465,1.196021,1.194627,0.000715
20644.750000,4,1.198104,1.200120,1.199308,0.000634
20645.000000,4,1.198565,1.201738,1.200565,0.000926
20645.250000,4,1.201120,1.205007,1.203026,0.001147
20645.500000,4,1.200810,1.205050,1.203116,0.001447
20645.750000,4,1.200880,1.207507,1.204600,0.002121
20646.000000,4,1.198765,1.205790,1.202749,0.002317
20646.250000,4,1.196383,1.204428,1.201272,0.003001
20646.500000,4,1.192081,1.201931,1.197701,0.003521
20646.750000,4,1.191714,1.202084,1.197716,0.003836
20647.000000,4,1.190559,1.202846,1.197671,0.004175
20647.250000,4,1.193551,1.209141,1.202277,0.005162
20647.500000,4,1.195680,1.213070,1.205715,0.005440
20647.750000,4,1.199134,1.218177,1.210136,0.006299
20648.000000,4,1.200590,1.220297,1.211710,0.006663
20648.250000,4,1.199626,1.224331,1.214427,0.008068
20648.500000,4,1.199837,1.225661,1.214993,0.008334
20648.750000,4,1.201122,1.230489,1.217923,0.009434
20649.000000,4,1.201614,1.231144,1.218763,0.009855
20649.250000,4,1.200831,1.234564,1.220046,0.011013
20649.500000,4,1.195750,1.231200,1.216773,0.011608
20649.750000,4,1.189504,1.228817,1.212824,0.012691
20650.000000,4,1.180919,1.221829,1.204390,0.013387
20650.250000,4,1.170848,1.214400,1.196354,0.014244
20650.500000,4,1.156488,1.203037,1.183818,0.014744
20650.750000,4,1.141396,1.190322,1.169491,0.015770
20651.000000,4,1.118401,1.169677,1.148000,0.016459
20651.250000,4,1.092936,1.145939,1.122941,0.017005
20651.500000,4,1.059508,1.114352,1.090611,0.017275
20651.750000,4,1.024394,1.080492,1.056002,0.017824
20652.000000,4,0.983924,1.040645,1.015641,0.017787
20652.250000,4,0.941971,0.997967,0.972764,0.017762
