# freq,if,real_min,real_max,real_ave,real_rms
23547.250000,1,1.159467,1.162770,1.160784,0.000889
23547.500000,1,1.157259,1.160096,1.158309,0.000729
23547.750000,1,1.159667,1.162136,1.160755,0.000869
23548.000000,1,1.164222,1.167137,1.165644,0.000833
23548.250000,1,1.167910,1.171155,1.169054,0.000780
23548.500000,1,1.168271,1.170627,1.169427,0.000727
23548.750000,1,1.165687,1.168854,1.166832,0.000747
23549.000000,1,1.162805,1.165565,1.164048,0.000711
23549.250000,1,1.162430,1.165137,1.163811,0.000794
23549.500000,1,1.165410,1.167966,1.166630,0.000734
23549.750000,1,1.171632,1.173975,1.172588,0.000595
23550.000000,1,1.177653,1.180053,1.178772,0.000670
23550.250000,1,1.182123,1.183527,1.182808,0.000434
23550.500000,1,1.182540,1.184856,1.183433,0.000705
23550.750000,1,1.178848,1.181860,1.180103,0.000763
23551.000000,1,1.173178,1.176986,1.174383,0.000944
23551.250000,1,1.166832,1.170418,1.168193,0.000835
23551.500000,1,1.161902,1.164869,1.163001,0.000761
23551.750000,1,1.158698,1.160550,1.159353,0.000496
23552.000000,1,1.156190,1.158603,1.157058,0.000643
23552.250000,1,1.153680,1.155677,1.154548,0.000635
23552.500000,1,1.148872,1.150945,1.149759,0.000562
23552.750000,1,1.139146,1.143862,1.140426,0.001187
23553.000000,1,1.125851,1.130362,1.127191,0.001388
23553.250000,1,1.109605,1.114561,1.111062,0.001273
23553.500000,1,1.093503,1.097752,1.095269,0.001154
23553.750000,1,1.079764,1.083081,1.081336,0.000889
23554.000000,1,1.067982,1.071569,1.069458,0.001033
23554.250000,1,1.054322,1.057938,1.056078,0.001114
23554.500000,1,1.036413,1.042965,1.038512,0.001747
23554.750000,1,1.010939,1.018860,1.013452,0.002155
23555.000000,1,0.978165,0.986089,0.981124,0.002351
23555.250000,1,0.941471,0.950071,0.944399,0.002658
23555.500000,1,0.902969,0.912491,0.906267,0.002505
23555.750000,1,0.866716,0.876211,0.869754,0.002610
23556.000000,1,0.830460,0.839850,0.833474,0.002617
23556.250000,1,0.791448,0.802188,0.794645,0.003007
23556.500000,1,0.746741,0.758160,0.750362,0.003293
23556.750000,1,0.695604,0.709151,0.699995,0.003683
23557.000000,1,0.641536,0.655167,0.645719,0.003922
23557.250000,1,0.586453,0.600045,0.590964,0.003760
23557.500000,1,0.535171,0.547615,0.538805,0.003518
23557.750000,1,0.486754,0.498437,0.490145,0.003347
23558.000000,1,0.441423,0.452086,0.444768,0.003006
23558.250000,1,0.398781,0.409137,0.401886,0.002987
23558.500000,1,0.359230,0.368613,0.362004,0.002612
23558.750000,1,0.323814,0.331935,0.326296,0.002305
23559.000000,1,0.294871,0.301275,0.296665,0.001815
23559.250000,1,0.272803,0.277827,0.274276,0.001315
23559.500000,1,0.257940,0.261581,0.259285,0.000859
23559.750000,1,0.249835,0.252176,0.250823,0.000530
23560.000000,2,0.292155,0.292921,0.292524,0.000229
23560.250000,2,0.293901,0.295206,0.294624,0.000320
23560.500000,2,0.299430,0.302045,0.300735,0.000634
23560.750000,2,0.309376,0.312745,0.311222,0.000982
23561.000000,2,0.323483,0.328394,0.326195,0.001391
23561.250000,2,0.342737,0.348044,0.345725,0.001700
23561.500000,2,0.366127,0.372928,0.369887,0.002115
23561.750000,2,0.394058,0.401901,0.398426,0.002469
23562.000000,2,0.426483,0.436235,0.431662,0.003055
23562.250000,2,0.463627,0.474072,0.469365,0.003389
23562.500000,2,0.504600,0.516541,0.511120,0.003841
23562.750000,2,0.548634,0.560789,0.555204,0.003876
23563.000000,2,0.593449,0.604945,0.599516,0.003845
23563.250000,2,0.635999,0.646696,0.641549,0.003780
23563.500000,2,0.674250,0.684758,0.679875,0.003636
23563.750000,2,0.709394,0.720181,0.714911,0.003716
23564.000000,2,0.743036,0.753241,0.748239,0.003667
23564.250000,2,0.775066,0.785885,0.781020,0.003799
23564.500000,2,0.807250,0.817538,0.812544,0.003629
23564.750000,2,0.835594,0.844694,0.840700,0.003256
23565.000000,2,0.857765,0.866590,0.862425,0.003031
23565.250000,2,0.872559,0.880533,0.877332,0.002700
23565.500000,2,0.881019,0.889881,0.886401,0.002816
23565.750000,2,0.888175,0.897136,0.893529,0.002832
23566.000000,2,0.896805,0.906123,0.902431,0.002939
23566.250000,2,0.908601,0.917327,0.914051,0.002869
23566.500000,2,0.921952,0.931073,0.927270,0.002976
23566.750000,2,0.933319,0.942185,0.938938,0.002781
23567.000000,2,0.940488,0.949353,0.945804,0.002776
23567.250000,2,0.942536,0.950568,0.947808,0.002362
23567.500000,2,0.941703,0.950324,0.947391,0.002426
23567.750000,2,0.943298,0.952054,0.948421,0.002554
23568.000000,2,0.947543,0.956689,0.953202,0.002901
23568.250000,2,0.957452,0.965575,0.962304,0.002726
23568.500000,2,0.969381,0.978083,0.974376,0.002742
23568.750000,2,0.981933,0.989809,0.986552,0.002461
23569.000000,2,0.992421,0.999309,0.996393,0.002296
23569.250000,2,0.999401,1.006528,1.003453,0.002191
23569.500000,2,1.005192,1.011309,1.008843,0.002134
23569.750000,2,1.010035,1.016851,1.013965,0.002011
23570.000000,2,1.016881,1.023356,1.020531,0.002097
23570.250000,2,1.025481,1.032227,1.028990,0.001998
23570.500000,2,1.035139,1.040827,1.038389,0.001885
23570.750000,2,1.044968,1.051521,1.048609,0.001862
23571.000000,2,1.054989,1.059876,1.057714,0.001663
23571.250000,2,1.062022,1.067568,1.065131,0.001692
23571.500000,2,1.066419,1.070595,1.068622,0.001089
23571.750000,2,1.066201,1.070528,1.068732,0.001277
23572.000000,2,1.064756,1.068084,1.066905,0.000937
23572.250000,2,1.061748,1.065664,1.064073,0.001261
23572.500000,2,1.061613,1.065734,1.063970,0.001370
23572.750000,2,1.065248,1.070094,1.067877,0.001450
23573.000000,2,1.071368,1.077640,1.074637,0.001738
23573.250000,2,1.079743,1.083600,1.081489,0.001240
23573.500000,2,1.084078,1.087294,1.085836,0.001080
23573.750000,2,1.084377,1.088043,1.086236,0.000999
23574.000000,2,1.082310,1.085941,1.084397,0.000939
23574.250000,2,1.082082,1.085143,1.083712,0.001007
23574.500000,2,1.085990,1.089699,1.087811,0.001135
23574.750000,2,1.096111,1.101116,1.098782,0.001603
23575.000000,2,1.112038,1.117654,1.114767,0.001446
23575.250000,2,1.129397,1.134142,1.132308,0.001281
23575.500000,2,1.146302,1.150189,1.148385,0.001016
23575.750000,2,1.159369,1.163068,1.161080,0.000913
23576.000000,2,1.173353,1.178013,1.175071,0.001174
23576.250000,2,1.179744,1.182383,1.181081,0.000691
23576.500000,2,1.191727,1.194891,1.193158,0.000975
23576.750000,2,1.205503,1.209684,1.207448,0.001205
23577.000000,2,1.219992,1.225438,1.222582,0.001222
23577.250000,2,1.233676,1.238340,1.235888,0.001125
23577.500000,2,1.245237,1.249207,1.246499,0.000905
23577.750000,2,1.252624,1.256829,1.254158,0.001022
23578.000000,2,1.259567,1.263347,1.260920,0.001057
23578.250000,2,1.266783,1.271397,1.268661,0.001057
23578.500000,2,1.275737,1.280446,1.277684,0.001148
23578.750000,2,1.285378,1.289836,1.287131,0.001142
23579.000000,2,1.293999,1.299080,1.295753,0.001263
23579.250000,2,1.300323,1.305764,1.302195,0.001388
23579.500000,2,1.304474,1.309172,1.306140,0.001359
23579.750000,2,1.305951,1.311043,1.307926,0.001406
23580.000000,2,1.305699,1.310766,1.307626,0.001508
23580.250000,2,1.304398,1.309094,1.306222,0.001471
23580.500000,2,1.302160,1.306908,1.304120,0.001483
23580.750000,2,1.299951,1.303819,1.301549,0.001203
23581.000000,2,1.298012,1.302770,1.299694,0.001370
23581.250000,2,1.296337,1.301395,1.298434,0.001371
23581.500000,2,1.295559,1.300340,1.297435,0.001332
23581.750000,2,1.294310,1.299978,1.296646,0.001502
23582.000000,2,1.291273,1.297256,1.293847,0.001577
23582.250000,2,1.288319,1.292162,1.290004,0.001161
23582.500000,2,1.284291,1.289273,1.286557,0.001519
23582.750000,2,1.283536,1.288106,1.285622,0.001165
23583.000000,2,1.287359,1.291292,1.289032,0.001155
23583.250000,2,1.293018,1.299099,1.296031,0.001436
23583.500000,2,1.302286,1.308045,1.305163,0.001288
23583.750000,2,1.312131,1.316961,1.313926,0.001328
23584.000000,2,1.318829,1.324501,1.321125,0.001542
23584.250000,2,1.324539,1.329728,1.326534,0.001439
23584.500000,2,1.329057,1.335722,1.331884,0.001882
23584.750000,2,1.336986,1.342738,1.338827,0.001655
23585.000000,2,1.345578,1.352683,1.348000,0.001977
23585.250000,2,1.354504,1.361787,1.357348,0.002131
23585.500000,2,1.361537,1.369386,1.364644,0.002390
23585.750000,2,1.362247,1.371682,1.366607,0.002727
23586.000000,2,1.359642,1.368128,1.362870,0.002706
23586.250000,2,1.350059,1.359155,1.354191,0.002987
23586.500000,2,1.335966,1.347072,1.341263,0.003352
23586.750000,2,1.319589,1.330884,1.324986,0.003801
23587.000000,2,1.299743,1.311017,1.305386,0.003564
23587.250000,2,1.273573,1.285899,1.279716,0.003839
23587.500000,2,1.240496,1.254051,1.247393,0.004231
23587.750000,2,1.199592,1.213948,1.206356,0.005047
23588.000000,2,1.149116,1.165706,1.157516,0.005392
23588.250000,2,1.091684,1.108874,1.100060,0.005717
23588.500000,2,1.027646,1.045807,1.036768,0.005855
23588.750000,2,0.958677,0.977259,0.967936,0.006053
23589.000000,2,0.887421,0.905348,0.895956,0.006090
23589.250000,2,0.813919,0.832170,0.822601,0.006095
23589.500000,2,0.741570,0.759525,0.749279,0.005916
23589.750000,2,0.670441,0.687859,0.677671,0.005715
23590.000000,2,0.601375,0.617788,0.608319,0.005266
23590.250000,2,0.535759,0.551959,0.542382,0.005003
23590.500000,2,0.475475,0.489950,0.481138,0.004463
23590.750000,2,0.421670,0.434199,0.426645,0.003861
23591.000000,2,0.377119,0.386848,0.380694,0.003072
23591.250000,2,0.341672,0.349146,0.344540,0.002398
23591.500000,2,0.317068,0.321877,0.318817,0.001562
23591.750000,2,0.302534,0.305188,0.303430,0.000835
23592.000000,3,0.295540,0.296568,0.296190,0.000289
23592.250000,3,0.298666,0.300610,0.300025,0.000591
23592.500000,3,0.308559,0.312110,0.310862,0.001058
23592.750000,3,0.324948,0.330296,0.328334,0.001531
23593.000000,3,0.348555,0.355340,0.353020,0.002032
23593.250000,3,0.378798,0.387971,0.384788,0.002697
23593.500000,3,0.417586,0.428043,0.424537,0.003148
23593.750000,3,0.462922,0.475372,0.471057,0.003678
23594.000000,3,0.514279,0.527834,0.522850,0.004002
23594.250000,3,0.567559,0.581894,0.576934,0.004147
23594.500000,3,0.622440,0.636672,0.631696,0.004187
23594.750000,3,0.678173,0.692442,0.687348,0.004155
23595.000000,3,0.735198,0.749652,0.744744,0.004365
23595.250000,3,0.794507,0.809412,0.804275,0.004351
23595.500000,3,0.854881,0.870054,0.864641,0.004341
23595.750000,3,0.914132,0.928024,0.923588,0.004036
23596.000000,3,0.968739,0.981282,0.977213,0.003710
23596.250000,3,1.015873,1.027091,1.023681,0.003223
23596.500000,3,1.055736,1.065796,1.062823,0.002779
23596.750000,3,1.090055,1.099005,1.096588,0.002556
23597.000000,3,1.119860,1.127842,1.125920,0.002234
23597.250000,3,1.146675,1.153876,1.151980,0.001943
23597.500000,3,1.169611,1.176126,1.173933,0.001722
23597.750000,3,1.187175,1.193627,1.191930,0.001516
23598.000000,3,1.202496,1.207489,1.205308,0.001136
23598.250000,3,1.212262,1.216647,1.214766,0.001026
23598.500000,3,1.217858,1.221061,1.219799,0.000841
23598.750000,3,1.218938,1.223278,1.220982,0.001064
23599.000000,3,1.217288,1.219827,1.218654,0.000846
23599.250000,3,1.211631,1.214801,1.213386,0.000799
23599.500000,3,1.205934,1.208392,1.207179,0.000801
23599.750000,3,1.199664,1.202278,1.201185,0.000694
23600.000000,3,1.196253,1.199371,1.197691,0.000885
23600.250000,3,1.192801,1.195546,1.193845,0.000847
23600.500000,3,1.188031,1.190621,1.189047,0.000744
23600.750000,3,1.178887,1.182029,1.180541,0.000821
23601.000000,3,1.166518,1.170068,1.168544,0.000857
23601.250000,3,1.152918,1.156566,1.154793,0.000870
23601.500000,3,1.141657,1.143940,1.142748,0.000637
23601.750000,3,1.133333,1.135588,1.134315,0.000675
23602.000000,3,1.128206,1.130827,1.129631,0.000557
23602.250000,3,1.124201,1.126949,1.125957,0.000699
23602.500000,3,1.119253,1.121415,1.120411,0.000544
23602.750000,3,1.110451,1.112819,1.111959,0.000581
23603.000000,3,1.099930,1.102906,1.101361,0.000833
23603.250000,3,1.089437,1.092308,1.091230,0.000748
23603.500000,3,1.082646,1.086304,1.085255,0.000977
23603.750000,3,1.080869,1.084349,1.083327,0.001042
23604.000000,3,1.082399,1.085706,1.084393,0.000919
23604.250000,3,1.082929,1.086715,1.085015,0.000992
23604.500000,3,1.080702,1.084595,1.083406,0.000992
23604.750000,3,1.077055,1.080703,1.079065,0.000885
23605.000000,3,1.072726,1.076060,1.074938,0.000924
23605.250000,3,1.072397,1.075704,1.074194,0.000955
23605.500000,3,1.077079,1.080809,1.079325,0.001161
23605.750000,3,1.087583,1.092817,1.090191,0.001438
23606.000000,3,1.102559,1.107121,1.104819,0.001310
23606.250000,3,1.117546,1.121090,1.119166,0.001142
23606.500000,3,1.129384,1.133048,1.131306,0.000960
23606.750000,3,1.138485,1.141231,1.139557,0.000805
23607.000000,3,1.143793,1.146240,1.145225,0.000672
23607.250000,3,1.148215,1.150302,1.149290,0.000585
23607.500000,3,1.151626,1.153863,1.152964,0.000499
23607.750000,3,1.155653,1.157511,1.156648,0.000561
23608.000000,3,1.159271,1.160906,1.160232,0.000353
23608.250000,3,1.163464,1.164763,1.164262,0.000387
23608.500000,3,1.167473,1.168563,1.168024,0.000367
23608.750000,3,1.171202,1.173670,1.172280,0.000731
23609.000000,3,1.175486,1.177187,1.176269,0.000417
23609.250000,3,1.178489,1.180954,1.179561,0.000667
23609.500000,3,1.181030,1.182751,1.181721,0.000514
23609.750000,3,1.181486,1.183383,1.182560,0.000537
23610.000000,3,1.182028,1.184404,1.183727,0.000560
23610.250000,3,1.184105,1.185782,1.184908,0.000473
23610.500000,3,1.186544,1.187788,1.187069,0.000402
23610.750000,3,1.188563,1.190271,1.189252,0.000495
23611.000000,3,1.188962,1.190841,1.189922,0.000578
23611.250000,3,1.187377,1.189143,1.188293,0.000468
23611.500000,3,1.183543,1.186176,1.184924,0.000703
23611.750000,3,1.179129,1.180915,1.180205,0.000508
23612.000000,3,1.176511,1.178176,1.177373,0.000450
23612.250000,3,1.174480,1.176560,1.175413,0.000434
23612.500000,3,1.174242,1.176287,1.175220,0.000514
23612.750000,3,1.174048,1.175509,1.174831,0.000385
23613.000000,3,1.172178,1.175631,1.173486,0.000722
23613.250000,3,1.170214,1.172742,1.171304,0.000653
23613.500000,3,1.168455,1.170298,1.169227,0.000499
23613.750000,3,1.167306,1.169879,1.168270,0.000649
23614.000000,3,1.168418,1.170838,1.169646,0.000626
23614.250000,3,1.171991,1.173737,1.172905,0.000561
23614.500000,3,1.175836,1.178226,1.177156,0.000653
23614.750000,3,1.179861,1.182412,1.181095,0.000706
23615.000000,3,1.183466,1.184743,1.184134,0.000398
23615.250000,3,1.184912,1.187194,1.186248,0.000581
23615.500000,3,1.186668,1.189205,1.188203,0.000665
23615.750000,3,1.189764,1.191780,1.190648,0.000522
23616.000000,3,1.192508,1.194083,1.193241,0.000460
23616.250000,3,1.194686,1.197321,1.195894,0.000646
23616.500000,3,1.196228,1.198469,1.197358,0.000601
23616.750000,3,1.195855,1.198678,1.197164,0.000619
23617.000000,3,1.193609,1.196018,1.194739,0.000718
23617.250000,3,1.188512,1.191174,1.189692,0.000740
23617.500000,3,1.180950,1.183981,1.182559,0.000934
23617.750000,3,1.170916,1.175540,1.172629,0.001307
23618.000000,3,1.158354,1.162622,1.160133,0.001318
23618.250000,3,1.142026,1.147664,1.144450,0.001543
23618.500000,3,1.122622,1.128768,1.124671,0.001857
23618.750000,3,1.098496,1.104852,1.100687,0.001882
23619.000000,3,1.067719,1.076714,1.071093,0.002320
23619.250000,3,1.032927,1.042203,1.036352,0.002758
23619.500000,3,0.994478,1.005098,0.997958,0.002940
23619.750000,3,0.953348,0.964633,0.957202,0.003221
23620.000000,3,0.912427,0.923243,0.916032,0.003115
23620.250000,3,0.869927,0.881253,0.873751,0.003185
23620.500000,3,0.825711,0.837777,0.830031,0.003270
23620.750000,3,0.778280,0.791199,0.782790,0.003723
23621.000000,3,0.726638,0.740091,0.731881,0.003895
23621.250000,3,0.672479,0.686090,0.677194,0.004140
23621.500000,3,0.616618,0.630642,0.621351,0.004034
23621.750000,3,0.562363,0.575296,0.566804,0.004010
23622.000000,3,0.511117,0.523248,0.515543,0.003607
23622.250000,3,0.464053,0.475369,0.468161,0.003357
23622.500000,3,0.420903,0.431442,0.424950,0.003059
23622.750000,3,0.382953,0.391947,0.386371,0.002634
23623.000000,3,0.351092,0.358146,0.353728,0.002220
23623.250000,3,0.325943,0.331110,0.327770,0.001629
23623.500000,3,0.308369,0.311996,0.309818,0.001051
23623.750000,3,0.298534,0.300489,0.299261,0.000557
23624.000000,4,0.300071,0.301982,0.300807,0.000412
23624.250000,4,0.303557,0.305950,0.305001,0.000721
23624.500000,4,0.314318,0.317892,0.316549,0.001167
23624.750000,4,0.332224,0.337500,0.335647,0.001685
23625.000000,4,0.356685,0.363941,0.361403,0.002128
23625.250000,4,0.388340,0.396406,0.393731,0.002515
23625.500000,4,0.425659,0.435600,0.432234,0.002941
23625.750000,4,0.469798,0.482004,0.477618,0.003480
23626.000000,4,0.520307,0.533453,0.528978,0.003993
23626.250000,4,0.576381,0.590851,0.586191,0.004254
23626.500000,4,0.636955,0.652008,0.647011,0.004433
23626.750000,4,0.699424,0.714828,0.709764,0.004522
23627.000000,4,0.761052,0.776647,0.771454,0.004492
23627.250000,4,0.820527,0.835007,0.830261,0.004094
23627.500000,4,0.875064,0.888362,0.884173,0.003872
23627.750000,4,0.924562,0.936355,0.933272,0.003454
23628.000000,4,0.969290,0.980695,0.977242,0.003137
23628.250000,4,1.010027,1.020423,1.017458,0.002915
23628.500000,4,1.046413,1.058020,1.054419,0.003104
23628.750000,4,1.081102,1.091110,1.088099,0.002690
23629.000000,4,1.110785,1.118789,1.116516,0.002099
23629.250000,4,1.133705,1.139966,1.138190,0.001706
23629.500000,4,1.149079,1.153349,1.151887,0.001151
23629.750000,4,1.156564,1.160922,1.159033,0.000953
23630.000000,4,1.159965,1.164343,1.162572,0.000935
23630.250000,4,1.164291,1.168474,1.167038,0.001149
23630.500000,4,1.172275,1.176517,1.174853,0.001133
23630.750000,4,1.182357,1.187243,1.185761,0.001225
23631.000000,4,1.193747,1.198334,1.196478,0.001130
23631.250000,4,1.200335,1.204097,1.202939,0.000964
23631.500000,4,1.201222,1.203242,1.202143,0.000626
23631.750000,4,1.195309,1.197438,1.196136,0.000649
23632.000000,4,1.189346,1.191044,1.190077,0.000560
23632.250000,4,1.187139,1.189409,1.188184,0.000619
23632.500000,4,1.190260,1.194263,1.192781,0.001119
23632.750000,4,1.201001,1.205215,1.203768,0.001113
23633.000000,4,1.213553,1.217581,1.215697,0.001046
23633.250000,4,1.223454,1.225746,1.224777,0.000589
23633.500000,4,1.226165,1.228776,1.227695,0.000618
23633.750000,4,1.224712,1.227041,1.226050,0.000709
23634.000000,4,1.222347,1.224622,1.223696,0.000513
23634.250000,4,1.222891,1.225686,1.224118,0.000610
23634.500000,4,1.227749,1.230139,1.228752,0.000688
23634.750000,4,1.235202,1.237530,1.236400,0.000772
23635.000000,4,1.241042,1.245017,1.242823,0.001007
23635.250000,4,1.243497,1.246820,1.245158,0.000887
23635.500000,4,1.240084,1.243259,1.241858,0.000904
23635.750000,4,1.233854,1.236890,1.235425,0.000896
23636.000000,4,1.226869,1.229274,1.228197,0.000629
23636.250000,4,1.222788,1.224923,1.223858,0.000631
23636.500000,4,1.222427,1.223813,1.223269,0.000380
23636.750000,4,1.225620,1.227190,1.226412,0.000446
23637.000000,4,1.229365,1.231346,1.230376,0.000577
23637.250000,4,1.231080,1.233201,1.232174,0.000601
23637.500000,4,1.227025,1.229819,1.228171,0.000826
23637.750000,4,1.216149,1.219910,1.217814,0.001177
23638.000000,4,1.199979,1.204180,1.201647,0.001162
23638.250000,4,1.181730,1.185830,1.183064,0.001296
23638.500000,4,1.164159,1.168475,1.165884,0.001207
23638.750000,4,1.152841,1.155853,1.154114,0.000869
23639.000000,4,1.147540,1.150401,1.148767,0.000797
23639.250000,4,1.145832,1.150496,1.148543,0.001083
23639.500000,4,1.147733,1.152008,1.149802,0.001072
23639.750000,4,1.146365,1.149549,1.148248,0.000820
23640.000000,4,1.149266,1.156729,1.152247,0.002204
23640.250000,4,1.130739,1.134974,1.132003,0.001038
23640.500000,4,1.120298,1.124210,1.122000,0.001048
23640.750000,4,1.115078,1.118862,1.116861,0.001102
23641.000000,4,1.115583,1.119652,1.117626,0.001233
23641.250000,4,1.121523,1.125671,1.123565,0.001047
23641.500000,4,1.128914,1.133571,1.131313,0.001324
23641.750000,4,1.135065,1.138430,1.136822,0.000889
23642.000000,4,1.136805,1.140134,1.138132,0.001014
23642.250000,4,1.135470,1.137789,1.136624,0.000685
23642.500000,4,1.133518,1.136417,1.135181,0.000836
23642.750000,4,1.135492,1.138820,1.136913,0.000907
23643.000000,4,1.141605,1.145090,1.142894,0.000893
23643.250000,4,1.149227,1.153392,1.151390,0.000947
23643.500000,4,1.158961,1.161334,1.160474,0.000488
23643.750000,4,1.165999,1.168192,1.167323,0.000579
23644.000000,4,1.169681,1.172649,1.170986,0.000675
23644.250000,4,1.171308,1.174734,1.172850,0.000773
23644.500000,4,1.173731,1.176366,1.174806,0.000760
23644.750000,4,1.178111,1.180463,1.179189,0.000543
23645.000000,4,1.184347,1.187116,1.185690,0.000701
23645.250000,4,1.192563,1.194964,1.193399,0.000686
23645.500000,4,1.199066,1.201103,1.199840,0.000562
23645.750000,4,1.202851,1.205094,1.203954,0.000589
23646.000000,4,1.203787,1.206170,1.204958,0.000678
23646.250000,4,1.200774,1.203822,1.201908,0.000780
23646.500000,4,1.194840,1.197763,1.196296,0.000951
23646.750000,4,1.188314,1.191124,1.189461,0.000846
23647.000000,4,1.179744,1.182851,1.181227,0.000905
23647.250000,4,1.171744,1.175074,1.173004,0.001060
23647.500000,4,1.161084,1.165347,1.163009,0.001249
23647.750000,4,1.150062,1.154110,1.152469,0.001196
23648.000000,4,1.137909,1.141367,1.139505,0.000959
23648.250000,4,1.121625,1.126690,1.124276,0.001523
23648.500000,4,1.105891,1.110862,1.107715,0.001476
23648.750000,4,1.088866,1.093775,1.090867,0.001505
23649.000000,4,1.072321,1.076499,1.074330,0.001285
23649.250000,4,1.056618,1.060874,1.058705,0.001255
23649.500000,4,1.041255,1.045926,1.042905,0.001307
23649.750000,4,1.025298,1.029546,1.026762,0.001209
23650.000000,4,1.006833,1.012931,1.009104,0.001579
23650.250000,4,0.988631,0.993997,0.990706,0.001614
23650.500000,4,0.970238,0.975731,0.972202,0.001378
23650.750000,4,0.953414,0.959043,0.955225,0.001498
23651.000000,4,0.937783,0.942600,0.939591,0.001269
23651.250000,4,0.923022,0.927765,0.924577,0.001391
23651.500000,4,0.905099,0.911418,0.907435,0.001594
23651.750000,4,0.884094,0.890935,0.886970,0.001913
23652.000000,4,0.858383,0.866479,0.861049,0.002205
23652.250000,4,0.826571,0.836304,0.829918,0.002715
