# freq,if,real_min,real_max,real_ave,real_rms
24544.750000,1,1.204741,1.207641,1.205758,0.000822
24545.000000,1,1.199581,1.202010,1.200737,0.000635
24545.250000,1,1.195702,1.198229,1.196719,0.000735
24545.500000,1,1.192830,1.195824,1.194609,0.000744
24545.750000,1,1.192613,1.193802,1.193083,0.000391
24546.000000,1,1.188993,1.191410,1.190003,0.000552
24546.250000,1,1.184587,1.186815,1.185758,0.000610
24546.500000,1,1.179140,1.181370,1.180046,0.000560
24546.750000,1,1.173241,1.175847,1.174274,0.000708
24547.000000,1,1.170245,1.172251,1.171131,0.000483
24547.250000,1,1.169898,1.171970,1.170835,0.000530
24547.500000,1,1.170407,1.173026,1.171989,0.000609
24547.750000,1,1.172044,1.173999,1.172733,0.000471
24548.000000,1,1.169729,1.171958,1.171177,0.000618
24548.250000,1,1.165742,1.167753,1.166811,0.000516
24548.500000,1,1.160663,1.163025,1.162256,0.000606
24548.750000,1,1.156654,1.159758,1.158071,0.000750
24549.000000,1,1.154896,1.156403,1.155546,0.000510
24549.250000,1,1.152565,1.154603,1.153384,0.000475
24549.500000,1,1.148325,1.150370,1.149587,0.000472
24549.750000,1,1.142274,1.144182,1.143415,0.000556
24550.000000,1,1.134423,1.137019,1.135822,0.000718
24550.250000,1,1.126542,1.128614,1.127617,0.000585
24550.500000,1,1.120838,1.122864,1.121723,0.000590
24550.750000,1,1.117796,1.119807,1.118621,0.000536
24551.000000,1,1.115526,1.117727,1.116482,0.000674
24551.250000,1,1.111831,1.114296,1.113186,0.000629
24551.500000,1,1.106577,1.109004,1.107929,0.000566
24551.750000,1,1.099394,1.101630,1.100539,0.000604
24552.000000,1,1.091907,1.094878,1.093614,0.000690
24552.250000,1,1.086618,1.088973,1.088054,0.000658
24552.500000,1,1.082826,1.084785,1.083886,0.000606
24552.750000,1,1.079360,1.081576,1.080595,0.000616
24553.000000,1,1.073584,1.076259,1.074558,0.000658
24553.250000,1,1.063632,1.066344,1.064949,0.000696
24553.500000,1,1.051430,1.054323,1.052837,0.000908
24553.750000,1,1.037318,1.040981,1.039204,0.001083
24554.000000,1,1.024877,1.027961,1.026570,0.000902
24554.250000,1,1.012467,1.015443,1.014353,0.000807
24554.500000,1,0.999177,1.002643,1.001127,0.000972
24554.750000,1,0.982222,0.986255,0.984549,0.001216
24555.000000,1,0.958751,0.965908,0.962777,0.001709
24555.250000,1,0.931922,0.938749,0.935713,0.002105
24555.500000,1,0.899338,0.906726,0.903947,0.002175
24555.750000,1,0.863794,0.871724,0.868419,0.002374
24556.000000,1,0.824786,0.833049,0.829772,0.002484
24556.250000,1,0.782572,0.791614,0.787225,0.002939
24556.500000,1,0.735385,0.745193,0.740416,0.003096
24556.750000,1,0.684997,0.695505,0.690468,0.003285
24557.000000,1,0.633198,0.643479,0.638977,0.003266
24557.250000,1,0.582460,0.592304,0.587796,0.003189
24557.500000,1,0.533049,0.542726,0.538408,0.003061
24557.750000,1,0.486428,0.495843,0.491266,0.002887
24558.000000,1,0.441456,0.450510,0.446533,0.002822
24558.250000,1,0.400402,0.408538,0.404762,0.002557
24558.500000,1,0.363052,0.369732,0.366674,0.002243
24558.750000,1,0.330087,0.336042,0.333167,0.001920
24559.000000,1,0.302679,0.307887,0.305342,0.001694
24559.250000,1,0.281588,0.285017,0.283395,0.001188
24559.500000,1,0.265926,0.268481,0.267334,0.000826
24559.750000,1,0.256620,0.258351,0.257352,0.000474
24560.000000,2,0.270378,0.271763,0.270915,0.000367
24560.250000,2,0.272204,0.273793,0.273053,0.000407
24560.500000,2,0.278329,0.281097,0.279871,0.000693
24560.750000,2,0.290009,0.293181,0.291846,0.000969
24561.000000,2,0.307083,0.311391,0.309301,0.001273
24561.250000,2,0.329465,0.334949,0.332298,0.001668
24561.500000,2,0.357256,0.363202,0.360299,0.001901
24561.750000,2,0.388910,0.396060,0.392466,0.002161
24562.000000,2,0.424457,0.432407,0.428303,0.002380
24562.250000,2,0.463595,0.471156,0.467376,0.002482
24562.500000,2,0.505215,0.514182,0.509526,0.002751
24562.750000,2,0.550168,0.558936,0.554120,0.002777
24563.000000,2,0.595755,0.604485,0.599734,0.002806
24563.250000,2,0.640293,0.649498,0.644762,0.002817
24563.500000,2,0.683190,0.692302,0.687251,0.002649
24563.750000,2,0.722299,0.731091,0.726427,0.002524
24564.000000,2,0.759869,0.767406,0.762981,0.002254
24564.250000,2,0.794377,0.802078,0.797596,0.002272
24564.500000,2,0.826726,0.833379,0.829565,0.001897
24564.750000,2,0.856506,0.862461,0.859108,0.001808
24565.000000,2,0.882119,0.887481,0.884517,0.001638
24565.250000,2,0.903577,0.908086,0.905494,0.001263
24565.500000,2,0.920267,0.924338,0.922322,0.001042
24565.750000,2,0.934419,0.938543,0.936431,0.001068
24566.000000,2,0.947472,0.951350,0.948953,0.000977
24566.250000,2,0.959488,0.962751,0.960521,0.000909
24566.500000,2,0.969751,0.972774,0.971076,0.000914
24566.750000,2,0.977986,0.980865,0.979041,0.000751
24567.000000,2,0.983062,0.986122,0.984740,0.000818
24567.250000,2,0.987985,0.990324,0.988890,0.000680
24567.500000,2,0.992448,0.994483,0.993383,0.000602
24567.750000,2,0.998070,1.000916,0.999439,0.000793
24568.000000,2,1.005561,1.008969,1.006982,0.000827
24568.250000,2,1.013480,1.016514,1.015050,0.000852
24568.500000,2,1.020946,1.024069,1.022282,0.000892
24568.750000,2,1.026631,1.028852,1.027902,0.000644
24569.000000,2,1.031461,1.034474,1.032816,0.000774
24569.250000,2,1.036231,1.038483,1.037570,0.000608
24569.500000,2,1.042408,1.044777,1.043455,0.000626
24569.750000,2,1.048944,1.051689,1.049917,0.000801
24570.000000,2,1.055196,1.058448,1.056786,0.000737
24570.250000,2,1.060543,1.064240,1.062442,0.000750
24570.500000,2,1.065984,1.068116,1.066926,0.000532
24570.750000,2,1.069705,1.072923,1.071112,0.000775
24571.000000,2,1.074636,1.076671,1.075761,0.000600
24571.250000,2,1.080107,1.082543,1.081276,0.000631
24571.500000,2,1.086381,1.089277,1.087945,0.000756
24571.750000,2,1.092364,1.095066,1.093820,0.000714
24572.000000,2,1.098578,1.100306,1.099405,0.000503
24572.250000,2,1.101671,1.103640,1.102441,0.000460
24572.500000,2,1.104679,1.106877,1.105823,0.000480
24572.750000,2,1.109901,1.111363,1.110723,0.000462
24573.000000,2,1.116128,1.118091,1.117329,0.000628
24573.250000,2,1.124430,1.126931,1.125433,0.000690
24573.500000,2,1.132351,1.135168,1.133834,0.000709
24573.750000,2,1.140115,1.142015,1.141127,0.000455
24574.000000,2,1.145525,1.147879,1.146966,0.000587
24574.250000,2,1.150846,1.153655,1.152597,0.000661
24574.500000,2,1.156628,1.158959,1.157994,0.000681
24574.750000,2,1.163331,1.165845,1.164484,0.000592
24575.000000,2,1.169496,1.171925,1.170843,0.000598
24575.250000,2,1.175210,1.177599,1.176538,0.000571
24575.500000,2,1.178830,1.182063,1.181113,0.000783
24575.750000,2,1.184437,1.186527,1.185515,0.000452
24576.000000,2,1.191193,1.194400,1.193072,0.000868
24576.250000,2,1.194468,1.196764,1.195792,0.000630
24576.500000,2,1.202048,1.203723,1.202849,0.000516
24576.750000,2,1.209418,1.212141,1.210708,0.000752
24577.000000,2,1.216530,1.219300,1.217983,0.000626
24577.250000,2,1.223380,1.225847,1.224355,0.000581
24577.500000,2,1.228197,1.231176,1.230199,0.000687
24577.750000,2,1.234370,1.236662,1.235817,0.000685
24578.000000,2,1.240743,1.244158,1.242320,0.000789
24578.250000,2,1.247106,1.249888,1.248794,0.000726
24578.500000,2,1.253857,1.256099,1.254899,0.000596
24578.750000,2,1.258315,1.261334,1.260224,0.000731
24579.000000,2,1.262926,1.265988,1.265037,0.000712
24579.250000,2,1.267832,1.270522,1.269281,0.000662
24579.500000,2,1.273036,1.274872,1.273972,0.000538
24579.750000,2,1.278360,1.280668,1.279385,0.000631
24580.000000,2,1.283900,1.286629,1.285259,0.000777
24580.250000,2,1.289438,1.291224,1.290483,0.000506
24580.500000,2,1.293011,1.296052,1.294519,0.000816
24580.750000,2,1.296817,1.298787,1.297654,0.000518
24581.000000,2,1.299926,1.301641,1.300793,0.000549
24581.250000,2,1.302049,1.305554,1.303941,0.000848
24581.500000,2,1.305677,1.308561,1.307043,0.000669
24581.750000,2,1.307628,1.310328,1.309277,0.000636
24582.000000,2,1.309114,1.311258,1.310438,0.000631
24582.250000,2,1.309333,1.311479,1.310477,0.000592
24582.500000,2,1.310145,1.311799,1.311072,0.000510
24582.750000,2,1.312488,1.314482,1.313551,0.000567
24583.000000,2,1.317006,1.319537,1.318427,0.000628
24583.250000,2,1.323821,1.326412,1.324716,0.000688
24583.500000,2,1.329025,1.332592,1.330961,0.000871
24583.750000,2,1.334023,1.337268,1.335525,0.000784
24584.000000,2,1.336752,1.339388,1.337944,0.000678
24584.250000,2,1.338005,1.340074,1.339047,0.000608
24584.500000,2,1.337999,1.340543,1.339138,0.000651
24584.750000,2,1.337223,1.340112,1.338278,0.000624
24585.000000,2,1.335247,1.337830,1.336521,0.000712
24585.250000,2,1.329935,1.332720,1.331348,0.000743
24585.500000,2,1.320997,1.323830,1.322653,0.000761
24585.750000,2,1.308354,1.312321,1.310352,0.001042
24586.000000,2,1.294050,1.297877,1.296182,0.000997
24586.250000,2,1.278887,1.283425,1.280875,0.001268
24586.500000,2,1.261704,1.265351,1.263565,0.001106
24586.750000,2,1.240652,1.246023,1.243194,0.001586
24587.000000,2,1.213686,1.220159,1.217279,0.001940
24587.250000,2,1.180132,1.188235,1.184254,0.002299
24587.500000,2,1.140938,1.150293,1.145292,0.002820
24587.750000,2,1.097069,1.106426,1.101662,0.002830
24588.000000,2,1.049403,1.059204,1.054893,0.003020
24588.250000,2,0.998393,1.009229,1.004522,0.003386
24588.500000,2,0.943156,0.954970,0.949669,0.003580
24588.750000,2,0.882890,0.895351,0.889580,0.003992
24589.000000,2,0.816510,0.830324,0.824281,0.004327
24589.250000,2,0.748629,0.762393,0.755976,0.004347
24589.500000,2,0.679818,0.693542,0.687239,0.004376
24589.750000,2,0.613420,0.626463,0.620333,0.004089
24590.000000,2,0.549665,0.562003,0.556393,0.004073
24590.250000,2,0.489419,0.501663,0.496118,0.003786
24590.500000,2,0.434345,0.444891,0.440296,0.003397
24590.750000,2,0.385441,0.394518,0.390580,0.002968
24591.000000,2,0.344767,0.352077,0.348828,0.002417
24591.250000,2,0.313094,0.318602,0.316242,0.001830
24591.500000,2,0.291071,0.294910,0.293235,0.001230
24591.750000,2,0.278453,0.280425,0.279598,0.000644
24592.000000,3,0.302617,0.304090,0.303234,0.000367
24592.250000,3,0.305253,0.307567,0.306319,0.000546
24592.500000,3,0.314240,0.317406,0.315753,0.000962
24592.750000,3,0.329259,0.333442,0.331088,0.001316
24593.000000,3,0.350086,0.355383,0.352464,0.001750
24593.250000,3,0.376738,0.384067,0.380041,0.002220
24593.500000,3,0.410824,0.418505,0.414213,0.002571
24593.750000,3,0.449984,0.459737,0.454242,0.003025
24594.000000,3,0.494402,0.504448,0.498831,0.003214
24594.250000,3,0.541067,0.552584,0.546084,0.003429
24594.500000,3,0.589631,0.601216,0.594537,0.003404
24594.750000,3,0.639334,0.651012,0.644159,0.003585
24595.000000,3,0.690427,0.702708,0.695431,0.003694
24595.250000,3,0.742423,0.754878,0.747482,0.003679
24595.500000,3,0.793724,0.806286,0.798715,0.003701
24595.750000,3,0.841579,0.853164,0.846516,0.003349
24596.000000,3,0.884270,0.895342,0.888664,0.003098
24596.250000,3,0.920917,0.931065,0.924775,0.002756
24596.500000,3,0.953125,0.961769,0.956691,0.002455
24596.750000,3,0.982167,0.991811,0.985762,0.002520
24597.000000,3,1.008917,1.018452,1.012428,0.002485
24597.250000,3,1.032414,1.040027,1.035912,0.002246
24597.500000,3,1.050535,1.058538,1.054010,0.002032
24597.750000,3,1.063829,1.070094,1.066443,0.001590
24598.000000,3,1.072294,1.078187,1.074811,0.001495
24598.250000,3,1.078985,1.085072,1.081201,0.001547
24598.500000,3,1.085861,1.091559,1.088086,0.001522
24598.750000,3,1.094697,1.100011,1.096803,0.001598
24599.000000,3,1.103388,1.108902,1.105566,0.001509
24599.250000,3,1.111131,1.115000,1.112864,0.001145
24599.500000,3,1.114993,1.119919,1.117260,0.001402
24599.750000,3,1.117115,1.122203,1.119181,0.001368
24600.000000,3,1.117681,1.122312,1.120270,0.001334
24600.250000,3,1.118794,1.122372,1.120582,0.001192
24600.500000,3,1.119855,1.122772,1.121199,0.000924
24600.750000,3,1.118874,1.122723,1.120621,0.001166
24601.000000,3,1.117223,1.120708,1.118814,0.001077
24601.250000,3,1.114031,1.117711,1.115785,0.001077
24601.500000,3,1.112308,1.115951,1.113789,0.001047
24601.750000,3,1.111785,1.115485,1.113745,0.000996
24602.000000,3,1.115817,1.119879,1.117843,0.001075
24602.250000,3,1.121591,1.126805,1.123863,0.001187
24602.500000,3,1.128870,1.132443,1.130574,0.001000
24602.750000,3,1.134306,1.138151,1.136033,0.001128
24603.000000,3,1.138538,1.141724,1.140148,0.000946
24603.250000,3,1.140390,1.145446,1.143200,0.001167
24603.500000,3,1.146367,1.149966,1.147474,0.000931
24603.750000,3,1.150526,1.155425,1.152849,0.001187
24604.000000,3,1.157278,1.162210,1.159195,0.001234
24604.250000,3,1.162455,1.165738,1.164235,0.000821
24604.500000,3,1.165989,1.168764,1.167483,0.000797
24604.750000,3,1.167383,1.170684,1.168765,0.000789
24605.000000,3,1.167439,1.171491,1.169636,0.001081
24605.250000,3,1.169743,1.173427,1.171351,0.000984
24605.500000,3,1.172471,1.176271,1.174607,0.000922
24605.750000,3,1.176076,1.179704,1.178032,0.000896
24606.000000,3,1.177867,1.181229,1.179774,0.000849
24606.250000,3,1.177912,1.180901,1.179244,0.000718
24606.500000,3,1.176144,1.178325,1.177373,0.000542
24606.750000,3,1.173786,1.175932,1.175013,0.000647
24607.000000,3,1.173517,1.175705,1.174808,0.000601
24607.250000,3,1.175329,1.177479,1.176561,0.000599
24607.500000,3,1.178881,1.180077,1.179498,0.000368
24607.750000,3,1.180647,1.182401,1.181482,0.000589
24608.000000,3,1.181678,1.183146,1.182275,0.000399
24608.250000,3,1.180971,1.182505,1.181601,0.000444
24608.500000,3,1.180162,1.181951,1.180966,0.000457
24608.750000,3,1.181078,1.182699,1.181851,0.000458
24609.000000,3,1.182697,1.185749,1.184313,0.000758
24609.250000,3,1.186220,1.188432,1.187436,0.000683
24609.500000,3,1.187942,1.190737,1.189629,0.000688
24609.750000,3,1.188256,1.190810,1.189959,0.000745
24610.000000,3,1.187952,1.189893,1.189184,0.000582
24610.250000,3,1.186260,1.189637,1.188107,0.000865
24610.500000,3,1.186602,1.189528,1.188437,0.000785
24610.750000,3,1.187128,1.190541,1.189193,0.000798
24611.000000,3,1.187872,1.190866,1.189258,0.000834
24611.250000,3,1.184963,1.189777,1.187554,0.001000
24611.500000,3,1.182081,1.185078,1.183930,0.000773
24611.750000,3,1.176411,1.181080,1.179538,0.001211
24612.000000,3,1.173734,1.177921,1.176326,0.001192
24612.250000,3,1.172511,1.175555,1.174358,0.000963
24612.500000,3,1.172339,1.175388,1.174205,0.000752
24612.750000,3,1.172475,1.175610,1.174215,0.001023
24613.000000,3,1.170812,1.175147,1.173269,0.001063
24613.250000,3,1.168427,1.172804,1.171146,0.001130
24613.500000,3,1.167190,1.170945,1.169435,0.001161
24613.750000,3,1.167160,1.170766,1.169182,0.001072
24614.000000,3,1.169525,1.173779,1.171882,0.001082
24614.250000,3,1.173890,1.177741,1.176270,0.001123
24614.500000,3,1.179445,1.182729,1.181061,0.001007
24614.750000,3,1.182237,1.186792,1.184873,0.001263
24615.000000,3,1.184307,1.189105,1.187024,0.001219
24615.250000,3,1.186158,1.190442,1.188223,0.001232
24615.500000,3,1.186830,1.191608,1.189143,0.001336
24615.750000,3,1.187058,1.192745,1.190318,0.001457
24616.000000,3,1.188745,1.193589,1.191311,0.001329
24616.250000,3,1.188624,1.193569,1.191124,0.001403
24616.500000,3,1.186420,1.192805,1.189799,0.001537
24616.750000,3,1.184404,1.190235,1.187086,0.001553
24617.000000,3,1.181429,1.186760,1.184585,0.001506
24617.250000,3,1.180352,1.185903,1.183203,0.001523
24617.500000,3,1.180302,1.185893,1.182910,0.001514
24617.750000,3,1.179634,1.185515,1.182338,0.001483
24618.000000,3,1.175692,1.182699,1.179655,0.001943
24618.250000,3,1.170204,1.176932,1.173506,0.001793
24618.500000,3,1.159656,1.166700,1.163511,0.001931
24618.750000,3,1.145246,1.153234,1.149564,0.002171
24619.000000,3,1.127523,1.135650,1.131990,0.002272
24619.250000,3,1.104801,1.113297,1.109879,0.002432
24619.500000,3,1.077079,1.087787,1.082826,0.002786
24619.750000,3,1.042741,1.053525,1.048956,0.003288
24620.000000,3,1.003005,1.014065,1.009227,0.003271
24620.250000,3,0.956153,0.968779,0.963463,0.003553
24620.500000,3,0.907015,0.918403,0.913359,0.003723
24620.750000,3,0.852655,0.864937,0.859777,0.004024
24621.000000,3,0.796092,0.808479,0.802905,0.004032
24621.250000,3,0.736485,0.748515,0.743149,0.004148
24621.500000,3,0.674609,0.687318,0.681682,0.004252
24621.750000,3,0.613857,0.625509,0.620336,0.004069
24622.000000,3,0.555110,0.566412,0.561324,0.003774
24622.250000,3,0.500849,0.511190,0.506348,0.003429
24622.500000,3,0.451414,0.460995,0.456296,0.003156
24622.750000,3,0.408089,0.416424,0.411962,0.002651
24623.000000,3,0.371067,0.377653,0.374294,0.002132
24623.250000,3,0.341765,0.346438,0.344132,0.001574
24623.500000,3,0.321053,0.324769,0.322553,0.001084
24623.750000,3,0.308413,0.310555,0.309375,0.000657
24624.000000,4,0.293204,0.294816,0.294193,0.000449
24624.250000,4,0.297295,0.299885,0.298485,0.000748
24624.500000,4,0.308808,0.312722,0.310379,0.001239
24624.750000,4,0.328352,0.333697,0.330785,0.001812
24625.000000,4,0.355294,0.362119,0.358147,0.002251
24625.250000,4,0.389506,0.397459,0.392857,0.002743
24625.500000,4,0.429961,0.439548,0.433818,0.003275
24625.750000,4,0.477328,0.487827,0.481511,0.003634
24626.000000,4,0.529390,0.540918,0.533933,0.004118
24626.250000,4,0.585543,0.598344,0.590662,0.004281
24626.500000,4,0.643111,0.656554,0.648465,0.004536
24626.750000,4,0.701271,0.714812,0.706957,0.004535
24627.000000,4,0.758391,0.772233,0.764075,0.004699
24627.250000,4,0.814778,0.829105,0.820973,0.004657
24627.500000,4,0.870225,0.885086,0.876561,0.004768
24627.750000,4,0.924444,0.938808,0.930721,0.004723
24628.000000,4,0.974796,0.988863,0.980738,0.004488
24628.250000,4,1.018939,1.032573,1.025433,0.004186
24628.500000,4,1.056633,1.069590,1.062929,0.003959
24628.750000,4,1.089294,1.101640,1.095052,0.003836
24629.000000,4,1.117066,1.129086,1.122648,0.003747
24629.250000,4,1.142161,1.153831,1.147822,0.003438
24629.500000,4,1.164222,1.175141,1.169427,0.003417
24629.750000,4,1.181942,1.193226,1.187755,0.003254
24630.000000,4,1.195153,1.205045,1.200282,0.003078
24630.250000,4,1.203276,1.213518,1.208751,0.003116
24630.500000,4,1.207657,1.217307,1.213381,0.002931
24630.750000,4,1.212605,1.221690,1.217542,0.002712
24631.000000,4,1.214390,1.225347,1.220312,0.002965
24631.250000,4,1.217194,1.226405,1.222426,0.002674
24631.500000,4,1.214538,1.222983,1.219842,0.002680
24631.750000,4,1.209306,1.217249,1.214213,0.002331
24632.000000,4,1.200661,1.209899,1.205951,0.002540
24632.250000,4,1.193629,1.202624,1.198733,0.002383
24632.500000,4,1.190235,1.198093,1.194920,0.002392
24632.750000,4,1.192664,1.200166,1.196762,0.002362
24633.000000,4,1.196626,1.204924,1.200944,0.002245
24633.250000,4,1.201544,1.209115,1.205832,0.002133
24633.500000,4,1.203188,1.210454,1.207454,0.002129
24633.750000,4,1.202116,1.209490,1.206320,0.001976
24634.000000,4,1.199802,1.206105,1.203150,0.001701
24634.250000,4,1.198349,1.203443,1.201369,0.001515
24634.500000,4,1.198871,1.204224,1.201343,0.001509
24634.750000,4,1.200380,1.205471,1.203090,0.001491
24635.000000,4,1.200090,1.205005,1.202841,0.001334
24635.250000,4,1.197150,1.201253,1.199531,0.001107
24635.500000,4,1.191317,1.194984,1.193494,0.001016
24635.750000,4,1.184689,1.188940,1.187225,0.000952
24636.000000,4,1.181146,1.184021,1.182443,0.000821
24636.250000,4,1.179820,1.182995,1.181152,0.000883
24636.500000,4,1.180804,1.183217,1.181747,0.000711
24636.750000,4,1.180758,1.183247,1.182134,0.000723
24637.000000,4,1.177952,1.180411,1.179410,0.000550
24637.250000,4,1.172646,1.175533,1.174300,0.000699
24637.500000,4,1.166806,1.169420,1.168221,0.000708
24637.750000,4,1.162675,1.165441,1.164296,0.000774
24638.000000,4,1.161233,1.164636,1.162744,0.000740
24638.250000,4,1.162711,1.165708,1.164019,0.000755
24638.500000,4,1.163120,1.166081,1.164587,0.000750
24638.750000,4,1.162349,1.164945,1.164018,0.000637
24639.000000,4,1.158999,1.161978,1.160678,0.000776
24639.250000,4,1.154642,1.158037,1.157225,0.000760
24639.500000,4,1.152142,1.155551,1.154103,0.000732
24639.750000,4,1.151865,1.155043,1.153823,0.000718
24640.000000,4,1.167675,1.182245,1.175310,0.004045
24640.250000,4,1.153318,1.156308,1.155343,0.000705
24640.500000,4,1.152873,1.155300,1.154267,0.000573
24640.750000,4,1.150017,1.153634,1.152449,0.000927
24641.000000,4,1.147972,1.150407,1.149525,0.000533
24641.250000,4,1.146292,1.148453,1.147461,0.000659
24641.500000,4,1.143584,1.146103,1.145249,0.000617
24641.750000,4,1.141618,1.145018,1.143564,0.000879
24642.000000,4,1.137289,1.141182,1.139622,0.000907
24642.250000,4,1.132882,1.136078,1.134842,0.000817
24642.500000,4,1.127398,1.130971,1.129364,0.000800
24642.750000,4,1.124572,1.127409,1.126175,0.000941
24643.000000,4,1.124542,1.127089,1.125650,0.000669
24643.250000,4,1.127544,1.130979,1.128761,0.000974
24643.500000,4,1.131888,1.135307,1.133240,0.000863
24643.750000,4,1.136232,1.140460,1.137963,0.001196
24644.000000,4,1.139046,1.143391,1.140539,0.001216
24644.250000,4,1.140219,1.144550,1.141922,0.001163
24644.500000,4,1.139826,1.144257,1.141700,0.001238
24644.750000,4,1.140562,1.144948,1.142128,0.001320
24645.000000,4,1.139423,1.144483,1.141833,0.001444
24645.250000,4,1.138446,1.144060,1.140951,0.001777
24645.500000,4,1.135746,1.142103,1.138321,0.001866
24645.750000,4,1.131857,1.137510,1.134560,0.001654
24646.000000,4,1.127383,1.134795,1.130527,0.002126
24646.250000,4,1.125539,1.132268,1.128083,0.001874
24646.500000,4,1.125238,1.132120,1.127645,0.002034
24646.750000,4,1.126816,1.134628,1.129450,0.002381
24647.000000,4,1.128250,1.135159,1.131080,0.002041
24647.250000,4,1.129741,1.137854,1.132985,0.002407
24647.500000,4,1.130285,1.137657,1.133264,0.002210
24647.750000,4,1.130859,1.138769,1.133926,0.002210
24648.000000,4,1.131474,1.139516,1.134962,0.002210
24648.250000,4,1.134574,1.143008,1.137607,0.002448
24648.500000,4,1.137090,1.145938,1.140024,0.002629
24648.750000,4,1.138638,1.147699,1.141974,0.002602
24649.000000,4,1.138272,1.146224,1.141709,0.002325
24649.250000,4,1.135176,1.144404,1.139209,0.002729
24649.500000,4,1.129794,1.138690,1.133925,0.002501
24649.750000,4,1.122537,1.131744,1.126931,0.002798
24650.000000,4,1.112968,1.121971,1.117312,0.002815
24650.250000,4,1.100018,1.109129,1.104740,0.002931
24650.500000,4,1.082326,1.092307,1.087192,0.003189
24650.750000,4,1.061278,1.070859,1.065854,0.003117
24651.000000,4,1.034138,1.044653,1.040025,0.003462
24651.250000,4,1.005683,1.016963,1.011886,0.003595
24651.500000,4,0.975026,0.985206,0.980685,0.003388
24651.750000,4,0.939820,0.952019,0.946525,0.003831
24652.000000,4,0.901386,0.912919,0.907923,0.003852
24652.250000,4,0.857547,0.869633,0.864618,0.004057
