# freq,if,real_min,real_max,real_ave,real_rms
21597.000000,3,1.085832,1.090919,1.088675,0.001349
21597.250000,3,1.104701,1.109488,1.107272,0.001364
21597.500000,3,1.120142,1.125319,1.122897,0.001352
21597.750000,3,1.133636,1.136822,1.135300,0.000914
21598.000000,3,1.141258,1.144626,1.142774,0.000941
21598.250000,3,1.144843,1.147734,1.145975,0.000845
21598.500000,3,1.142574,1.146665,1.144517,0.001086
21598.750000,3,1.139813,1.143108,1.141111,0.000944
21599.000000,3,1.132697,1.136863,1.134622,0.001010
21599.250000,3,1.123973,1.128373,1.125676,0.001069
21599.500000,3,1.112138,1.117167,1.114358,0.001174
21599.750000,3,1.100762,1.104982,1.102581,0.001099
21600.000000,3,1.106429,1.126615,1.114103,0.006047
21600.250000,3,1.083569,1.085779,1.084228,0.000599
21600.500000,3,1.079071,1.081090,1.079985,0.000615
21600.750000,3,1.078341,1.080741,1.079282,0.000618
21601.000000,3,1.076754,1.079851,1.078022,0.000762
21601.250000,3,1.075262,1.077882,1.076289,0.000601
21601.500000,3,1.071197,1.073944,1.072462,0.000667
21601.750000,3,1.067493,1.070130,1.069088,0.000686
21602.000000,3,1.063871,1.067063,1.065281,0.000859
21602.250000,3,1.060775,1.063408,1.061914,0.000823
21602.500000,3,1.056267,1.058290,1.057240,0.000641
21602.750000,3,1.051072,1.052872,1.051991,0.000582
21603.000000,3,1.045609,1.047634,1.046552,0.000596
21603.250000,3,1.042853,1.044946,1.043956,0.000587
21603.500000,3,1.044065,1.046735,1.045357,0.000737
21603.750000,3,1.049639,1.052722,1.051075,0.000861
21604.000000,3,1.056207,1.059205,1.057308,0.000774
21604.250000,3,1.061831,1.064255,1.062936,0.000661
21604.500000,3,1.062885,1.066193,1.064977,0.000728
21604.750000,3,1.065129,1.067104,1.066176,0.000627
21605.000000,3,1.066759,1.069500,1.068090,0.000652
21605.250000,3,1.073134,1.075278,1.074275,0.000603
21605.500000,3,1.080859,1.085017,1.082991,0.000999
21605.750000,3,1.093082,1.095646,1.094351,0.000801
21606.000000,3,1.103468,1.105949,1.104618,0.000762
21606.250000,3,1.111304,1.114445,1.113293,0.000704
21606.500000,3,1.119484,1.121241,1.120492,0.000574
21606.750000,3,1.127440,1.129804,1.128332,0.000612
21607.000000,3,1.134185,1.137231,1.135932,0.000803
21607.250000,3,1.143023,1.144800,1.143960,0.000514
21607.500000,3,1.148957,1.151003,1.149764,0.000565
21607.750000,3,1.153488,1.155427,1.154166,0.000556
21608.000000,3,1.156150,1.157880,1.157194,0.000516
21608.250000,3,1.159802,1.161431,1.160670,0.000533
21608.500000,3,1.163967,1.165948,1.165313,0.000496
21608.750000,3,1.170507,1.172236,1.171626,0.000428
21609.000000,3,1.176580,1.178211,1.177502,0.000511
21609.250000,3,1.182062,1.184162,1.183079,0.000492
21609.500000,3,1.185549,1.186909,1.186359,0.000327
21609.750000,3,1.188565,1.191262,1.189459,0.000617
21610.000000,3,1.190591,1.191959,1.191289,0.000375
21610.250000,3,1.192466,1.194213,1.193278,0.000569
21610.500000,3,1.192259,1.194342,1.193469,0.000583
21610.750000,3,1.192508,1.194122,1.193239,0.000454
21611.000000,3,1.190575,1.191643,1.191164,0.000312
21611.250000,3,1.188211,1.190297,1.189204,0.000456
21611.500000,3,1.185902,1.187533,1.186703,0.000484
21611.750000,3,1.183924,1.185794,1.185078,0.000558
21612.000000,3,1.182354,1.184035,1.183066,0.000533
21612.250000,3,1.179746,1.181708,1.180917,0.000465
21612.500000,3,1.177288,1.179459,1.178350,0.000524
21612.750000,3,1.175616,1.178050,1.176586,0.000675
21613.000000,3,1.173180,1.175159,1.174066,0.000535
21613.250000,3,1.170452,1.173366,1.171729,0.000758
21613.500000,3,1.166484,1.168620,1.167777,0.000577
21613.750000,3,1.162082,1.164789,1.163336,0.000795
21614.000000,3,1.156776,1.159902,1.158467,0.000762
21614.250000,3,1.154488,1.157704,1.155846,0.000729
21614.500000,3,1.154633,1.157195,1.156311,0.000626
21614.750000,3,1.159773,1.162806,1.161317,0.000848
21615.000000,3,1.166508,1.170597,1.168915,0.001002
21615.250000,3,1.176460,1.179746,1.178171,0.001058
21615.500000,3,1.184321,1.187184,1.186126,0.000865
21615.750000,3,1.191596,1.193894,1.193081,0.000750
21616.000000,3,1.196327,1.199190,1.198034,0.000726
21616.250000,3,1.199945,1.203429,1.202160,0.000909
21616.500000,3,1.203632,1.205619,1.204625,0.000644
21616.750000,3,1.204875,1.206939,1.205845,0.000645
21617.000000,3,1.202717,1.205687,1.204419,0.000805
21617.250000,3,1.200545,1.203580,1.202152,0.000858
21617.500000,3,1.195667,1.199065,1.197698,0.000787
21617.750000,3,1.191289,1.194995,1.193189,0.001041
21618.000000,3,1.184863,1.188559,1.186892,0.001043
21618.250000,3,1.176509,1.181381,1.178966,0.001250
21618.500000,3,1.165105,1.168617,1.166890,0.001034
21618.750000,3,1.149394,1.153549,1.151535,0.001342
21619.000000,3,1.128407,1.134227,1.131645,0.001496
21619.250000,3,1.106680,1.111652,1.108762,0.001363
21619.500000,3,1.078027,1.085094,1.081455,0.001769
21619.750000,3,1.046256,1.053242,1.049987,0.001823
21620.000000,3,1.009298,1.016325,1.012550,0.002063
21620.250000,3,0.966426,0.974402,0.969911,0.002318
21620.500000,3,0.917430,0.925696,0.921159,0.002476
21620.750000,3,0.864766,0.873706,0.868409,0.002703
21621.000000,3,0.807849,0.817351,0.811736,0.002778
21621.250000,3,0.748890,0.758770,0.752878,0.002911
21621.500000,3,0.688377,0.697964,0.692380,0.002836
21621.750000,3,0.629241,0.638571,0.632875,0.002848
21622.000000,3,0.572244,0.580490,0.575391,0.002590
21622.250000,3,0.518625,0.526641,0.522244,0.002367
21622.500000,3,0.471052,0.478349,0.473939,0.002151
21622.750000,3,0.429837,0.435943,0.432428,0.001769
21623.000000,3,0.394988,0.400486,0.397346,0.001601
21623.250000,3,0.368599,0.372524,0.370208,0.001247
21623.500000,3,0.348553,0.352051,0.350102,0.000889
21623.750000,3,0.337604,0.339504,0.338413,0.000540
21624.000000,4,0.274574,0.275741,0.275291,0.000359
21624.250000,4,0.277412,0.279236,0.278695,0.000462
21624.500000,4,0.286803,0.289543,0.288540,0.000642
21624.750000,4,0.302982,0.306854,0.305331,0.000920
21625.000000,4,0.325681,0.330495,0.328625,0.001221
21625.250000,4,0.355472,0.361471,0.359033,0.001621
21625.500000,4,0.391853,0.398259,0.395722,0.001845
21625.750000,4,0.434134,0.441437,0.438654,0.002174
21626.000000,4,0.481835,0.489934,0.486614,0.002450
21626.250000,4,0.533648,0.541956,0.538734,0.002536
21626.500000,4,0.588327,0.597088,0.593631,0.002744
21626.750000,4,0.645122,0.654168,0.650388,0.002788
21627.000000,4,0.702432,0.711101,0.707285,0.002700
21627.250000,4,0.758860,0.766853,0.763386,0.002471
21627.500000,4,0.812114,0.820452,0.816747,0.002561
21627.750000,4,0.861853,0.871871,0.867531,0.002806
21628.000000,4,0.910198,0.918685,0.914627,0.002470
21628.250000,4,0.954298,0.962366,0.958349,0.002386
21628.500000,4,0.995091,1.003525,0.998970,0.002363
21628.750000,4,1.032021,1.039106,1.035590,0.002060
21629.000000,4,1.064386,1.071648,1.068254,0.002063
21629.250000,4,1.092635,1.098953,1.095737,0.001871
21629.500000,4,1.115776,1.121320,1.118542,0.001594
21629.750000,4,1.134397,1.140586,1.137820,0.001602
21630.000000,4,1.150871,1.156741,1.154189,0.001567
21630.250000,4,1.164793,1.170311,1.167544,0.001562
21630.500000,4,1.175805,1.181457,1.178439,0.001702
21630.750000,4,1.183388,1.189126,1.186549,0.001631
21631.000000,4,1.189185,1.195186,1.191993,0.001657
21631.250000,4,1.192715,1.198927,1.196104,0.001732
21631.500000,4,1.194974,1.200756,1.197964,0.001629
21631.750000,4,1.195347,1.200868,1.197960,0.001602
21632.000000,4,1.192160,1.198223,1.195465,0.001644
21632.250000,4,1.187875,1.194180,1.191294,0.001741
21632.500000,4,1.184063,1.189216,1.186670,0.001569
21632.750000,4,1.180103,1.185580,1.183098,0.001411
21633.000000,4,1.179718,1.184457,1.181831,0.001380
21633.250000,4,1.180806,1.185987,1.183510,0.001419
21633.500000,4,1.183398,1.189096,1.186375,0.001554
21633.750000,4,1.186244,1.190944,1.188888,0.001334
21634.000000,4,1.187915,1.192732,1.190336,0.001341
21634.250000,4,1.188712,1.193298,1.190591,0.001232
21634.500000,4,1.188807,1.192821,1.190743,0.001212
21634.750000,4,1.188551,1.192150,1.190202,0.001029
21635.000000,4,1.188149,1.191971,1.189938,0.001176
21635.250000,4,1.186856,1.190332,1.189069,0.001001
21635.500000,4,1.185220,1.189672,1.187242,0.001088
21635.750000,4,1.182551,1.187209,1.184981,0.001177
21636.000000,4,1.182379,1.186255,1.183986,0.001045
21636.250000,4,1.182508,1.185377,1.183994,0.000884
21636.500000,4,1.183106,1.186722,1.184533,0.000989
21636.750000,4,1.184104,1.186914,1.185128,0.000800
21637.000000,4,1.182485,1.186274,1.184354,0.000966
21637.250000,4,1.181047,1.184825,1.182800,0.000993
21637.500000,4,1.179864,1.182127,1.180930,0.000632
21637.750000,4,1.178285,1.180419,1.179366,0.000669
21638.000000,4,1.176930,1.179148,1.178000,0.000607
21638.250000,4,1.175587,1.177712,1.176652,0.000589
21638.500000,4,1.173347,1.175446,1.174351,0.000592
21638.750000,4,1.170398,1.172797,1.171759,0.000621
21639.000000,4,1.168881,1.170335,1.169480,0.000412
21639.250000,4,1.167385,1.169238,1.168222,0.000525
21639.500000,4,1.166918,1.168783,1.167943,0.000661
21639.750000,4,1.167115,1.169636,1.168243,0.000657
21640.000000,4,1.171156,1.178265,1.174343,0.001945
21640.250000,4,1.163516,1.166232,1.164816,0.000622
21640.500000,4,1.160972,1.162905,1.162212,0.000543
21640.750000,4,1.159562,1.160795,1.160250,0.000361
21641.000000,4,1.157379,1.158927,1.158163,0.000404
21641.250000,4,1.154633,1.156542,1.155186,0.000485
21641.500000,4,1.150066,1.151720,1.150951,0.000430
21641.750000,4,1.144930,1.147642,1.145685,0.000690
21642.000000,4,1.140010,1.141973,1.141127,0.000504
21642.250000,4,1.139033,1.141575,1.140066,0.000683
21642.500000,4,1.141370,1.144589,1.143399,0.000805
21642.750000,4,1.148447,1.151406,1.149924,0.000722
21643.000000,4,1.156043,1.157891,1.156802,0.000504
21643.250000,4,1.160798,1.162664,1.161923,0.000496
21643.500000,4,1.163017,1.165179,1.164067,0.000653
21643.750000,4,1.163407,1.166052,1.165059,0.000736
21644.000000,4,1.166636,1.167842,1.167087,0.000353
21644.250000,4,1.169904,1.172950,1.171145,0.000843
21644.500000,4,1.174633,1.177065,1.176141,0.000721
21644.750000,4,1.179575,1.181292,1.180311,0.000474
21645.000000,4,1.180399,1.182853,1.181997,0.000638
21645.250000,4,1.179908,1.182460,1.181506,0.000701
21645.500000,4,1.178934,1.180878,1.179950,0.000548
21645.750000,4,1.177429,1.180978,1.178843,0.000912
21646.000000,4,1.176150,1.178776,1.177674,0.000827
21646.250000,4,1.173841,1.177331,1.175970,0.000843
21646.500000,4,1.171069,1.173893,1.172251,0.000884
21646.750000,4,1.165806,1.168545,1.167153,0.000774
21647.000000,4,1.161158,1.164772,1.163080,0.001008
21647.250000,4,1.159189,1.163396,1.161239,0.001164
21647.500000,4,1.161073,1.165000,1.162937,0.001067
21647.750000,4,1.164876,1.168860,1.167016,0.001116
21648.000000,4,1.169646,1.173652,1.171675,0.001096
21648.250000,4,1.171871,1.176745,1.175021,0.001225
21648.500000,4,1.173927,1.177987,1.176163,0.001219
21648.750000,4,1.173531,1.178027,1.175740,0.001320
21649.000000,4,1.170073,1.175513,1.173047,0.001487
21649.250000,4,1.165950,1.170571,1.168591,0.001244
21649.500000,4,1.158460,1.163848,1.160616,0.001460
21649.750000,4,1.146996,1.153127,1.149994,0.001763
21650.000000,4,1.134023,1.141067,1.136983,0.001957
21650.250000,4,1.120251,1.127373,1.123325,0.002015
21650.500000,4,1.105399,1.112641,1.108591,0.002036
21650.750000,4,1.088958,1.095458,1.092167,0.001831
21651.000000,4,1.068639,1.076340,1.072262,0.002102
21651.250000,4,1.043573,1.051262,1.047051,0.002359
21651.500000,4,1.011161,1.020448,1.015936,0.002405
21651.750000,4,0.975529,0.984432,0.979892,0.002593
21652.000000,4,0.934854,0.944603,0.939882,0.002758
21652.250000,4,0.892291,0.900884,0.896313,0.002698
