# freq,if,real_min,real_max,real_ave,real_rms
21541.000000,1,1.302120,1.312814,1.307269,0.003547
21541.250000,1,1.295867,1.307576,1.301646,0.003800
21541.500000,1,1.294743,1.305470,1.300005,0.003697
21541.750000,1,1.296731,1.307006,1.302044,0.003593
21542.000000,1,1.299583,1.311615,1.304852,0.003892
21542.250000,1,1.298794,1.311088,1.304783,0.004008
21542.500000,1,1.293309,1.304314,1.299004,0.003602
21542.750000,1,1.280051,1.292654,1.286159,0.003785
21543.000000,1,1.264156,1.275957,1.269999,0.003592
21543.250000,1,1.248931,1.258461,1.253593,0.003004
21543.500000,1,1.237981,1.246686,1.241580,0.002607
21543.750000,1,1.232408,1.241704,1.235884,0.002768
21544.000000,1,1.231957,1.239601,1.235353,0.002567
21544.250000,1,1.232956,1.241360,1.236668,0.002669
21544.500000,1,1.232186,1.241350,1.235822,0.002880
21544.750000,1,1.226442,1.236468,1.230712,0.003044
21545.000000,1,1.218370,1.227028,1.222491,0.002840
21545.250000,1,1.211101,1.219175,1.214212,0.002451
21545.500000,1,1.205392,1.213565,1.208640,0.002335
21545.750000,1,1.203743,1.211443,1.206560,0.002284
21546.000000,1,1.203192,1.210926,1.206428,0.002390
21546.250000,1,1.201369,1.208063,1.204072,0.002257
21546.500000,1,1.194390,1.201760,1.197232,0.002250
21546.750000,1,1.183263,1.190187,1.186110,0.002168
21547.000000,1,1.171629,1.178029,1.174542,0.002090
21547.250000,1,1.164700,1.169741,1.166657,0.001437
21547.500000,1,1.162876,1.167689,1.164423,0.001466
21547.750000,1,1.165836,1.170548,1.167619,0.001506
21548.000000,1,1.171166,1.175845,1.173212,0.001514
21548.250000,1,1.175007,1.180768,1.177382,0.001675
21548.500000,1,1.176154,1.182193,1.178594,0.001778
21548.750000,1,1.174743,1.178849,1.176275,0.001321
21549.000000,1,1.172250,1.177089,1.173863,0.001373
21549.250000,1,1.172120,1.177008,1.173987,0.001443
21549.500000,1,1.175533,1.180086,1.177693,0.001395
21549.750000,1,1.182104,1.187390,1.184139,0.001405
21550.000000,1,1.188720,1.194663,1.191027,0.001718
21550.250000,1,1.193423,1.199840,1.195977,0.001753
21550.500000,1,1.195775,1.200082,1.197344,0.001242
21550.750000,1,1.192289,1.196767,1.194256,0.001156
21551.000000,1,1.187748,1.191724,1.189192,0.001057
21551.250000,1,1.181591,1.185284,1.183152,0.001059
21551.500000,1,1.175808,1.179080,1.177885,0.000869
21551.750000,1,1.173831,1.176411,1.174896,0.000640
21552.000000,1,1.171541,1.174582,1.173164,0.000693
21552.250000,1,1.169712,1.172131,1.170878,0.000674
21552.500000,1,1.164984,1.168161,1.166137,0.000804
21552.750000,1,1.155703,1.159812,1.157436,0.001169
21553.000000,1,1.142577,1.147383,1.144110,0.001355
21553.250000,1,1.125840,1.131616,1.128112,0.001695
21553.500000,1,1.109227,1.115769,1.112183,0.002001
21553.750000,1,1.095316,1.102087,1.098213,0.002098
21554.000000,1,1.083782,1.090069,1.086160,0.002023
21554.250000,1,1.069957,1.077189,1.073425,0.002162
21554.500000,1,1.052766,1.060560,1.055954,0.002442
21554.750000,1,1.027204,1.037436,1.030735,0.003075
21555.000000,1,0.994372,1.004880,0.998038,0.003297
21555.250000,1,0.956296,0.967196,0.960522,0.003496
21555.500000,1,0.918117,0.929944,0.922292,0.003826
21555.750000,1,0.879949,0.892656,0.884892,0.003669
21556.000000,1,0.844400,0.855657,0.848197,0.003469
21556.250000,1,0.805287,0.816310,0.808906,0.003515
21556.500000,1,0.760055,0.772421,0.764064,0.003816
21556.750000,1,0.708788,0.721915,0.713046,0.004003
21557.000000,1,0.652868,0.666702,0.657565,0.004165
21557.250000,1,0.597065,0.610062,0.601391,0.003981
21557.500000,1,0.543670,0.556096,0.547854,0.003693
21557.750000,1,0.494325,0.505412,0.498052,0.003262
21558.000000,1,0.447802,0.458424,0.451463,0.003191
21558.250000,1,0.403877,0.413691,0.407447,0.002944
21558.500000,1,0.363155,0.372156,0.366237,0.002638
21558.750000,1,0.326709,0.334784,0.329383,0.002391
21559.000000,1,0.296877,0.302968,0.298688,0.002005
21559.250000,1,0.273502,0.278587,0.275327,0.001551
21559.500000,1,0.258037,0.262227,0.259620,0.001316
21559.750000,1,0.248850,0.252149,0.250527,0.001064
21560.000000,2,0.291485,0.292703,0.292109,0.000293
21560.250000,2,0.293325,0.294458,0.293907,0.000348
21560.500000,2,0.298526,0.300342,0.299495,0.000554
21560.750000,2,0.308268,0.310475,0.309382,0.000697
21561.000000,2,0.321715,0.325021,0.323493,0.001125
21561.250000,2,0.340059,0.344139,0.342287,0.001484
21561.500000,2,0.362147,0.367905,0.365257,0.001952
21561.750000,2,0.389598,0.396171,0.392914,0.002337
21562.000000,2,0.420499,0.428834,0.424985,0.002926
21562.250000,2,0.456875,0.466756,0.461964,0.003341
21562.500000,2,0.496891,0.508181,0.502613,0.003798
21562.750000,2,0.540030,0.552342,0.546164,0.003997
21563.000000,2,0.583320,0.596412,0.589703,0.004253
21563.250000,2,0.624490,0.638170,0.631232,0.004512
21563.500000,2,0.661642,0.676652,0.669050,0.004775
21563.750000,2,0.696656,0.711819,0.703907,0.004912
21564.000000,2,0.729015,0.746029,0.737024,0.005205
21564.250000,2,0.761757,0.778605,0.769608,0.005357
21564.500000,2,0.792911,0.810119,0.800872,0.005484
21564.750000,2,0.821234,0.838632,0.829101,0.005507
21565.000000,2,0.842658,0.861247,0.851232,0.005595
21565.250000,2,0.857725,0.875524,0.865988,0.005601
21565.500000,2,0.866700,0.885271,0.875211,0.005951
21565.750000,2,0.873677,0.892824,0.882538,0.005996
21566.000000,2,0.882007,0.901365,0.891141,0.005849
21566.250000,2,0.894458,0.913534,0.903134,0.005873
21566.500000,2,0.907982,0.927135,0.916524,0.005827
21566.750000,2,0.920980,0.938389,0.928479,0.005351
21567.000000,2,0.927732,0.945339,0.935453,0.005435
21567.250000,2,0.931030,0.948187,0.938145,0.005265
21567.500000,2,0.930063,0.947366,0.937534,0.005342
21567.750000,2,0.931226,0.948643,0.938880,0.005306
21568.000000,2,0.936585,0.952556,0.943657,0.005037
21568.250000,2,0.946476,0.961944,0.953082,0.004674
21568.500000,2,0.959751,0.973596,0.965655,0.004424
21568.750000,2,0.971974,0.986324,0.978095,0.004191
21569.000000,2,0.982725,0.995257,0.988115,0.003811
21569.250000,2,0.990563,1.002571,0.995817,0.003616
21569.500000,2,0.996774,1.007909,1.001487,0.003365
21569.750000,2,1.002543,1.013635,1.006932,0.003369
21570.000000,2,1.009698,1.019682,1.013684,0.003181
21570.250000,2,1.018539,1.027867,1.022488,0.002923
21570.500000,2,1.028988,1.037302,1.032560,0.002709
21570.750000,2,1.039845,1.048256,1.043143,0.002693
21571.000000,2,1.050153,1.057041,1.052943,0.002394
21571.250000,2,1.057967,1.064247,1.060675,0.002152
21571.500000,2,1.062227,1.067925,1.064565,0.001735
21571.750000,2,1.062887,1.068155,1.065129,0.001830
21572.000000,2,1.061581,1.066466,1.064107,0.001623
21572.250000,2,1.058620,1.063405,1.060717,0.001743
21572.500000,2,1.058282,1.063535,1.060959,0.001662
21572.750000,2,1.062936,1.067855,1.064871,0.001639
21573.000000,2,1.069637,1.074323,1.071904,0.001580
21573.250000,2,1.077705,1.081705,1.079293,0.001233
21573.500000,2,1.081996,1.085275,1.083541,0.001027
21573.750000,2,1.082723,1.086090,1.084298,0.001132
21574.000000,2,1.080845,1.084586,1.082403,0.001190
21574.250000,2,1.080691,1.084516,1.082051,0.001087
21574.500000,2,1.084413,1.087688,1.086123,0.000982
21574.750000,2,1.095421,1.098806,1.097156,0.001067
21575.000000,2,1.110979,1.115469,1.113493,0.001321
21575.250000,2,1.129146,1.133727,1.131699,0.001248
21575.500000,2,1.145003,1.150390,1.148112,0.001425
21575.750000,2,1.159477,1.163698,1.161354,0.001287
21576.000000,2,1.175728,1.189140,1.180992,0.004016
21576.250000,2,1.178886,1.184840,1.181725,0.001642
21576.500000,2,1.190315,1.197144,1.193771,0.001864
21576.750000,2,1.204575,1.212362,1.208474,0.002151
21577.000000,2,1.219482,1.227770,1.223776,0.002296
21577.250000,2,1.233311,1.241894,1.237566,0.002560
21577.500000,2,1.243922,1.252117,1.248017,0.002458
21577.750000,2,1.252065,1.260796,1.255948,0.002632
21578.000000,2,1.258820,1.267873,1.262909,0.002852
21578.250000,2,1.266294,1.275916,1.270825,0.002912
21578.500000,2,1.274447,1.285253,1.279538,0.003126
21578.750000,2,1.285024,1.295378,1.289572,0.003392
21579.000000,2,1.293170,1.304105,1.298301,0.003424
21579.250000,2,1.300146,1.311843,1.305306,0.003718
21579.500000,2,1.304912,1.315615,1.309692,0.003581
21579.750000,2,1.306422,1.318499,1.311779,0.003824
21580.000000,2,1.306842,1.318529,1.312149,0.003515
21580.250000,2,1.304973,1.317202,1.311028,0.003694
21580.500000,2,1.304513,1.314377,1.308977,0.003318
21580.750000,2,1.300546,1.312621,1.306859,0.003404
21581.000000,2,1.299276,1.309798,1.305061,0.003255
21581.250000,2,1.298007,1.309032,1.304304,0.003296
21581.500000,2,1.298037,1.309358,1.303906,0.003396
21581.750000,2,1.296348,1.308510,1.302786,0.003498
21582.000000,2,1.295149,1.305397,1.300678,0.002985
21582.250000,2,1.290011,1.301515,1.296981,0.003316
21582.500000,2,1.287653,1.298441,1.293674,0.003014
21582.750000,2,1.286613,1.297453,1.293139,0.003019
21583.000000,2,1.289931,1.300577,1.296271,0.002808
21583.250000,2,1.298077,1.307838,1.303563,0.003011
21583.500000,2,1.307142,1.316985,1.313007,0.002931
21583.750000,2,1.316826,1.326123,1.321936,0.003194
21584.000000,2,1.323723,1.333166,1.329458,0.003076
21584.250000,2,1.329160,1.339411,1.335368,0.003134
21584.500000,2,1.335096,1.344496,1.340910,0.003117
21584.750000,2,1.342332,1.351649,1.347878,0.003132
21585.000000,2,1.351117,1.360958,1.357356,0.003309
21585.250000,2,1.360122,1.371711,1.367213,0.003652
21585.500000,2,1.367518,1.379089,1.374298,0.003887
21585.750000,2,1.370547,1.381214,1.377029,0.004024
21586.000000,2,1.367058,1.379040,1.373736,0.003742
21586.250000,2,1.358083,1.369272,1.365309,0.003863
21586.500000,2,1.346170,1.357587,1.352549,0.003746
21586.750000,2,1.329709,1.341575,1.336629,0.003861
21587.000000,2,1.309161,1.321848,1.316734,0.003841
21587.250000,2,1.284145,1.297583,1.291778,0.004123
21587.500000,2,1.250883,1.265401,1.259095,0.004461
21587.750000,2,1.210126,1.225895,1.218290,0.004624
21588.000000,2,1.161293,1.177032,1.168871,0.004980
21588.250000,2,1.103655,1.120504,1.111479,0.004818
21588.500000,2,1.039151,1.057448,1.047352,0.005318
21588.750000,2,0.970698,0.988007,0.978170,0.005218
21589.000000,2,0.897369,0.915177,0.905538,0.005088
21589.250000,2,0.824058,0.840846,0.831309,0.005141
21589.500000,2,0.750349,0.766706,0.757194,0.004974
21589.750000,2,0.677678,0.693671,0.684756,0.004841
21590.000000,2,0.608665,0.623096,0.614450,0.004460
21590.250000,2,0.541778,0.555597,0.547660,0.004160
21590.500000,2,0.480332,0.492454,0.485336,0.003699
21590.750000,2,0.426048,0.436204,0.430041,0.003107
21591.000000,2,0.379380,0.387945,0.382991,0.002519
21591.250000,2,0.343100,0.350013,0.346055,0.002092
21591.500000,2,0.317911,0.322415,0.319572,0.001376
21591.750000,2,0.302670,0.305075,0.303655,0.000758
21592.000000,3,0.296066,0.297421,0.296638,0.000401
21592.250000,3,0.299435,0.301013,0.300335,0.000504
21592.500000,3,0.309273,0.312067,0.310788,0.000799
21592.750000,3,0.325659,0.329562,0.328094,0.001142
21593.000000,3,0.348938,0.354539,0.352232,0.001677
21593.250000,3,0.379535,0.386684,0.383708,0.002065
21593.500000,3,0.417937,0.426748,0.422894,0.002601
21593.750000,3,0.463355,0.473243,0.469158,0.002922
21594.000000,3,0.514526,0.525435,0.520413,0.003129
21594.250000,3,0.568259,0.578881,0.574227,0.003212
21594.500000,3,0.622550,0.634223,0.628805,0.003431
21594.750000,3,0.677939,0.689108,0.684219,0.003444
21595.000000,3,0.734262,0.746304,0.740950,0.003586
21595.250000,3,0.794144,0.806088,0.800496,0.003609
21595.500000,3,0.853788,0.866776,0.860742,0.003625
21595.750000,3,0.913530,0.925283,0.919836,0.003405
21596.000000,3,0.967588,0.977358,0.973586,0.002893
21596.250000,3,1.015230,1.024026,1.020166,0.002673
21596.500000,3,1.054587,1.062569,1.059354,0.002401
21596.750000,3,1.088639,1.095798,1.092904,0.002009
21597.000000,3,1.118916,1.124842,1.122303,0.001690
21597.250000,3,1.145211,1.151389,1.148693,0.001683
21597.500000,3,1.167896,1.173522,1.170734,0.001456
21597.750000,3,1.186866,1.190627,1.189119,0.001123
21598.000000,3,1.201228,1.204484,1.202549,0.000873
21598.250000,3,1.210126,1.213137,1.211839,0.000928
21598.500000,3,1.216088,1.218496,1.217058,0.000763
21598.750000,3,1.217076,1.219696,1.218593,0.000726
21599.000000,3,1.214869,1.217286,1.216066,0.000612
21599.250000,3,1.210002,1.212226,1.211166,0.000628
21599.500000,3,1.203323,1.206159,1.204754,0.000673
21599.750000,3,1.197942,1.200007,1.198938,0.000581
21600.000000,3,1.197854,1.208992,1.203188,0.003068
21600.250000,3,1.189875,1.192586,1.191525,0.000697
21600.500000,3,1.184636,1.187252,1.186134,0.000715
21600.750000,3,1.177082,1.179848,1.178100,0.000831
21601.000000,3,1.164833,1.168101,1.166078,0.000956
21601.250000,3,1.151179,1.154122,1.152639,0.000783
21601.500000,3,1.138818,1.141195,1.139838,0.000771
21601.750000,3,1.130357,1.132881,1.131425,0.000726
21602.000000,3,1.124656,1.128022,1.126510,0.000975
21602.250000,3,1.121540,1.124749,1.122978,0.000765
21602.500000,3,1.115759,1.118975,1.117282,0.000997
21602.750000,3,1.106783,1.110739,1.108797,0.001241
21603.000000,3,1.096457,1.100555,1.098076,0.001284
21603.250000,3,1.086059,1.090441,1.087920,0.001452
21603.500000,3,1.078944,1.083918,1.081461,0.001688
21603.750000,3,1.076395,1.081687,1.079304,0.001420
21604.000000,3,1.077866,1.083696,1.080539,0.001556
21604.250000,3,1.078747,1.084145,1.081255,0.001452
21604.500000,3,1.076694,1.082696,1.079491,0.001548
21604.750000,3,1.072510,1.078670,1.075129,0.001801
21605.000000,3,1.068349,1.074823,1.070790,0.001792
21605.250000,3,1.067519,1.073924,1.070099,0.001552
21605.500000,3,1.073287,1.078760,1.075196,0.001398
21605.750000,3,1.084277,1.089041,1.086312,0.001287
21606.000000,3,1.098519,1.104167,1.100766,0.001400
21606.250000,3,1.113336,1.118045,1.115967,0.001119
21606.500000,3,1.126176,1.129635,1.128256,0.001012
21606.750000,3,1.135568,1.138467,1.137242,0.000806
21607.000000,3,1.142081,1.144158,1.143088,0.000568
21607.250000,3,1.146198,1.148675,1.147440,0.000585
21607.500000,3,1.149501,1.152247,1.151391,0.000716
21607.750000,3,1.154301,1.156502,1.155355,0.000580
21608.000000,3,1.158519,1.160352,1.159331,0.000490
21608.250000,3,1.162356,1.164938,1.163631,0.000752
21608.500000,3,1.166416,1.168943,1.167836,0.000653
21608.750000,3,1.171108,1.172743,1.171994,0.000464
21609.000000,3,1.174355,1.177773,1.176335,0.000884
21609.250000,3,1.178551,1.181176,1.179992,0.000632
21609.500000,3,1.180719,1.183560,1.182265,0.000816
21609.750000,3,1.182058,1.184739,1.183541,0.000649
21610.000000,3,1.183287,1.186437,1.184834,0.000875
21610.250000,3,1.184876,1.187755,1.186266,0.000726
21610.500000,3,1.186404,1.190429,1.188310,0.000986
21610.750000,3,1.189451,1.191817,1.190790,0.000708
21611.000000,3,1.190610,1.192392,1.191407,0.000606
21611.250000,3,1.188323,1.191192,1.189937,0.000888
21611.500000,3,1.184958,1.187652,1.186502,0.000835
21611.750000,3,1.180564,1.183566,1.182204,0.000797
21612.000000,3,1.177863,1.180136,1.178888,0.000730
21612.250000,3,1.175936,1.178318,1.177092,0.000703
21612.500000,3,1.175584,1.178228,1.176690,0.000659
21612.750000,3,1.175370,1.177919,1.176293,0.000711
21613.000000,3,1.173782,1.176634,1.175146,0.000665
21613.250000,3,1.171864,1.174144,1.173001,0.000580
21613.500000,3,1.169543,1.171569,1.170639,0.000597
21613.750000,3,1.168598,1.170176,1.169573,0.000413
21614.000000,3,1.169659,1.171855,1.171014,0.000712
21614.250000,3,1.173214,1.175648,1.174389,0.000795
21614.500000,3,1.176780,1.180270,1.178478,0.000911
21614.750000,3,1.181218,1.183995,1.182814,0.000650
21615.000000,3,1.184671,1.187113,1.186174,0.000703
21615.250000,3,1.187321,1.189505,1.188195,0.000746
21615.500000,3,1.189031,1.191699,1.190171,0.000723
21615.750000,3,1.190924,1.194108,1.192708,0.000968
21616.000000,3,1.194680,1.197604,1.195779,0.000835
21616.250000,3,1.197127,1.199766,1.198586,0.000741
21616.500000,3,1.199363,1.201749,1.200320,0.000669
21616.750000,3,1.198943,1.201848,1.200486,0.000750
21617.000000,3,1.197133,1.199133,1.198201,0.000592
21617.250000,3,1.192551,1.195662,1.194119,0.000823
21617.500000,3,1.186052,1.188251,1.187022,0.000689
21617.750000,3,1.176163,1.179546,1.177362,0.000948
21618.000000,3,1.163035,1.167228,1.165008,0.001104
21618.250000,3,1.148708,1.152299,1.149767,0.001061
21618.500000,3,1.128907,1.133536,1.130201,0.001472
21618.750000,3,1.104803,1.109972,1.106357,0.001756
21619.000000,3,1.074415,1.080751,1.076686,0.001876
21619.250000,3,1.039375,1.046929,1.042158,0.002327
21619.500000,3,1.000963,1.008834,1.003465,0.002545
21619.750000,3,0.960207,0.968548,0.962941,0.002532
21620.000000,3,0.918492,0.927065,0.921460,0.002507
21620.250000,3,0.875725,0.885132,0.879230,0.002614
21620.500000,3,0.831383,0.841435,0.835348,0.002864
21620.750000,3,0.783854,0.794647,0.788322,0.003045
21621.000000,3,0.732846,0.743049,0.736891,0.003034
21621.250000,3,0.677462,0.689183,0.682266,0.003301
21621.500000,3,0.620960,0.632470,0.625917,0.003350
21621.750000,3,0.566430,0.577216,0.571114,0.003226
21622.000000,3,0.514762,0.524916,0.519150,0.002979
21622.250000,3,0.467200,0.476583,0.471391,0.002807
21622.500000,3,0.424049,0.432651,0.427735,0.002594
21622.750000,3,0.385543,0.393141,0.388878,0.002254
21623.000000,3,0.352786,0.359177,0.355642,0.001887
21623.250000,3,0.327293,0.331968,0.329493,0.001406
21623.500000,3,0.309584,0.312731,0.310986,0.000961
21623.750000,3,0.299571,0.301097,0.300342,0.000488
21624.000000,4,0.299864,0.301206,0.300563,0.000334
21624.250000,4,0.303159,0.305559,0.304624,0.000608
21624.500000,4,0.312902,0.316844,0.315224,0.000982
21624.750000,4,0.330414,0.335886,0.333705,0.001379
21625.000000,4,0.354511,0.360687,0.358082,0.001745
21625.250000,4,0.384801,0.392353,0.389235,0.002091
21625.500000,4,0.421181,0.430330,0.426408,0.002445
21625.750000,4,0.464404,0.474366,0.470294,0.002830
21626.000000,4,0.513768,0.524834,0.520057,0.003235
21626.250000,4,0.568882,0.581161,0.576098,0.003579
21626.500000,4,0.627786,0.640353,0.635426,0.003672
21626.750000,4,0.690160,0.702603,0.697319,0.003756
21627.000000,4,0.751074,0.762972,0.757944,0.003614
21627.250000,4,0.809594,0.821969,0.816412,0.003560
21627.500000,4,0.863394,0.873547,0.869272,0.003063
21627.750000,4,0.912969,0.922554,0.918328,0.003025
21628.000000,4,0.957433,0.965233,0.961842,0.002585
21628.250000,4,0.997896,1.006443,1.002268,0.002455
21628.500000,4,1.034889,1.042356,1.039029,0.002324
21628.750000,4,1.068777,1.075877,1.072754,0.001926
21629.000000,4,1.098602,1.104381,1.101417,0.001724
21629.250000,4,1.121459,1.126346,1.123566,0.001552
21629.500000,4,1.135372,1.138814,1.137178,0.001124
21629.750000,4,1.142620,1.146079,1.144564,0.000935
21630.000000,4,1.145862,1.150213,1.148111,0.001145
21630.250000,4,1.150986,1.154626,1.152752,0.001141
21630.500000,4,1.157466,1.162683,1.160753,0.001600
21630.750000,4,1.170236,1.174875,1.172455,0.001320
21631.000000,4,1.181424,1.184469,1.183017,0.000933
21631.250000,4,1.188329,1.191307,1.189806,0.000805
21631.500000,4,1.187925,1.191188,1.189388,0.000884
21631.750000,4,1.183216,1.185456,1.184096,0.000747
21632.000000,4,1.175969,1.179802,1.177770,0.001077
21632.250000,4,1.175104,1.177694,1.176113,0.000693
21632.500000,4,1.179481,1.181965,1.180813,0.000779
21632.750000,4,1.190094,1.193772,1.192146,0.001131
21633.000000,4,1.202441,1.206360,1.204441,0.001004
21633.250000,4,1.212378,1.215095,1.214186,0.000675
21633.500000,4,1.216734,1.217770,1.217402,0.000320
21633.750000,4,1.215143,1.217248,1.216286,0.000598
21634.000000,4,1.212973,1.214811,1.213624,0.000483
21634.250000,4,1.213133,1.215571,1.214611,0.000590
21634.500000,4,1.218449,1.220784,1.219496,0.000659
21634.750000,4,1.226448,1.229979,1.228007,0.000935
21635.000000,4,1.232903,1.235732,1.234666,0.000842
21635.250000,4,1.236554,1.239954,1.238270,0.000968
21635.500000,4,1.233526,1.236152,1.235113,0.000796
21635.750000,4,1.227674,1.231390,1.229019,0.001030
21636.000000,4,1.220629,1.223685,1.221998,0.000828
21636.250000,4,1.217653,1.220143,1.218389,0.000679
21636.500000,4,1.216879,1.219116,1.218232,0.000648
21636.750000,4,1.221289,1.223538,1.222261,0.000738
21637.000000,4,1.225482,1.228443,1.226717,0.000837
21637.250000,4,1.227980,1.231041,1.229678,0.000767
21637.500000,4,1.224913,1.227497,1.226366,0.000769
21637.750000,4,1.214780,1.219004,1.217002,0.001286
21638.000000,4,1.198773,1.203413,1.200771,0.001302
21638.250000,4,1.180537,1.185396,1.182765,0.001303
21638.500000,4,1.163749,1.168660,1.165562,0.001440
21638.750000,4,1.152888,1.155765,1.154220,0.000971
21639.000000,4,1.147519,1.150904,1.148963,0.001031
21639.250000,4,1.148211,1.150954,1.149316,0.000838
21639.500000,4,1.149344,1.151684,1.150337,0.000695
21639.750000,4,1.147501,1.151654,1.149524,0.001031
21640.000000,4,1.157844,1.181674,1.167216,0.006893
21640.250000,4,1.131706,1.135848,1.133448,0.001176
21640.500000,4,1.121400,1.125583,1.123061,0.001259
21640.750000,4,1.116725,1.120233,1.117847,0.000958
21641.000000,4,1.117206,1.120053,1.118615,0.000839
21641.250000,4,1.124204,1.126558,1.125046,0.000660
21641.500000,4,1.131283,1.134571,1.132865,0.000911
21641.750000,4,1.138141,1.139588,1.138772,0.000409
21642.000000,4,1.139246,1.141766,1.140363,0.000669
21642.250000,4,1.138588,1.140967,1.139254,0.000606
21642.500000,4,1.136840,1.139318,1.137647,0.000610
21642.750000,4,1.138789,1.140880,1.139797,0.000577
21643.000000,4,1.144009,1.147112,1.145516,0.000859
21643.250000,4,1.153034,1.156545,1.155291,0.000930
21643.500000,4,1.162728,1.166383,1.164743,0.001131
21643.750000,4,1.170261,1.173681,1.172188,0.001120
21644.000000,4,1.174525,1.178090,1.176002,0.001027
21644.250000,4,1.177006,1.180781,1.178723,0.001240
21644.500000,4,1.179092,1.182996,1.181071,0.001147
21644.750000,4,1.184110,1.188665,1.186201,0.001311
21645.000000,4,1.190705,1.195197,1.193080,0.001270
21645.250000,4,1.199061,1.204454,1.201936,0.001466
21645.500000,4,1.206394,1.211621,1.209159,0.001636
21645.750000,4,1.211455,1.217031,1.214232,0.001545
21646.000000,4,1.213085,1.217680,1.215239,0.001485
21646.250000,4,1.210807,1.216438,1.213220,0.001723
21646.500000,4,1.205779,1.210008,1.208006,0.001318
21646.750000,4,1.199252,1.203859,1.201554,0.001395
21647.000000,4,1.191878,1.195826,1.193755,0.001251
21647.250000,4,1.183814,1.187145,1.185597,0.000963
21647.500000,4,1.174121,1.177629,1.176149,0.001044
21647.750000,4,1.162830,1.167237,1.165695,0.001011
21648.000000,4,1.151073,1.155007,1.152166,0.001051
21648.250000,4,1.136180,1.139979,1.137695,0.001130
21648.500000,4,1.118806,1.123824,1.120784,0.001407
21648.750000,4,1.102197,1.107528,1.104076,0.001428
21649.000000,4,1.085574,1.090472,1.087185,0.001413
21649.250000,4,1.070079,1.074783,1.071617,0.001415
21649.500000,4,1.053100,1.058161,1.055511,0.001611
21649.750000,4,1.037271,1.043155,1.039485,0.001761
21650.000000,4,1.019031,1.025158,1.021509,0.001838
21650.250000,4,1.000122,1.006542,1.003013,0.001951
21650.500000,4,0.981172,0.988117,0.984126,0.002002
21650.750000,4,0.964574,0.970754,0.967428,0.001728
21651.000000,4,0.948793,0.955102,0.951583,0.001760
21651.250000,4,0.935054,0.939996,0.936987,0.001519
21651.500000,4,0.918114,0.923037,0.920072,0.001518
21651.750000,4,0.898175,0.903110,0.899900,0.001439
21652.000000,4,0.871487,0.877498,0.873886,0.001799
21652.250000,4,0.839318,0.847111,0.843023,0.002026
