# freq,if,real_min,real_max,real_ave,real_rms
23538.750000,1,0.947909,0.953575,0.950886,0.001940
23539.000000,1,0.971197,0.976313,0.973945,0.001810
23539.250000,1,0.987027,0.991167,0.989011,0.001287
23539.500000,1,0.996455,1.000246,0.998608,0.001143
23539.750000,1,1.006184,1.009549,1.007924,0.001127
23540.000000,1,1.019001,1.023456,1.021448,0.001445
23540.250000,1,1.036276,1.040814,1.038761,0.001525
23540.500000,1,1.054882,1.059202,1.057248,0.001551
23540.750000,1,1.070192,1.074610,1.072622,0.001233
23541.000000,1,1.082800,1.086747,1.084381,0.001136
23541.250000,1,1.093410,1.097972,1.095678,0.001269
23541.500000,1,1.108942,1.112457,1.110893,0.001284
23541.750000,1,1.126687,1.132647,1.130240,0.001750
23542.000000,1,1.147940,1.152947,1.150855,0.001565
23542.250000,1,1.164628,1.168307,1.166243,0.000968
23542.500000,1,1.172515,1.174890,1.173940,0.000814
23542.750000,1,1.175609,1.177999,1.176694,0.000726
23543.000000,1,1.177695,1.181177,1.179575,0.000789
23543.250000,1,1.185419,1.188884,1.187541,0.001121
23543.500000,1,1.198702,1.203127,1.200658,0.001227
23543.750000,1,1.212391,1.217417,1.215361,0.001278
23544.000000,1,1.226373,1.229877,1.228452,0.001103
23544.250000,1,1.237090,1.240578,1.239115,0.001092
23544.500000,1,1.249368,1.253358,1.251281,0.001285
23544.750000,1,1.264802,1.269338,1.267527,0.001487
23545.000000,1,1.284244,1.289098,1.287254,0.001492
23545.250000,1,1.303277,1.307481,1.305281,0.001222
23545.500000,1,1.314873,1.317060,1.315966,0.000703
23545.750000,1,1.317194,1.319460,1.317847,0.000567
23546.000000,1,1.315279,1.317757,1.316535,0.000604
23546.250000,1,1.318186,1.320313,1.319251,0.000571
23546.500000,1,1.328323,1.332559,1.331288,0.001106
23546.750000,1,1.347012,1.352413,1.349841,0.001444
23547.000000,1,1.365281,1.369750,1.367470,0.001239
23547.250000,1,1.375078,1.377851,1.376315,0.000750
23547.500000,1,1.375088,1.378052,1.376737,0.000722
23547.750000,1,1.373724,1.376772,1.375432,0.000804
23548.000000,1,1.378922,1.383556,1.380888,0.001160
23548.250000,1,1.392367,1.397293,1.395428,0.001204
23548.500000,1,1.410932,1.414803,1.413214,0.001005
23548.750000,1,1.420947,1.422951,1.422051,0.000658
23549.000000,1,1.411668,1.416599,1.414429,0.001474
23549.250000,1,1.389748,1.396037,1.392727,0.001991
23549.500000,1,1.367038,1.372903,1.370137,0.001594
23549.750000,1,1.357544,1.360378,1.358814,0.001003
23550.000000,1,1.362112,1.366365,1.364277,0.001011
23550.250000,1,1.379062,1.384791,1.382319,0.001477
23550.500000,1,1.399695,1.403906,1.402351,0.001236
23550.750000,1,1.413023,1.417667,1.415189,0.001078
23551.000000,1,1.418489,1.420366,1.419530,0.000479
23551.250000,1,1.418479,1.422190,1.420213,0.001020
23551.500000,1,1.421280,1.425781,1.423867,0.001097
23551.750000,1,1.430012,1.433736,1.431927,0.000939
23552.000000,1,1.437421,1.440624,1.438693,0.000952
23552.250000,1,1.434651,1.438465,1.436148,0.001213
23552.500000,1,1.422059,1.427859,1.424461,0.001609
23552.750000,1,1.406893,1.412448,1.409831,0.001653
23553.000000,1,1.401294,1.405470,1.403395,0.001167
23553.250000,1,1.407919,1.412611,1.410874,0.001370
23553.500000,1,1.426644,1.434386,1.431237,0.001974
23553.750000,1,1.448242,1.455125,1.452486,0.001631
23554.000000,1,1.461993,1.466927,1.464383,0.001259
23554.250000,1,1.455039,1.462044,1.458284,0.001778
23554.500000,1,1.434119,1.442371,1.438386,0.002271
23554.750000,1,1.410228,1.417756,1.413665,0.002227
23555.000000,1,1.385878,1.393876,1.389945,0.002173
23555.250000,1,1.362568,1.370103,1.366249,0.002197
23555.500000,1,1.331108,1.340886,1.336245,0.003080
23555.750000,1,1.289038,1.300039,1.294141,0.003720
23556.000000,1,1.232257,1.246605,1.239267,0.004700
23556.250000,1,1.169867,1.184778,1.176444,0.004881
23556.500000,1,1.105177,1.120747,1.111736,0.005125
23556.750000,1,1.039196,1.054293,1.046481,0.005009
23557.000000,1,0.971232,0.987665,0.978216,0.005396
23557.250000,1,0.894359,0.912118,0.901923,0.005952
23557.500000,1,0.810068,0.828718,0.817999,0.006355
23557.750000,1,0.722241,0.741821,0.730459,0.006326
23558.000000,1,0.639072,0.656905,0.646266,0.005943
23558.250000,1,0.563575,0.579831,0.570005,0.005245
23558.500000,1,0.497690,0.511260,0.503508,0.004677
23558.750000,1,0.440519,0.452648,0.445435,0.004051
23559.000000,1,0.390763,0.401281,0.394941,0.003378
23559.250000,1,0.348884,0.357488,0.352241,0.002775
23559.500000,1,0.317294,0.323074,0.319696,0.002015
23559.750000,1,0.297595,0.300895,0.299005,0.001077
23560.000000,2,0.263650,0.264745,0.264151,0.000274
23560.250000,2,0.268123,0.270035,0.269215,0.000610
23560.500000,2,0.280218,0.284242,0.282592,0.001307
23560.750000,2,0.300960,0.306045,0.304140,0.001686
23561.000000,2,0.327671,0.334458,0.331730,0.002294
23561.250000,2,0.360207,0.368701,0.365121,0.002705
23561.500000,2,0.397864,0.407261,0.403448,0.003090
23561.750000,2,0.442072,0.452561,0.448088,0.003432
23562.000000,2,0.490923,0.503790,0.498015,0.004097
23562.250000,2,0.546221,0.558675,0.553173,0.004182
23562.500000,2,0.601714,0.615823,0.609858,0.004482
23562.750000,2,0.659614,0.672724,0.667035,0.004329
23563.000000,2,0.715027,0.728879,0.722510,0.004457
23563.250000,2,0.770488,0.783161,0.777527,0.004348
23563.500000,2,0.824806,0.837182,0.831425,0.004334
23563.750000,2,0.876975,0.889308,0.883263,0.004125
23564.000000,2,0.922737,0.934027,0.929015,0.003658
23564.250000,2,0.961742,0.971692,0.966599,0.003099
23564.500000,2,0.991907,1.000031,0.996113,0.002580
23564.750000,2,1.017813,1.026700,1.022511,0.002750
23565.000000,2,1.044705,1.053992,1.049462,0.003025
23565.250000,2,1.075527,1.084411,1.080278,0.002977
23565.500000,2,1.106473,1.116374,1.111531,0.002986
23565.750000,2,1.136898,1.145684,1.141127,0.002825
23566.000000,2,1.160607,1.168415,1.164332,0.002393
23566.250000,2,1.178433,1.185648,1.181657,0.002137
23566.500000,2,1.192982,1.198965,1.195819,0.001893
23566.750000,2,1.205718,1.212160,1.209040,0.001971
23567.000000,2,1.217110,1.222605,1.219794,0.001699
23567.250000,2,1.223052,1.226882,1.225417,0.001200
23567.500000,2,1.219246,1.223735,1.222087,0.001274
23567.750000,2,1.211257,1.215966,1.213714,0.001318
23568.000000,2,1.203122,1.208293,1.205611,0.001534
23568.250000,2,1.203336,1.207602,1.205502,0.001371
23568.500000,2,1.212461,1.218650,1.215559,0.001971
23568.750000,2,1.229084,1.235862,1.232473,0.002030
23569.000000,2,1.242531,1.249553,1.246240,0.001890
23569.250000,2,1.248553,1.252661,1.251171,0.001300
23569.500000,2,1.241620,1.247862,1.244907,0.001487
23569.750000,2,1.233205,1.237925,1.235636,0.001421
23570.000000,2,1.227261,1.232936,1.230461,0.001632
23570.250000,2,1.230096,1.235800,1.233445,0.001640
23570.500000,2,1.238173,1.243732,1.241360,0.001513
23570.750000,2,1.244706,1.249619,1.247826,0.001327
23571.000000,2,1.244335,1.248582,1.246970,0.001291
23571.250000,2,1.238373,1.242983,1.240865,0.001231
23571.500000,2,1.232732,1.237459,1.235580,0.001484
23571.750000,2,1.235447,1.240816,1.238312,0.001647
23572.000000,2,1.244325,1.251652,1.248695,0.001927
23572.250000,2,1.258844,1.264898,1.262074,0.001608
23572.500000,2,1.266780,1.271155,1.269425,0.001252
23572.750000,2,1.265287,1.269118,1.267557,0.001180
23573.000000,2,1.256456,1.260468,1.258416,0.001043
23573.250000,2,1.249377,1.252301,1.251116,0.000799
23573.500000,2,1.247461,1.250511,1.249303,0.000845
23573.750000,2,1.251309,1.254901,1.253229,0.000957
23574.000000,2,1.254127,1.257070,1.255876,0.000865
23574.250000,2,1.250269,1.252650,1.251414,0.000651
23574.500000,2,1.237639,1.240738,1.238969,0.000978
23574.750000,2,1.225304,1.227578,1.226121,0.000669
23575.000000,2,1.217567,1.219477,1.218677,0.000521
23575.250000,2,1.220221,1.224215,1.221594,0.001015
23575.500000,2,1.227712,1.231171,1.229559,0.000950
23575.750000,2,1.234888,1.237114,1.236015,0.000488
23576.000000,2,1.248191,1.257622,1.251893,0.002517
23576.250000,2,1.217680,1.221499,1.219681,0.001072
23576.500000,2,1.203417,1.206756,1.204552,0.001001
23576.750000,2,1.194970,1.197600,1.196084,0.000551
23577.000000,2,1.194547,1.196425,1.195468,0.000592
23577.250000,2,1.199553,1.201722,1.200529,0.000551
23577.500000,2,1.202823,1.204727,1.203838,0.000489
23577.750000,2,1.201333,1.203858,1.202626,0.000590
23578.000000,2,1.197867,1.200167,1.198830,0.000636
23578.250000,2,1.197596,1.199538,1.198523,0.000485
23578.500000,2,1.202385,1.205942,1.204425,0.000921
23578.750000,2,1.212222,1.215483,1.214319,0.000897
23579.000000,2,1.218912,1.220924,1.219960,0.000555
23579.250000,2,1.212340,1.216083,1.214380,0.001159
23579.500000,2,1.193648,1.200004,1.196656,0.002013
23579.750000,2,1.173742,1.178811,1.176380,0.001628
23580.000000,2,1.161763,1.165173,1.163218,0.001059
23580.250000,2,1.162594,1.165781,1.164163,0.000795
23580.500000,2,1.173636,1.178679,1.176516,0.001258
23580.750000,2,1.190268,1.195458,1.193376,0.001150
23581.000000,2,1.201405,1.205512,1.203264,0.001000
23581.250000,2,1.199470,1.203663,1.201596,0.001191
23581.500000,2,1.186798,1.192209,1.189252,0.001483
23581.750000,2,1.171401,1.177210,1.174350,0.001753
23582.000000,2,1.157892,1.163884,1.160877,0.001677
23582.250000,2,1.148327,1.154685,1.151251,0.001738
23582.500000,2,1.138954,1.145026,1.142406,0.001625
23582.750000,2,1.130106,1.135757,1.133203,0.001663
23583.000000,2,1.120359,1.126168,1.123344,0.001631
23583.250000,2,1.114692,1.119655,1.116758,0.001357
23583.500000,2,1.111052,1.115655,1.113135,0.001353
23583.750000,2,1.110674,1.116068,1.113156,0.001636
23584.000000,2,1.109231,1.115086,1.111826,0.001646
23584.250000,2,1.103931,1.110627,1.106830,0.001977
23584.500000,2,1.093199,1.100547,1.096671,0.002282
23584.750000,2,1.081435,1.088432,1.084340,0.002070
23585.000000,2,1.069509,1.076909,1.072804,0.002085
23585.250000,2,1.060721,1.067380,1.063858,0.001841
23585.500000,2,1.051635,1.060096,1.054910,0.002084
23585.750000,2,1.040482,1.048182,1.043531,0.002259
23586.000000,2,1.023815,1.032410,1.027741,0.002534
23586.250000,2,1.006559,1.015025,1.010110,0.002572
23586.500000,2,0.988522,0.996827,0.992115,0.002451
23586.750000,2,0.972664,0.980934,0.976447,0.002408
23587.000000,2,0.956798,0.964509,0.960418,0.002402
23587.250000,2,0.935611,0.944987,0.940107,0.002682
23587.500000,2,0.906802,0.916738,0.911330,0.003276
23587.750000,2,0.868570,0.881077,0.874391,0.003952
23588.000000,2,0.824803,0.837804,0.831235,0.004084
23588.250000,2,0.780559,0.792972,0.786352,0.004130
23588.500000,2,0.734611,0.746837,0.740199,0.004049
23588.750000,2,0.687479,0.699576,0.693237,0.004116
23589.000000,2,0.637458,0.649945,0.643370,0.004252
23589.250000,2,0.585986,0.598708,0.591492,0.004350
23589.500000,2,0.533671,0.545988,0.538949,0.004075
23589.750000,2,0.485027,0.496594,0.489786,0.003812
23590.000000,2,0.440637,0.450703,0.444878,0.003340
23590.250000,2,0.401755,0.410948,0.405785,0.002994
23590.500000,2,0.367680,0.375307,0.370878,0.002461
23590.750000,2,0.337841,0.344606,0.340647,0.002183
23591.000000,2,0.311459,0.317401,0.313863,0.001827
23591.250000,2,0.290347,0.295026,0.292339,0.001455
23591.500000,2,0.274416,0.277703,0.275812,0.001004
23591.750000,2,0.265206,0.267044,0.265993,0.000529
23592.000000,3,0.330219,0.331144,0.330688,0.000310
23592.250000,3,0.333660,0.336153,0.335066,0.000768
23592.500000,3,0.345379,0.349644,0.348098,0.001401
23592.750000,3,0.365760,0.371800,0.369480,0.002010
23593.000000,3,0.394486,0.402837,0.399589,0.002660
23593.250000,3,0.431896,0.441579,0.437687,0.003122
23593.500000,3,0.476160,0.487439,0.483059,0.003608
23593.750000,3,0.526462,0.538506,0.533586,0.003888
23594.000000,3,0.579444,0.591663,0.586832,0.004035
23594.250000,3,0.633200,0.646325,0.640862,0.004237
23594.500000,3,0.687214,0.700703,0.695564,0.004321
23594.750000,3,0.744216,0.758929,0.752926,0.004593
23595.000000,3,0.804588,0.820016,0.813498,0.004846
23595.250000,3,0.867685,0.883340,0.876538,0.004880
23595.500000,3,0.930554,0.944211,0.938096,0.004580
23595.750000,3,0.985517,0.998212,0.992725,0.003977
23596.000000,3,1.032655,1.041867,1.037662,0.003244
23596.250000,3,1.068963,1.077734,1.073560,0.002832
23596.500000,3,1.101032,1.108493,1.104733,0.002631
23596.750000,3,1.129763,1.137608,1.133709,0.002483
23597.000000,3,1.156323,1.162944,1.159947,0.002258
23597.250000,3,1.177144,1.182344,1.179844,0.001555
23597.500000,3,1.188920,1.192305,1.190580,0.001056
23597.750000,3,1.190961,1.194678,1.192628,0.000819
23598.000000,3,1.190379,1.192876,1.191688,0.000729
23598.250000,3,1.192289,1.194786,1.193264,0.000642
23598.500000,3,1.198622,1.202857,1.200239,0.001079
23598.750000,3,1.208713,1.212068,1.210377,0.001095
23599.000000,3,1.217083,1.219915,1.218281,0.000875
23599.250000,3,1.217996,1.220257,1.218916,0.000548
23599.500000,3,1.210766,1.213272,1.211927,0.000735
23599.750000,3,1.201715,1.204181,1.202637,0.000536
23600.000000,3,1.196625,1.198662,1.197342,0.000519
23600.250000,3,1.195207,1.196510,1.195732,0.000416
23600.500000,3,1.197659,1.199648,1.198637,0.000449
23600.750000,3,1.198499,1.200672,1.199489,0.000640
23601.000000,3,1.194152,1.197311,1.195390,0.000737
23601.250000,3,1.184202,1.187697,1.185824,0.000838
23601.500000,3,1.175196,1.177669,1.176634,0.000825
23601.750000,3,1.172783,1.174927,1.173788,0.000509
23602.000000,3,1.178407,1.180898,1.179774,0.000711
23602.250000,3,1.190583,1.193034,1.191912,0.000869
23602.500000,3,1.203279,1.205821,1.204834,0.000782
23602.750000,3,1.211301,1.213500,1.212319,0.000492
23603.000000,3,1.210650,1.213247,1.211847,0.000677
23603.250000,3,1.204520,1.207015,1.205823,0.000769
23603.500000,3,1.197645,1.200334,1.198755,0.000736
23603.750000,3,1.192481,1.195081,1.193649,0.000628
23604.000000,3,1.188860,1.191866,1.190366,0.000711
23604.250000,3,1.185595,1.187881,1.186834,0.000556
23604.500000,3,1.180831,1.183447,1.181830,0.000698
23604.750000,3,1.174740,1.176436,1.175530,0.000400
23605.000000,3,1.169806,1.172201,1.170852,0.000562
23605.250000,3,1.168478,1.170204,1.169104,0.000428
23605.500000,3,1.168493,1.170346,1.169516,0.000572
23605.750000,3,1.167683,1.169377,1.168662,0.000437
23606.000000,3,1.162914,1.165989,1.164194,0.000902
23606.250000,3,1.153115,1.156521,1.154524,0.000987
23606.500000,3,1.139961,1.142998,1.141562,0.000941
23606.750000,3,1.127004,1.130484,1.128488,0.000892
23607.000000,3,1.116948,1.119888,1.118047,0.000822
23607.250000,3,1.108643,1.111358,1.109690,0.000681
23607.500000,3,1.102152,1.104228,1.103019,0.000594
23607.750000,3,1.096393,1.098655,1.097240,0.000560
23608.000000,3,1.092743,1.094480,1.093640,0.000484
23608.250000,3,1.092330,1.093991,1.092868,0.000467
23608.500000,3,1.093429,1.095434,1.094426,0.000521
23608.750000,3,1.094948,1.096068,1.095411,0.000312
23609.000000,3,1.091770,1.094410,1.092819,0.000605
23609.250000,3,1.083749,1.086590,1.084799,0.000837
23609.500000,3,1.072114,1.075824,1.073733,0.000988
23609.750000,3,1.064128,1.066695,1.065100,0.000671
23610.000000,3,1.061963,1.064372,1.062983,0.000654
23610.250000,3,1.066576,1.068666,1.067834,0.000612
23610.500000,3,1.074425,1.077225,1.075817,0.000735
23610.750000,3,1.080224,1.082031,1.081254,0.000463
23611.000000,3,1.079549,1.082006,1.080323,0.000664
23611.250000,3,1.074283,1.076503,1.075324,0.000637
23611.500000,3,1.070578,1.072259,1.071543,0.000423
23611.750000,3,1.072596,1.074331,1.073338,0.000531
23612.000000,3,1.079071,1.082123,1.080748,0.000696
23612.250000,3,1.087702,1.089837,1.088595,0.000578
23612.500000,3,1.089539,1.091887,1.090748,0.000536
23612.750000,3,1.083878,1.086622,1.085304,0.000738
23613.000000,3,1.075849,1.078634,1.077241,0.000824
23613.250000,3,1.072987,1.074821,1.073868,0.000463
23613.500000,3,1.078051,1.080988,1.079731,0.000692
23613.750000,3,1.090555,1.094066,1.092699,0.001039
23614.000000,3,1.104208,1.107374,1.106326,0.000879
23614.250000,3,1.110882,1.113828,1.112621,0.000842
23614.500000,3,1.108020,1.111694,1.109540,0.000872
23614.750000,3,1.102049,1.104348,1.103159,0.000716
23615.000000,3,1.099673,1.102986,1.101117,0.000681
23615.250000,3,1.105216,1.108566,1.107373,0.000820
23615.500000,3,1.116652,1.120217,1.118715,0.001016
23615.750000,3,1.124911,1.127462,1.126411,0.000814
23616.000000,3,1.122322,1.125858,1.124129,0.000972
23616.250000,3,1.110944,1.115290,1.112956,0.001282
23616.500000,3,1.100835,1.104258,1.102570,0.000973
23616.750000,3,1.100028,1.103090,1.101876,0.000909
23617.000000,3,1.112765,1.116882,1.114972,0.001236
23617.250000,3,1.133489,1.139908,1.136997,0.001635
23617.500000,3,1.154721,1.157905,1.156881,0.000905
23617.750000,3,1.162038,1.165160,1.163589,0.000783
23618.000000,3,1.152741,1.157547,1.155013,0.001538
23618.250000,3,1.134242,1.139992,1.137052,0.001961
23618.500000,3,1.115609,1.120574,1.117914,0.001691
23618.750000,3,1.097843,1.103284,1.100414,0.001708
23619.000000,3,1.079584,1.084389,1.082168,0.001713
23619.250000,3,1.054435,1.061761,1.057493,0.002424
23619.500000,3,1.020397,1.029199,1.024528,0.002793
23619.750000,3,0.982000,0.990524,0.985968,0.003046
23620.000000,3,0.943432,0.952228,0.947303,0.002816
23620.250000,3,0.907637,0.916164,0.911164,0.002649
23620.500000,3,0.871058,0.880079,0.875288,0.003076
23620.750000,3,0.828741,0.840022,0.833854,0.003512
23621.000000,3,0.777100,0.789897,0.782114,0.004236
23621.250000,3,0.715404,0.730751,0.721206,0.004732
23621.500000,3,0.651565,0.666042,0.657385,0.004663
23621.750000,3,0.592411,0.605882,0.597637,0.004301
23622.000000,3,0.540775,0.551637,0.545194,0.003602
23622.250000,3,0.495671,0.505551,0.499759,0.003105
23622.500000,3,0.455636,0.464364,0.459394,0.002803
23622.750000,3,0.419223,0.427213,0.422552,0.002532
23623.000000,3,0.387548,0.394406,0.390189,0.002122
23623.250000,3,0.361583,0.366612,0.363659,0.001630
23623.500000,3,0.343317,0.346608,0.344635,0.001047
23623.750000,3,0.332590,0.334189,0.333242,0.000489
23624.000000,4,0.274482,0.276029,0.275306,0.000383
23624.250000,4,0.277682,0.280164,0.279081,0.000725
23624.500000,4,0.288020,0.292331,0.290439,0.001398
23624.750000,4,0.306456,0.312338,0.309760,0.001963
23625.000000,4,0.332971,0.341453,0.337963,0.002647
23625.250000,4,0.368475,0.379271,0.374658,0.003529
23625.500000,4,0.412447,0.426064,0.420202,0.004217
23625.750000,4,0.464559,0.478601,0.472428,0.004666
23626.000000,4,0.519675,0.535591,0.528619,0.005103
23626.250000,4,0.578051,0.594050,0.586930,0.005285
23626.500000,4,0.637348,0.655639,0.647547,0.005870
23626.750000,4,0.701255,0.720093,0.711824,0.006254
23627.000000,4,0.768529,0.789516,0.779465,0.006743
23627.250000,4,0.836935,0.856925,0.847334,0.006528
23627.500000,4,0.899030,0.918617,0.909427,0.006365
23627.750000,4,0.951619,0.970757,0.961301,0.005753
23628.000000,4,0.994418,1.012111,1.003833,0.005574
23628.250000,4,1.032190,1.049994,1.041602,0.005674
23628.500000,4,1.071166,1.089268,1.080318,0.005708
23628.750000,4,1.110774,1.129974,1.121177,0.005979
23629.000000,4,1.151076,1.169189,1.160799,0.005823
23629.250000,4,1.183766,1.201313,1.193634,0.005537
23629.500000,4,1.207788,1.223664,1.215900,0.004913
23629.750000,4,1.221537,1.236071,1.229005,0.004509
23630.000000,4,1.230445,1.244663,1.238340,0.004393
23630.250000,4,1.240818,1.254927,1.247879,0.004425
23630.500000,4,1.248974,1.262548,1.256348,0.004307
23630.750000,4,1.254306,1.267265,1.261171,0.004111
23631.000000,4,1.252263,1.263640,1.258366,0.003613
23631.250000,4,1.245750,1.256450,1.251287,0.003415
23631.500000,4,1.238911,1.249770,1.244848,0.003368
23631.750000,4,1.239091,1.250521,1.245524,0.003329
23632.000000,4,1.247417,1.260976,1.254715,0.003974
23632.250000,4,1.261216,1.275145,1.268707,0.003989
23632.500000,4,1.273468,1.284729,1.280189,0.003468
23632.750000,4,1.277927,1.287833,1.283628,0.003075
23633.000000,4,1.273930,1.283487,1.279121,0.002923
23633.250000,4,1.266850,1.276587,1.272048,0.002705
23633.500000,4,1.262953,1.271350,1.267476,0.002526
23633.750000,4,1.262260,1.271671,1.267306,0.002853
23634.000000,4,1.263686,1.272892,1.268781,0.002723
23634.250000,4,1.262421,1.271500,1.267752,0.002408
23634.500000,4,1.258313,1.265885,1.262671,0.002290
23634.750000,4,1.251816,1.259324,1.256194,0.002009
23635.000000,4,1.248401,1.256044,1.252755,0.002049
23635.250000,4,1.250560,1.259079,1.255455,0.002216
23635.500000,4,1.257490,1.265698,1.262121,0.002152
23635.750000,4,1.261688,1.268417,1.265924,0.001822
23636.000000,4,1.258203,1.263724,1.261477,0.001580
23636.250000,4,1.245499,1.251439,1.248308,0.001570
23636.500000,4,1.228726,1.234483,1.231635,0.001511
23636.750000,4,1.215410,1.220870,1.219175,0.001382
23637.000000,4,1.212157,1.216975,1.215536,0.001242
23637.250000,4,1.217057,1.223236,1.220277,0.001501
23637.500000,4,1.223073,1.228451,1.226278,0.001328
23637.750000,4,1.225293,1.230910,1.228321,0.001209
23638.000000,4,1.221506,1.225002,1.223291,0.000872
23638.250000,4,1.213511,1.217058,1.215704,0.000894
23638.500000,4,1.208481,1.211267,1.209985,0.000739
23638.750000,4,1.208300,1.210728,1.209269,0.000609
23639.000000,4,1.211043,1.213454,1.212322,0.000724
23639.250000,4,1.212102,1.214353,1.213336,0.000554
23639.500000,4,1.207517,1.210550,1.208438,0.000894
23639.750000,4,1.195946,1.199949,1.197528,0.001222
23640.000000,4,1.188576,1.193774,1.190903,0.001757
23640.250000,4,1.174486,1.178204,1.176433,0.001127
23640.500000,4,1.173045,1.175363,1.174114,0.000754
23640.750000,4,1.174316,1.177670,1.175842,0.000900
23641.000000,4,1.174286,1.178413,1.175969,0.001253
23641.250000,4,1.169036,1.174556,1.171610,0.001404
23641.500000,4,1.160028,1.165809,1.162831,0.001644
23641.750000,4,1.151430,1.157664,1.154255,0.001645
23642.000000,4,1.147647,1.153979,1.149872,0.001665
23642.250000,4,1.147669,1.152884,1.150152,0.001469
23642.500000,4,1.149331,1.156198,1.151716,0.001774
23642.750000,4,1.146608,1.153959,1.149616,0.002098
23643.000000,4,1.136514,1.146135,1.140530,0.002425
23643.250000,4,1.123125,1.132798,1.126971,0.002795
23643.500000,4,1.110437,1.121088,1.114313,0.002748
23643.750000,4,1.103698,1.113597,1.107500,0.002638
23644.000000,4,1.103288,1.112843,1.106919,0.002524
23644.250000,4,1.107053,1.115746,1.109681,0.002579
23644.500000,4,1.106862,1.116760,1.110673,0.002745
23644.750000,4,1.104347,1.115233,1.108590,0.002989
23645.000000,4,1.099072,1.110584,1.103834,0.003164
23645.250000,4,1.094846,1.106818,1.099296,0.003220
23645.500000,4,1.091862,1.103072,1.096302,0.003260
23645.750000,4,1.087916,1.099587,1.092760,0.003204
23646.000000,4,1.080436,1.092858,1.085422,0.003645
23646.250000,4,1.068429,1.080174,1.072955,0.003591
23646.500000,4,1.052828,1.065361,1.057956,0.003899
23646.750000,4,1.042371,1.054695,1.047289,0.003611
23647.000000,4,1.041662,1.051341,1.045705,0.003164
23647.250000,4,1.049724,1.060451,1.054340,0.003053
23647.500000,4,1.064151,1.073589,1.068399,0.002865
23647.750000,4,1.075559,1.085467,1.079900,0.003188
23648.000000,4,1.076470,1.088761,1.082246,0.003568
23648.250000,4,1.068810,1.081389,1.074766,0.003876
23648.500000,4,1.057624,1.069246,1.063585,0.003759
23648.750000,4,1.049333,1.061304,1.055390,0.003640
23649.000000,4,1.047070,1.058190,1.052707,0.003365
23649.250000,4,1.050334,1.060781,1.055268,0.003345
23649.500000,4,1.052047,1.063163,1.057587,0.003439
23649.750000,4,1.050695,1.062157,1.056209,0.003531
23650.000000,4,1.044503,1.056604,1.049679,0.003847
23650.250000,4,1.033241,1.045263,1.039238,0.003682
23650.500000,4,1.020112,1.032933,1.026234,0.003853
23650.750000,4,1.004381,1.016794,1.010290,0.003951
23651.000000,4,0.982082,0.995479,0.988647,0.004265
23651.250000,4,0.953219,0.967496,0.959679,0.004519
23651.500000,4,0.916393,0.931573,0.923657,0.004863
23651.750000,4,0.875959,0.891778,0.883766,0.004873
23652.000000,4,0.834987,0.850122,0.842539,0.004813
23652.250000,4,0.793058,0.807902,0.800437,0.004769
