# freq,if,real_min,real_max,real_ave,real_rms
22543.250000,1,1.202804,1.207181,1.204385,0.001313
22543.500000,1,1.213350,1.217673,1.215268,0.001231
22543.750000,1,1.225238,1.230509,1.227429,0.001486
22544.000000,1,1.237007,1.241161,1.238452,0.001067
22544.250000,1,1.245582,1.248871,1.246864,0.001098
22544.500000,1,1.255407,1.259812,1.257191,0.001355
22544.750000,1,1.268422,1.273096,1.270393,0.001372
22545.000000,1,1.284847,1.289953,1.287426,0.001509
22545.250000,1,1.300838,1.305389,1.303037,0.001321
22545.500000,1,1.309322,1.313557,1.311687,0.001115
22545.750000,1,1.310600,1.314231,1.312403,0.000980
22546.000000,1,1.309101,1.311746,1.310189,0.000737
22546.250000,1,1.309827,1.313885,1.311635,0.001053
22546.500000,1,1.319069,1.324272,1.321286,0.001627
22546.750000,1,1.333665,1.339694,1.336231,0.001921
22547.000000,1,1.348553,1.354799,1.350813,0.001879
22547.250000,1,1.354588,1.361042,1.357194,0.001837
22547.500000,1,1.353374,1.359745,1.356261,0.001999
22547.750000,1,1.350930,1.356834,1.353729,0.001893
22548.000000,1,1.354132,1.360507,1.357336,0.001995
22548.250000,1,1.364701,1.373319,1.368517,0.002621
22548.500000,1,1.378427,1.387889,1.382713,0.002995
22548.750000,1,1.383893,1.393529,1.388724,0.003080
22549.000000,1,1.375794,1.385116,1.379946,0.002880
22549.250000,1,1.354391,1.364349,1.359218,0.003047
22549.500000,1,1.331522,1.342157,1.337419,0.002935
22549.750000,1,1.321498,1.330209,1.325889,0.002659
22550.000000,1,1.324660,1.333726,1.329007,0.002969
22550.250000,1,1.337814,1.348969,1.342735,0.003513
22550.500000,1,1.352958,1.364342,1.358859,0.003576
22550.750000,1,1.361981,1.374582,1.368394,0.003869
22551.000000,1,1.364006,1.375732,1.370362,0.003900
22551.250000,1,1.363377,1.375288,1.369635,0.003858
22551.500000,1,1.364843,1.377966,1.371982,0.003956
22551.750000,1,1.369371,1.384408,1.377514,0.004333
22552.000000,1,1.375056,1.388922,1.382057,0.004248
22552.250000,1,1.370728,1.385014,1.378739,0.004165
22552.500000,1,1.358321,1.373636,1.366764,0.004066
22552.750000,1,1.344737,1.358270,1.352586,0.003609
22553.000000,1,1.339032,1.351911,1.345945,0.003830
22553.250000,1,1.343969,1.357251,1.350971,0.004318
22553.500000,1,1.359617,1.374682,1.366894,0.004913
22553.750000,1,1.377061,1.391939,1.384496,0.004981
22554.000000,1,1.383195,1.399485,1.392039,0.004814
22554.250000,1,1.375754,1.392281,1.384935,0.004673
22554.500000,1,1.355289,1.373128,1.365373,0.004930
22554.750000,1,1.330973,1.349162,1.340850,0.004807
22555.000000,1,1.307266,1.325635,1.317250,0.004811
22555.250000,1,1.284177,1.301580,1.293260,0.004914
22555.500000,1,1.252870,1.271645,1.263236,0.004968
22555.750000,1,1.212128,1.230978,1.222070,0.005326
22556.000000,1,1.159029,1.178652,1.169743,0.005696
22556.250000,1,1.100200,1.118931,1.110170,0.005815
22556.500000,1,1.038588,1.056931,1.048627,0.005670
22556.750000,1,0.976779,0.995264,0.986339,0.005745
22557.000000,1,0.911263,0.930208,0.921338,0.005825
22557.250000,1,0.839473,0.859078,0.849727,0.006155
22557.500000,1,0.760920,0.780756,0.771240,0.006370
22557.750000,1,0.680877,0.699432,0.690149,0.006060
22558.000000,1,0.603062,0.621304,0.612371,0.005683
22558.250000,1,0.534086,0.549616,0.541811,0.005017
22558.500000,1,0.472840,0.486754,0.480189,0.004428
22558.750000,1,0.420499,0.431505,0.426348,0.003726
22559.000000,1,0.374657,0.384787,0.379946,0.003248
22559.250000,1,0.336492,0.345060,0.340713,0.002740
22559.500000,1,0.307857,0.313564,0.310897,0.001914
22559.750000,1,0.290099,0.293327,0.291860,0.001038
22560.000000,2,0.262265,0.263868,0.263121,0.000518
22560.250000,2,0.273428,0.276226,0.274664,0.000819
22560.500000,2,0.280383,0.285259,0.282475,0.001684
22560.750000,2,0.309363,0.315673,0.312530,0.002062
22561.000000,2,0.333122,0.341033,0.336353,0.002720
22561.250000,2,0.375146,0.384144,0.379549,0.003015
22561.500000,2,0.411210,0.421478,0.415415,0.003667
22561.750000,2,0.465278,0.476955,0.470638,0.003974
22562.000000,2,0.513238,0.526202,0.518684,0.004455
22562.250000,2,0.578800,0.591946,0.584529,0.004541
22562.500000,2,0.633046,0.647531,0.639128,0.004906
22562.750000,2,0.701399,0.714274,0.706682,0.004527
22563.000000,2,0.753396,0.767485,0.759474,0.004803
22563.250000,2,0.818650,0.832021,0.824193,0.004559
22563.500000,2,0.869038,0.882333,0.874446,0.004433
22563.750000,2,0.930591,0.942313,0.935413,0.004058
22564.000000,2,0.972040,0.983045,0.976247,0.003602
22564.250000,2,1.017758,1.027162,1.021954,0.002969
22564.500000,2,1.042567,1.052022,1.046590,0.002967
22564.750000,2,1.077667,1.084487,1.080166,0.002347
22565.000000,2,1.097248,1.106089,1.101079,0.002926
22565.250000,2,1.134188,1.142358,1.137689,0.002588
22565.500000,2,1.158474,1.167792,1.161883,0.003021
22565.750000,2,1.193805,1.200623,1.196732,0.002412
22566.000000,2,1.208345,1.216726,1.212171,0.002878
22566.250000,2,1.231745,1.238410,1.234964,0.002181
22566.500000,2,1.237074,1.245913,1.241520,0.002858
22566.750000,2,1.256585,1.263068,1.259792,0.001967
22567.000000,2,1.258822,1.266400,1.262650,0.002750
22567.250000,2,1.269987,1.276045,1.273373,0.001940
22567.500000,2,1.258738,1.266861,1.262473,0.002682
22567.750000,2,1.256429,1.262649,1.259370,0.001882
22568.000000,2,1.240142,1.247755,1.243950,0.002571
22568.250000,2,1.246281,1.251139,1.248972,0.001671
22568.500000,2,1.246567,1.254382,1.250231,0.002571
22568.750000,2,1.266449,1.273991,1.270471,0.002389
22569.000000,2,1.270847,1.279608,1.275419,0.002737
22569.250000,2,1.281436,1.287332,1.284839,0.001972
22569.500000,2,1.266808,1.275757,1.271123,0.002802
22569.750000,2,1.264318,1.270512,1.267573,0.001925
22570.000000,2,1.250620,1.258254,1.254756,0.002664
22570.250000,2,1.259511,1.265065,1.262596,0.001735
22570.500000,2,1.258043,1.265215,1.261900,0.002460
22570.750000,2,1.269580,1.275945,1.272927,0.001894
22571.000000,2,1.259692,1.267995,1.264082,0.002708
22571.250000,2,1.260474,1.266390,1.263357,0.001678
22571.500000,2,1.247336,1.254562,1.250763,0.002338
22571.750000,2,1.255552,1.261316,1.258065,0.001809
22572.000000,2,1.257105,1.265188,1.261129,0.002702
22572.250000,2,1.274719,1.280504,1.277409,0.001950
22572.500000,2,1.271878,1.280378,1.276145,0.002650
22572.750000,2,1.277073,1.282838,1.279664,0.001638
22573.000000,2,1.258920,1.267353,1.263536,0.002484
22573.250000,2,1.258468,1.264113,1.261469,0.001643
22573.500000,2,1.248258,1.255610,1.252157,0.002300
22573.750000,2,1.257255,1.262707,1.260535,0.001505
22574.000000,2,1.250726,1.257307,1.254664,0.002056
22574.250000,2,1.252451,1.257584,1.255529,0.001381
22574.500000,2,1.233184,1.240564,1.236272,0.002046
22574.750000,2,1.225853,1.230622,1.228578,0.001357
22575.000000,2,1.211059,1.216578,1.214248,0.001547
22575.250000,2,1.219931,1.222923,1.221700,0.000929
22575.500000,2,1.217137,1.224157,1.221025,0.001997
22575.750000,2,1.230892,1.237139,1.233677,0.001613
22576.000000,2,1.582799,1.725440,1.651440,0.051239
22576.250000,2,1.212443,1.220195,1.215582,0.002357
22576.500000,2,1.188714,1.195512,1.192251,0.001735
22576.750000,2,1.187617,1.190603,1.188723,0.000756
22577.000000,2,1.178514,1.182323,1.180470,0.001070
22577.250000,2,1.188705,1.191664,1.190041,0.000853
22577.500000,2,1.182466,1.186573,1.184749,0.001205
22577.750000,2,1.187922,1.190199,1.189121,0.000566
22578.000000,2,1.175265,1.178346,1.177323,0.000867
22578.250000,2,1.180388,1.182761,1.181926,0.000639
22578.500000,2,1.177957,1.181223,1.179345,0.001014
22578.750000,2,1.192132,1.196069,1.193807,0.000959
22579.000000,2,1.189787,1.193282,1.191248,0.000826
22579.250000,2,1.188921,1.193266,1.191265,0.001250
22579.500000,2,1.165382,1.169777,1.167808,0.001523
22579.750000,2,1.151292,1.157858,1.154736,0.001948
22580.000000,2,1.133411,1.136258,1.135138,0.000969
22580.250000,2,1.137904,1.143257,1.140804,0.001574
22580.500000,2,1.140839,1.145924,1.143823,0.001380
22580.750000,2,1.159798,1.165365,1.163323,0.001680
22581.000000,2,1.162273,1.165757,1.163991,0.000970
22581.250000,2,1.163939,1.170063,1.166878,0.001679
22581.500000,2,1.145955,1.149869,1.148205,0.001210
22581.750000,2,1.136880,1.142669,1.139706,0.001764
22582.000000,2,1.116911,1.120777,1.119410,0.001207
22582.250000,2,1.113385,1.118882,1.115757,0.001672
22582.500000,2,1.097517,1.101366,1.099477,0.001179
22582.750000,2,1.092959,1.098729,1.095764,0.001846
22583.000000,2,1.076711,1.080973,1.078862,0.001169
22583.250000,2,1.074503,1.080228,1.077198,0.001812
22583.500000,2,1.064145,1.067233,1.065670,0.000892
22583.750000,2,1.068139,1.073024,1.070172,0.001653
22584.000000,2,1.059094,1.062492,1.060767,0.001110
22584.250000,2,1.057499,1.063520,1.060872,0.001738
22584.500000,2,1.040676,1.046041,1.043446,0.001424
22584.750000,2,1.033657,1.040687,1.037405,0.002006
22585.000000,2,1.015997,1.020765,1.018959,0.001471
22585.250000,2,1.012558,1.019167,1.015813,0.001914
22585.500000,2,0.996354,1.001367,0.999226,0.001332
22585.750000,2,0.990333,0.997622,0.994079,0.002215
22586.000000,2,0.968482,0.974269,0.971724,0.001878
22586.250000,2,0.956872,0.964199,0.960592,0.002512
22586.500000,2,0.932546,0.938699,0.936027,0.001958
22586.750000,2,0.921865,0.929483,0.926037,0.002346
22587.000000,2,0.899258,0.904999,0.902623,0.001781
22587.250000,2,0.883903,0.892030,0.888389,0.002631
22587.500000,2,0.849559,0.857816,0.853915,0.002719
22587.750000,2,0.819529,0.829751,0.825200,0.003463
22588.000000,2,0.772171,0.782604,0.778183,0.003559
22588.250000,2,0.736311,0.747491,0.742356,0.003878
22588.500000,2,0.687016,0.697248,0.692587,0.003477
22588.750000,2,0.649238,0.659960,0.655104,0.003817
22589.000000,2,0.596798,0.607096,0.602229,0.003718
22589.250000,2,0.554661,0.565623,0.560992,0.004058
22589.500000,2,0.501349,0.511097,0.506453,0.003595
22589.750000,2,0.462589,0.472848,0.468082,0.003637
22590.000000,2,0.416762,0.425057,0.420900,0.002898
22590.250000,2,0.387922,0.395510,0.392094,0.002683
22590.500000,2,0.351604,0.357677,0.354640,0.002124
22590.750000,2,0.331209,0.337096,0.334420,0.002074
22591.000000,2,0.302664,0.307363,0.304674,0.001578
22591.250000,2,0.290240,0.294238,0.292427,0.001391
22591.500000,2,0.270406,0.273223,0.271631,0.000983
22591.750000,2,0.268204,0.270489,0.269434,0.000652
22592.000000,3,0.331636,0.332919,0.332295,0.000338
22592.250000,3,0.336619,0.338990,0.337845,0.000777
22592.500000,3,0.348992,0.353442,0.350976,0.001603
22592.750000,3,0.372077,0.378229,0.374996,0.002371
22593.000000,3,0.405509,0.413458,0.409228,0.003014
22593.250000,3,0.443565,0.454490,0.448361,0.003946
22593.500000,3,0.490104,0.503707,0.496172,0.004801
22593.750000,3,0.544419,0.559548,0.550981,0.005356
22594.000000,3,0.600283,0.616348,0.607333,0.005592
22594.250000,3,0.658417,0.675894,0.666039,0.005945
22594.500000,3,0.715518,0.734832,0.724017,0.006405
22594.750000,3,0.776440,0.797559,0.785752,0.006736
22595.000000,3,0.838789,0.861232,0.848602,0.007317
22595.250000,3,0.904289,0.928197,0.915020,0.007703
22595.500000,3,0.966458,0.990975,0.977425,0.007854
22595.750000,3,1.022975,1.047194,1.034316,0.007591
22596.000000,3,1.070481,1.092157,1.080042,0.007151
22596.250000,3,1.108495,1.130070,1.118253,0.007192
22596.500000,3,1.138429,1.161073,1.149499,0.007095
22596.750000,3,1.169154,1.191230,1.179575,0.007002
22597.000000,3,1.194506,1.215736,1.205015,0.006975
22597.250000,3,1.216250,1.236057,1.225665,0.006483
22597.500000,3,1.226109,1.243981,1.234959,0.006126
22597.750000,3,1.229748,1.246177,1.238308,0.005707
22598.000000,3,1.227879,1.243980,1.236160,0.005512
22598.250000,3,1.230588,1.247140,1.238191,0.005428
22598.500000,3,1.235466,1.251934,1.242753,0.005544
22598.750000,3,1.244650,1.260871,1.251960,0.005499
22599.000000,3,1.249750,1.265795,1.257185,0.005380
22599.250000,3,1.250023,1.265434,1.257598,0.005255
22599.500000,3,1.241124,1.256288,1.249010,0.004832
22599.750000,3,1.233526,1.246397,1.240293,0.004564
22600.000000,3,1.281642,1.286593,1.283779,0.001502
22600.250000,3,1.225092,1.238313,1.231206,0.004399
22600.500000,3,1.224960,1.237722,1.230902,0.004392
22600.750000,3,1.225673,1.237488,1.231287,0.004100
22601.000000,3,1.219272,1.231105,1.225102,0.003962
22601.250000,3,1.211245,1.221294,1.216216,0.003569
22601.500000,3,1.200709,1.210290,1.205491,0.003417
22601.750000,3,1.198099,1.207341,1.202238,0.003149
22602.000000,3,1.201261,1.210681,1.205418,0.003419
22602.250000,3,1.211017,1.221006,1.215969,0.003376
22602.500000,3,1.220270,1.231563,1.225265,0.003695
22602.750000,3,1.226726,1.236526,1.231147,0.003349
22603.000000,3,1.224059,1.233740,1.228561,0.003119
22603.250000,3,1.218312,1.227247,1.222449,0.002925
22603.500000,3,1.210145,1.218298,1.213926,0.002670
22603.750000,3,1.205687,1.212968,1.208978,0.002458
22604.000000,3,1.200370,1.207234,1.203587,0.002301
22604.250000,3,1.196762,1.202848,1.199341,0.002058
22604.500000,3,1.190314,1.196652,1.192458,0.001846
22604.750000,3,1.183863,1.188484,1.185741,0.001657
22605.000000,3,1.177100,1.181249,1.178979,0.001331
22605.250000,3,1.174720,1.178088,1.176324,0.001136
22605.500000,3,1.172272,1.176032,1.174091,0.001106
22605.750000,3,1.171049,1.174675,1.172511,0.001078
22606.000000,3,1.163483,1.167760,1.165913,0.001161
22606.250000,3,1.154589,1.158140,1.156190,0.001084
22606.500000,3,1.139898,1.144634,1.142367,0.001422
22606.750000,3,1.127463,1.131324,1.129769,0.001081
22607.000000,3,1.116703,1.119114,1.117825,0.000794
22607.250000,3,1.107871,1.111442,1.109805,0.001167
22607.500000,3,1.099696,1.103208,1.101591,0.001047
22607.750000,3,1.093705,1.097358,1.095735,0.001038
22608.000000,3,1.089367,1.091934,1.090396,0.000733
22608.250000,3,1.087339,1.090480,1.088818,0.000893
22608.500000,3,1.086695,1.089478,1.087851,0.000903
22608.750000,3,1.086591,1.089810,1.088241,0.000989
22609.000000,3,1.082289,1.085508,1.083949,0.001053
22609.250000,3,1.073824,1.079243,1.076870,0.001690
22609.500000,3,1.062990,1.068888,1.065492,0.001939
22609.750000,3,1.054716,1.060166,1.057675,0.001848
22610.000000,3,1.051296,1.056183,1.054039,0.001685
22610.250000,3,1.055217,1.060015,1.057973,0.001650
22610.500000,3,1.060182,1.065990,1.063423,0.001733
22610.750000,3,1.064651,1.069348,1.067436,0.001713
22611.000000,3,1.062577,1.067815,1.065261,0.001794
22611.250000,3,1.057099,1.063143,1.060594,0.001967
22611.500000,3,1.052489,1.058422,1.055726,0.002112
22611.750000,3,1.053643,1.059833,1.057249,0.002124
22612.000000,3,1.058856,1.065382,1.062178,0.002223
22612.250000,3,1.065498,1.071291,1.068435,0.002121
22612.500000,3,1.065247,1.071667,1.068809,0.002106
22612.750000,3,1.059446,1.067865,1.064201,0.002720
22613.000000,3,1.050012,1.058458,1.055434,0.002616
22613.250000,3,1.048066,1.056096,1.052511,0.002712
22613.500000,3,1.051213,1.059122,1.055784,0.002774
22613.750000,3,1.062847,1.071112,1.066966,0.002775
22614.000000,3,1.072969,1.080243,1.076929,0.002564
22614.250000,3,1.076932,1.085902,1.082300,0.003164
22614.500000,3,1.072760,1.081914,1.078141,0.003200
22614.750000,3,1.066631,1.077735,1.073135,0.003695
22615.000000,3,1.064114,1.074406,1.070325,0.003557
22615.250000,3,1.069892,1.080854,1.075822,0.003742
22615.500000,3,1.078601,1.088727,1.084011,0.003585
22615.750000,3,1.084374,1.096255,1.090988,0.004036
22616.000000,3,1.080633,1.092939,1.087710,0.004119
22616.250000,3,1.070533,1.085528,1.078701,0.004818
22616.500000,3,1.060463,1.075113,1.068602,0.004834
22616.750000,3,1.060694,1.075376,1.068208,0.005024
22617.000000,3,1.070053,1.084193,1.077817,0.004884
22617.250000,3,1.089409,1.103365,1.096593,0.004891
22617.500000,3,1.104215,1.118110,1.111504,0.004730
22617.750000,3,1.109369,1.123652,1.116951,0.004851
22618.000000,3,1.098958,1.115743,1.107873,0.005249
22618.250000,3,1.082820,1.100776,1.092333,0.005900
22618.500000,3,1.063522,1.081388,1.073478,0.005886
22618.750000,3,1.048347,1.066271,1.057895,0.005955
22619.000000,3,1.028488,1.047144,1.038733,0.006079
22619.250000,3,1.005018,1.024729,1.015642,0.006560
22619.500000,3,0.972382,0.993278,0.983424,0.006555
22619.750000,3,0.936562,0.957812,0.947623,0.006893
22620.000000,3,0.898750,0.919186,0.909779,0.006633
22620.250000,3,0.864090,0.884801,0.875241,0.006636
22620.500000,3,0.828889,0.847596,0.838698,0.006165
22620.750000,3,0.788764,0.808101,0.799017,0.006232
22621.000000,3,0.738517,0.758434,0.749181,0.006371
22621.250000,3,0.682708,0.701791,0.693186,0.006431
22621.500000,3,0.623497,0.641664,0.633360,0.006067
22621.750000,3,0.569896,0.586184,0.578787,0.005472
22622.000000,3,0.521791,0.535810,0.529377,0.004628
22622.250000,3,0.481174,0.493307,0.487635,0.003957
22622.500000,3,0.444022,0.453804,0.449245,0.003311
22622.750000,3,0.411534,0.420015,0.416175,0.002873
22623.000000,3,0.382131,0.389253,0.386090,0.002405
22623.250000,3,0.359433,0.364554,0.362168,0.001723
22623.500000,3,0.342271,0.345609,0.343773,0.001128
22623.750000,3,0.333283,0.335205,0.334252,0.000544
22624.000000,4,0.276563,0.278044,0.277278,0.000392
22624.250000,4,0.282797,0.284944,0.283921,0.000648
22624.500000,4,0.290713,0.294849,0.292642,0.001371
22624.750000,4,0.312840,0.318333,0.315320,0.001984
22625.000000,4,0.345902,0.353524,0.349466,0.002712
22625.250000,4,0.377339,0.387527,0.381857,0.003679
22625.500000,4,0.419584,0.432774,0.425434,0.004592
22625.750000,4,0.474947,0.489141,0.481203,0.005127
22626.000000,4,0.527765,0.545130,0.535534,0.005852
22626.250000,4,0.589654,0.608218,0.597760,0.006238
22626.500000,4,0.647686,0.669030,0.657014,0.006989
22626.750000,4,0.714640,0.737114,0.724737,0.007410
22627.000000,4,0.778411,0.804197,0.790021,0.008341
22627.250000,4,0.848856,0.874793,0.860342,0.008395
22627.500000,4,0.907433,0.934678,0.919754,0.008760
22627.750000,4,0.964044,0.988382,0.975076,0.007948
22628.000000,4,1.004528,1.029549,1.015977,0.008217
22628.250000,4,1.047285,1.071157,1.057691,0.007902
22628.500000,4,1.081220,1.107521,1.093794,0.008561
22628.750000,4,1.124747,1.150782,1.136310,0.008751
22629.000000,4,1.159073,1.186022,1.171595,0.008928
22629.250000,4,1.193158,1.220029,1.205298,0.008605
22629.500000,4,1.212303,1.237137,1.223590,0.008416
22629.750000,4,1.228635,1.252972,1.239560,0.008019
22630.000000,4,1.234973,1.258995,1.245840,0.008098
22630.250000,4,1.245948,1.269378,1.257342,0.007644
22630.500000,4,1.250744,1.274329,1.262072,0.007884
22630.750000,4,1.258052,1.279921,1.268550,0.007524
22631.000000,4,1.253037,1.274287,1.263294,0.007443
22631.250000,4,1.249705,1.269667,1.259620,0.006588
22631.500000,4,1.241497,1.261000,1.250982,0.006513
22631.750000,4,1.244396,1.263565,1.253597,0.006513
22632.000000,4,1.248661,1.269158,1.258144,0.006872
22632.250000,4,1.262520,1.283209,1.272114,0.006759
22632.500000,4,1.267636,1.288440,1.277574,0.006969
22632.750000,4,1.273132,1.292780,1.282746,0.006532
22633.000000,4,1.265622,1.285103,1.275550,0.006284
22633.250000,4,1.262703,1.280302,1.271667,0.005887
22633.500000,4,1.255691,1.272821,1.264549,0.005846
22633.750000,4,1.258204,1.274970,1.266490,0.005537
22634.000000,4,1.255630,1.272675,1.264408,0.005618
22634.250000,4,1.257773,1.272936,1.265491,0.005103
22634.500000,4,1.249964,1.266351,1.257611,0.005338
22634.750000,4,1.247055,1.260489,1.253979,0.004586
22635.000000,4,1.240451,1.254716,1.248020,0.004643
22635.250000,4,1.246358,1.259296,1.252472,0.004195
22635.500000,4,1.247663,1.261832,1.254672,0.004584
22635.750000,4,1.253207,1.266522,1.259946,0.004434
22636.000000,4,1.246069,1.259319,1.253032,0.004151
22636.250000,4,1.237114,1.249356,1.243687,0.003653
22636.500000,4,1.220221,1.231463,1.226660,0.003404
22636.750000,4,1.214105,1.222184,1.218788,0.002725
22637.000000,4,1.207777,1.216119,1.212392,0.002796
22637.250000,4,1.213656,1.221957,1.217689,0.002663
22637.500000,4,1.214806,1.223963,1.219369,0.003091
22637.750000,4,1.218288,1.226504,1.222764,0.002498
22638.000000,4,1.211176,1.219223,1.215423,0.002567
22638.250000,4,1.207557,1.213451,1.210628,0.001874
22638.500000,4,1.199940,1.204713,1.202520,0.001643
22638.750000,4,1.201339,1.207208,1.204231,0.001863
22639.000000,4,1.200277,1.205567,1.202964,0.001659
22639.250000,4,1.204272,1.208434,1.206134,0.001148
22639.500000,4,1.196534,1.200261,1.198800,0.001202
22639.750000,4,1.190441,1.194662,1.192570,0.001159
22640.000000,4,1.328166,1.372546,1.349644,0.016627
22640.250000,4,1.172044,1.175310,1.173512,0.000939
22640.500000,4,1.167026,1.168588,1.167547,0.000421
22640.750000,4,1.169378,1.171622,1.170485,0.000629
22641.000000,4,1.165985,1.169122,1.167554,0.000815
22641.250000,4,1.163899,1.168015,1.166037,0.001345
22641.500000,4,1.152434,1.157521,1.155383,0.001563
22641.750000,4,1.146875,1.153563,1.150372,0.002126
22642.000000,4,1.140069,1.146406,1.143301,0.001902
22642.250000,4,1.142599,1.149379,1.146009,0.002295
22642.500000,4,1.139712,1.147935,1.143979,0.002189
22642.750000,4,1.139843,1.148158,1.144264,0.002775
22643.000000,4,1.128370,1.138055,1.133305,0.002957
22643.250000,4,1.118309,1.130425,1.124512,0.003683
22643.500000,4,1.105046,1.115946,1.110571,0.003582
22643.750000,4,1.100656,1.112471,1.106790,0.003948
22644.000000,4,1.096928,1.108719,1.102859,0.003883
22644.250000,4,1.101027,1.114098,1.106828,0.004318
22644.500000,4,1.097710,1.110861,1.104371,0.004221
22644.750000,4,1.097710,1.111740,1.104639,0.004780
22645.000000,4,1.090313,1.103599,1.096984,0.004435
22645.250000,4,1.087487,1.103359,1.095331,0.005273
22645.500000,4,1.082115,1.096320,1.089310,0.004799
22645.750000,4,1.080221,1.096240,1.088602,0.005473
22646.000000,4,1.070400,1.086857,1.079120,0.005481
22646.250000,4,1.061710,1.080659,1.071177,0.005997
22646.500000,4,1.046557,1.064728,1.055694,0.005989
22646.750000,4,1.038539,1.057720,1.048839,0.006383
22647.000000,4,1.034850,1.052522,1.043676,0.006171
22647.250000,4,1.043109,1.063517,1.053262,0.006533
22647.500000,4,1.052881,1.070679,1.061514,0.005949
22647.750000,4,1.063534,1.082592,1.073323,0.006229
22648.000000,4,1.062221,1.081964,1.072356,0.006358
22648.250000,4,1.057471,1.078746,1.068656,0.006848
22648.500000,4,1.045314,1.065900,1.056357,0.006772
22648.750000,4,1.039692,1.062135,1.051394,0.007292
22649.000000,4,1.034490,1.056126,1.045763,0.007012
22649.250000,4,1.037687,1.059941,1.049368,0.007397
22649.500000,4,1.035833,1.057128,1.047261,0.007226
22649.750000,4,1.036254,1.057729,1.047342,0.007342
22650.000000,4,1.025851,1.047055,1.037032,0.007151
22650.250000,4,1.016791,1.039525,1.029019,0.007623
22650.500000,4,1.000782,1.023493,1.012911,0.007442
22650.750000,4,0.986988,1.010186,0.999557,0.007525
22651.000000,4,0.962853,0.986625,0.975096,0.007571
22651.250000,4,0.936744,0.960784,0.949670,0.007820
22651.500000,4,0.899251,0.924197,0.912202,0.007703
22651.750000,4,0.863179,0.887843,0.876469,0.007907
22652.000000,4,0.820846,0.844336,0.833573,0.007486
22652.250000,4,0.782469,0.805602,0.794831,0.007456
