# freq,if,real_min,real_max,real_ave,real_rms
21544.750000,1,1.260836,1.264754,1.263179,0.001158
21545.000000,1,1.279155,1.284157,1.282209,0.001332
21545.250000,1,1.296710,1.300368,1.298888,0.001075
21545.500000,1,1.307259,1.309723,1.308384,0.000759
21545.750000,1,1.309151,1.310983,1.309925,0.000528
21546.000000,1,1.307423,1.309476,1.308624,0.000656
21546.250000,1,1.310292,1.312906,1.311815,0.000740
21546.500000,1,1.321215,1.325553,1.323480,0.001191
21546.750000,1,1.338745,1.342628,1.340950,0.001129
21547.000000,1,1.355124,1.358357,1.356615,0.001049
21547.250000,1,1.362807,1.366280,1.364356,0.000994
21547.500000,1,1.362627,1.365205,1.364033,0.000747
21547.750000,1,1.361445,1.364435,1.362645,0.000880
21548.000000,1,1.366933,1.370352,1.368415,0.001178
21548.250000,1,1.380920,1.384904,1.382877,0.001402
21548.500000,1,1.397330,1.401772,1.399572,0.001390
21548.750000,1,1.404517,1.408754,1.406873,0.001164
21549.000000,1,1.396137,1.401293,1.398495,0.001430
21549.250000,1,1.375185,1.381591,1.377354,0.001689
21549.500000,1,1.354045,1.358786,1.356103,0.001565
21549.750000,1,1.344205,1.348356,1.346282,0.001126
21550.000000,1,1.349530,1.354833,1.352133,0.001570
21550.250000,1,1.366805,1.371745,1.369190,0.001610
21550.500000,1,1.384625,1.390095,1.387206,0.001615
21550.750000,1,1.395409,1.400935,1.397818,0.001702
21551.000000,1,1.399167,1.404775,1.401172,0.001583
21551.250000,1,1.399435,1.405095,1.401811,0.001583
21551.500000,1,1.403870,1.410164,1.406029,0.001817
21551.750000,1,1.411419,1.418364,1.414321,0.001792
21552.000000,1,1.417557,1.423544,1.420494,0.001561
21552.250000,1,1.414942,1.421534,1.417182,0.001685
21552.500000,1,1.401578,1.409294,1.404739,0.001860
21552.750000,1,1.387980,1.396175,1.390581,0.001929
21553.000000,1,1.383366,1.389365,1.385057,0.001648
21553.250000,1,1.390428,1.397915,1.393312,0.001993
21553.500000,1,1.409619,1.418484,1.413043,0.002304
21553.750000,1,1.429409,1.439404,1.433676,0.002687
21554.000000,1,1.440370,1.448094,1.443501,0.001875
21554.250000,1,1.432831,1.442614,1.436902,0.002291
21554.500000,1,1.414522,1.423204,1.417534,0.002339
21554.750000,1,1.390772,1.398205,1.393488,0.002195
21555.000000,1,1.368271,1.374666,1.370987,0.002027
21555.250000,1,1.344816,1.353675,1.348116,0.002443
21555.500000,1,1.314723,1.323026,1.318310,0.002655
21555.750000,1,1.271759,1.280579,1.275928,0.003222
21556.000000,1,1.215690,1.227400,1.221260,0.003706
21556.250000,1,1.155131,1.166593,1.159684,0.004046
21556.500000,1,1.091361,1.103243,1.096240,0.004134
21556.750000,1,1.028150,1.038921,1.032502,0.004026
21557.000000,1,0.959079,0.973099,0.965181,0.004466
21557.250000,1,0.884663,0.899454,0.890471,0.004828
21557.500000,1,0.801624,0.817950,0.808094,0.005170
21557.750000,1,0.715420,0.731526,0.722198,0.005144
21558.000000,1,0.634230,0.648428,0.640058,0.004506
21558.250000,1,0.560534,0.573058,0.565627,0.004148
21558.500000,1,0.495817,0.506941,0.500460,0.003483
21558.750000,1,0.439530,0.449536,0.443516,0.003242
21559.000000,1,0.390654,0.399145,0.393982,0.002672
21559.250000,1,0.349386,0.356287,0.352058,0.002193
21559.500000,1,0.318102,0.323197,0.320191,0.001620
21559.750000,1,0.298860,0.301367,0.299866,0.000907
21560.000000,2,0.262080,0.264073,0.263280,0.000592
21560.250000,2,0.269777,0.271917,0.270755,0.000632
21560.500000,2,0.279781,0.283082,0.281428,0.001148
21560.750000,2,0.302864,0.307920,0.305654,0.001491
21561.000000,2,0.327480,0.334070,0.330937,0.002031
21561.250000,2,0.363416,0.370784,0.367383,0.002191
21561.500000,2,0.399453,0.408042,0.403597,0.002724
21561.750000,2,0.446140,0.455509,0.451286,0.002927
21562.000000,2,0.493741,0.504768,0.499320,0.003551
21562.250000,2,0.551630,0.562715,0.557426,0.003666
21562.500000,2,0.606155,0.617702,0.611949,0.003988
21562.750000,2,0.666116,0.677090,0.671793,0.003792
21563.000000,2,0.719486,0.730830,0.725158,0.004085
21563.250000,2,0.777308,0.788467,0.783133,0.003895
21563.500000,2,0.829402,0.840793,0.835169,0.004053
21563.750000,2,0.884108,0.895623,0.889755,0.003812
21564.000000,2,0.927098,0.938940,0.933342,0.003755
21564.250000,2,0.967271,0.978735,0.973647,0.003582
21564.500000,2,0.994592,1.006056,1.001097,0.003348
21564.750000,2,1.024087,1.034739,1.030355,0.003260
21565.000000,2,1.048699,1.059965,1.055129,0.003499
21565.250000,2,1.081272,1.092344,1.088148,0.003452
21565.500000,2,1.109924,1.122391,1.117087,0.003828
21565.750000,2,1.142446,1.153583,1.148416,0.003197
21566.000000,2,1.161908,1.173704,1.168858,0.003333
21566.250000,2,1.182630,1.192838,1.188649,0.002974
21566.500000,2,1.193769,1.205709,1.199921,0.003362
21566.750000,2,1.209754,1.220343,1.216036,0.002976
21567.000000,2,1.216722,1.228224,1.224066,0.003152
21567.250000,2,1.225028,1.235581,1.231773,0.002989
21567.500000,2,1.219748,1.230955,1.225767,0.003066
21567.750000,2,1.214190,1.222507,1.219689,0.002467
21568.000000,2,1.203849,1.212848,1.209752,0.002789
21568.250000,2,1.207342,1.216725,1.212723,0.002595
21568.500000,2,1.213356,1.224193,1.220073,0.003071
21568.750000,2,1.232469,1.242384,1.238651,0.002889
21569.000000,2,1.242450,1.253688,1.249123,0.003230
21569.250000,2,1.249293,1.258852,1.255605,0.002760
21569.500000,2,1.240033,1.250239,1.247034,0.002991
21569.750000,2,1.234208,1.243748,1.240847,0.002800
21570.000000,2,1.227309,1.237889,1.233924,0.002933
21570.250000,2,1.233454,1.242940,1.239686,0.002744
21570.500000,2,1.237185,1.247533,1.244357,0.003100
21570.750000,2,1.245988,1.254821,1.252237,0.002398
21571.000000,2,1.240909,1.250951,1.247862,0.002717
21571.250000,2,1.239001,1.246948,1.244129,0.002163
21571.500000,2,1.230620,1.239071,1.236735,0.002405
21571.750000,2,1.237374,1.244815,1.242227,0.002128
21572.000000,2,1.244676,1.254087,1.250761,0.002776
21572.250000,2,1.258892,1.268046,1.265166,0.002543
21572.500000,2,1.262602,1.271259,1.268686,0.002611
21572.750000,2,1.264558,1.270951,1.268632,0.001724
21573.000000,2,1.252360,1.259518,1.257357,0.001970
21573.250000,2,1.248434,1.254922,1.252804,0.001786
21573.500000,2,1.244199,1.251173,1.249173,0.001906
21573.750000,2,1.252390,1.257109,1.255678,0.001360
21574.000000,2,1.251397,1.257348,1.255222,0.001491
21574.250000,2,1.249700,1.253185,1.252219,0.001119
21574.500000,2,1.233622,1.239787,1.236919,0.001576
21574.750000,2,1.224148,1.228380,1.226194,0.000997
21575.000000,2,1.215083,1.218434,1.217040,0.000914
21575.250000,2,1.221048,1.223836,1.222797,0.000785
21575.500000,2,1.225232,1.230045,1.228220,0.001273
21575.750000,2,1.234944,1.237693,1.236641,0.000746
21576.000000,2,1.375732,1.449609,1.407385,0.020929
21576.250000,2,1.217470,1.222746,1.219510,0.001448
21576.500000,2,1.200503,1.204385,1.201643,0.000957
21576.750000,2,1.195759,1.197527,1.196575,0.000565
21577.000000,2,1.192283,1.194696,1.193202,0.000623
21577.250000,2,1.198983,1.201427,1.200427,0.000602
21577.500000,2,1.199585,1.201616,1.200290,0.000701
21577.750000,2,1.199306,1.203581,1.200790,0.001154
21578.000000,2,1.191861,1.195807,1.193778,0.001210
21578.250000,2,1.193887,1.199155,1.195766,0.001513
21578.500000,2,1.197328,1.201497,1.199091,0.001161
21578.750000,2,1.209708,1.215004,1.211808,0.001390
21579.000000,2,1.212151,1.217167,1.214280,0.001357
21579.250000,2,1.208076,1.214011,1.210894,0.001539
21579.500000,2,1.188332,1.194222,1.190825,0.001963
21579.750000,2,1.170454,1.177519,1.173428,0.002216
21580.000000,2,1.155861,1.161700,1.158488,0.001596
21580.250000,2,1.159822,1.166312,1.162104,0.001993
21580.500000,2,1.168740,1.174750,1.171497,0.001609
21580.750000,2,1.186503,1.194034,1.189687,0.002099
21581.000000,2,1.193710,1.200867,1.195798,0.002124
21581.250000,2,1.192329,1.200673,1.195487,0.002338
21581.500000,2,1.178592,1.185915,1.181187,0.002127
21581.750000,2,1.165547,1.174682,1.169222,0.002529
21582.000000,2,1.151165,1.158220,1.153606,0.001972
21582.250000,2,1.143041,1.151974,1.146446,0.002531
21582.500000,2,1.131613,1.140600,1.134580,0.002576
21582.750000,2,1.123288,1.133964,1.127080,0.002997
21583.000000,2,1.111328,1.121178,1.114225,0.002831
21583.250000,2,1.105560,1.116821,1.109349,0.003187
21583.500000,2,1.099553,1.110519,1.103212,0.002817
21583.750000,2,1.101736,1.112750,1.105287,0.003200
21584.000000,2,1.097199,1.108266,1.101572,0.003010
21584.250000,2,1.095572,1.106507,1.098715,0.003351
21584.500000,2,1.081815,1.093221,1.085438,0.003257
21584.750000,2,1.072352,1.084021,1.075923,0.003499
21585.000000,2,1.058374,1.069561,1.061855,0.003311
21585.250000,2,1.051414,1.063398,1.055444,0.003494
21585.500000,2,1.040008,1.051399,1.043972,0.003276
21585.750000,2,1.030204,1.043352,1.035145,0.003739
21586.000000,2,1.012828,1.023789,1.016974,0.003213
21586.250000,2,0.996981,1.010004,1.001784,0.003700
21586.500000,2,0.977251,0.989215,0.981482,0.003401
21586.750000,2,0.964048,0.975594,0.968342,0.003449
21587.000000,2,0.945462,0.956541,0.949357,0.003278
21587.250000,2,0.927534,0.938540,0.931708,0.003365
21587.500000,2,0.896616,0.906958,0.900555,0.003410
21587.750000,2,0.861911,0.873625,0.866629,0.003910
21588.000000,2,0.816928,0.827461,0.821774,0.003691
21588.250000,2,0.775528,0.786658,0.780171,0.003709
21588.500000,2,0.727839,0.737278,0.732256,0.003463
21588.750000,2,0.683486,0.694447,0.688459,0.003521
21589.000000,2,0.631849,0.641670,0.636469,0.003414
21589.250000,2,0.582791,0.593520,0.587674,0.003603
21589.500000,2,0.528814,0.538798,0.533386,0.003170
21589.750000,2,0.483023,0.492369,0.487454,0.003032
21590.000000,2,0.437676,0.445270,0.440919,0.002513
21590.250000,2,0.401701,0.409424,0.404985,0.002346
21590.500000,2,0.365998,0.371716,0.368204,0.001886
21590.750000,2,0.338457,0.343807,0.340752,0.001710
21591.000000,2,0.310523,0.314879,0.311976,0.001397
21591.250000,2,0.292022,0.295544,0.293314,0.001136
21591.500000,2,0.273509,0.276540,0.274542,0.000941
21591.750000,2,0.266644,0.268728,0.267346,0.000550
21592.000000,3,0.336127,0.337510,0.336760,0.000356
21592.250000,3,0.340048,0.341467,0.340855,0.000454
21592.500000,3,0.350259,0.353091,0.351890,0.000952
21592.750000,3,0.368843,0.372579,0.371277,0.001267
21593.000000,3,0.395785,0.401334,0.398899,0.001794
21593.250000,3,0.429001,0.436233,0.433150,0.002305
21593.500000,3,0.469668,0.477640,0.474278,0.002654
21593.750000,3,0.515769,0.524888,0.521188,0.002946
21594.000000,3,0.564373,0.573604,0.569665,0.002985
21594.250000,3,0.614583,0.624234,0.619846,0.003137
21594.500000,3,0.665316,0.675064,0.670567,0.003109
21594.750000,3,0.718909,0.729267,0.724443,0.003418
21595.000000,3,0.775103,0.786522,0.781402,0.003765
21595.250000,3,0.834610,0.847045,0.841595,0.004015
21595.500000,3,0.892764,0.904890,0.899351,0.003816
21595.750000,3,0.945073,0.955930,0.951168,0.003376
21596.000000,3,0.988550,0.997216,0.993375,0.002747
21596.250000,3,1.023864,1.032278,1.028591,0.002665
21596.500000,3,1.053797,1.062213,1.058496,0.002635
21596.750000,3,1.083131,1.090376,1.087299,0.002372
21597.000000,3,1.109450,1.116345,1.112997,0.002243
21597.250000,3,1.129303,1.135694,1.132685,0.001983
21597.500000,3,1.139436,1.145883,1.142802,0.001705
21597.750000,3,1.142589,1.147647,1.145547,0.001399
21598.000000,3,1.143058,1.146760,1.145038,0.001157
21598.250000,3,1.145299,1.150511,1.148185,0.001595
21598.500000,3,1.153438,1.158190,1.155743,0.001360
21598.750000,3,1.163272,1.169491,1.166343,0.001624
21599.000000,3,1.171481,1.175989,1.173758,0.001146
21599.250000,3,1.172465,1.176058,1.175030,0.001033
21599.500000,3,1.166839,1.170536,1.168662,0.001153
21599.750000,3,1.159153,1.163311,1.161087,0.001075
21600.000000,3,1.176925,1.185731,1.180373,0.002303
21600.250000,3,1.153980,1.157985,1.156391,0.001010
21600.500000,3,1.158030,1.161343,1.159592,0.000867
21600.750000,3,1.160621,1.163605,1.161745,0.000815
21601.000000,3,1.155634,1.158797,1.157400,0.000785
21601.250000,3,1.148460,1.150742,1.149626,0.000613
21601.500000,3,1.140055,1.142433,1.141273,0.000638
21601.750000,3,1.138581,1.141041,1.139997,0.000797
21602.000000,3,1.145382,1.148534,1.146616,0.000953
21602.250000,3,1.157357,1.161414,1.159624,0.001265
21602.500000,3,1.169575,1.173786,1.171814,0.001071
21602.750000,3,1.178154,1.180927,1.179712,0.000812
21603.000000,3,1.177722,1.180505,1.179406,0.000900
21603.250000,3,1.173644,1.176465,1.175161,0.000880
21603.500000,3,1.167641,1.170600,1.169036,0.000918
21603.750000,3,1.164402,1.167579,1.165840,0.000829
21604.000000,3,1.162105,1.165312,1.163404,0.000885
21604.250000,3,1.160012,1.161874,1.161003,0.000564
21604.500000,3,1.154450,1.157675,1.156255,0.000791
21604.750000,3,1.150375,1.153950,1.151380,0.000896
21605.000000,3,1.146119,1.148900,1.147416,0.000681
21605.250000,3,1.145443,1.148176,1.146759,0.000781
21605.500000,3,1.146330,1.148688,1.147554,0.000687
21605.750000,3,1.146984,1.150551,1.148385,0.000860
21606.000000,3,1.143771,1.145880,1.144587,0.000628
21606.250000,3,1.135580,1.138298,1.136561,0.000794
21606.500000,3,1.123629,1.126655,1.124843,0.000916
21606.750000,3,1.112592,1.115458,1.113955,0.000858
21607.000000,3,1.102931,1.104996,1.103830,0.000643
21607.250000,3,1.096058,1.098995,1.097251,0.000846
21607.500000,3,1.090161,1.093658,1.091503,0.000779
21607.750000,3,1.086627,1.089004,1.087348,0.000612
21608.000000,3,1.083512,1.086312,1.084620,0.000834
21608.250000,3,1.084412,1.086885,1.085477,0.000606
21608.500000,3,1.086204,1.089023,1.087548,0.000754
21608.750000,3,1.089129,1.092453,1.090225,0.000777
21609.000000,3,1.087074,1.089398,1.088141,0.000700
21609.250000,3,1.080216,1.083220,1.081779,0.000898
21609.500000,3,1.070848,1.073765,1.072238,0.000915
21609.750000,3,1.064756,1.067601,1.065734,0.000727
21610.000000,3,1.063930,1.067059,1.065148,0.000734
21610.250000,3,1.070978,1.073129,1.071840,0.000535
21610.500000,3,1.079008,1.081593,1.080570,0.000630
21610.750000,3,1.085677,1.088442,1.086867,0.000784
21611.000000,3,1.085590,1.087842,1.086690,0.000546
21611.250000,3,1.081890,1.085111,1.083301,0.000810
21611.500000,3,1.080470,1.081945,1.081246,0.000404
21611.750000,3,1.084055,1.086461,1.085497,0.000775
21612.000000,3,1.093055,1.095283,1.094184,0.000673
21612.250000,3,1.101894,1.104267,1.103190,0.000703
21612.500000,3,1.104173,1.106908,1.105578,0.000710
21612.750000,3,1.100305,1.102858,1.101548,0.000843
21613.000000,3,1.093892,1.095812,1.094642,0.000583
21613.250000,3,1.092349,1.095085,1.093864,0.000822
21613.500000,3,1.099448,1.102933,1.101601,0.001091
21613.750000,3,1.114846,1.117858,1.116700,0.000881
21614.000000,3,1.129695,1.132846,1.131190,0.000907
21614.250000,3,1.136502,1.139107,1.138162,0.000795
21614.500000,3,1.134448,1.137018,1.135965,0.000622
21614.750000,3,1.130070,1.133104,1.131761,0.000855
21615.000000,3,1.130850,1.133547,1.132256,0.000728
21615.250000,3,1.139347,1.142908,1.141331,0.001004
21615.500000,3,1.152716,1.155685,1.154550,0.000915
21615.750000,3,1.162890,1.165218,1.164025,0.000798
21616.000000,3,1.160268,1.163980,1.162569,0.001127
21616.250000,3,1.151156,1.156215,1.153602,0.001210
21616.500000,3,1.142832,1.147080,1.144729,0.001139
21616.750000,3,1.145196,1.149459,1.147365,0.001367
21617.000000,3,1.160145,1.165109,1.163112,0.001438
21617.250000,3,1.184415,1.190496,1.187975,0.001549
21617.500000,3,1.206367,1.210987,1.209067,0.001202
21617.750000,3,1.215795,1.219486,1.217647,0.000922
21618.000000,3,1.208597,1.213038,1.210328,0.001184
21618.250000,3,1.191514,1.197344,1.194397,0.001580
21618.500000,3,1.175022,1.179680,1.176950,0.001330
21618.750000,3,1.159290,1.164108,1.161501,0.001555
21619.000000,3,1.141207,1.146918,1.143735,0.001641
21619.250000,3,1.115677,1.123393,1.118934,0.002182
21619.500000,3,1.080540,1.088851,1.084475,0.002613
21619.750000,3,1.040494,1.050260,1.045299,0.002856
21620.000000,3,1.001302,1.010015,1.005823,0.002669
21620.250000,3,0.965380,0.973934,0.969338,0.002613
21620.500000,3,0.927857,0.936311,0.931871,0.002620
21620.750000,3,0.884153,0.893798,0.888468,0.003108
21621.000000,3,0.827357,0.839532,0.832998,0.003678
21621.250000,3,0.762135,0.775572,0.768252,0.004195
21621.500000,3,0.693382,0.707229,0.699773,0.004102
21621.750000,3,0.630747,0.642377,0.635760,0.003650
21622.000000,3,0.573553,0.584585,0.578552,0.003258
21622.250000,3,0.524964,0.534014,0.528919,0.002806
21622.500000,3,0.479607,0.488257,0.483379,0.002640
21622.750000,3,0.438940,0.446868,0.442440,0.002332
21623.000000,3,0.402433,0.409700,0.405686,0.002087
21623.250000,3,0.373618,0.379241,0.375954,0.001587
21623.500000,3,0.352696,0.356229,0.354228,0.001110
21623.750000,3,0.340860,0.343009,0.341793,0.000643
21624.000000,4,0.271546,0.272737,0.272261,0.000316
21624.250000,4,0.275272,0.276305,0.275870,0.000333
21624.500000,4,0.282650,0.285111,0.284092,0.000710
21624.750000,4,0.298354,0.302087,0.300602,0.001124
21625.000000,4,0.321984,0.327125,0.325156,0.001585
21625.250000,4,0.351046,0.357784,0.355055,0.001996
21625.500000,4,0.388236,0.396356,0.392982,0.002495
21625.750000,4,0.432730,0.441831,0.438019,0.002672
21626.000000,4,0.479717,0.489183,0.485408,0.002910
21626.250000,4,0.530470,0.540732,0.536645,0.003102
21626.500000,4,0.582900,0.593797,0.589269,0.003249
21626.750000,4,0.640648,0.652001,0.647266,0.003476
21627.000000,4,0.700252,0.712812,0.707287,0.003757
21627.250000,4,0.761667,0.774170,0.769014,0.003773
21627.500000,4,0.818500,0.829153,0.824738,0.003211
21627.750000,4,0.868053,0.877133,0.873299,0.002700
21628.000000,4,0.907461,0.915845,0.912573,0.002488
21628.250000,4,0.944597,0.953333,0.949572,0.002330
21628.500000,4,0.981293,0.989731,0.986238,0.002470
21628.750000,4,1.021300,1.029563,1.025981,0.002594
21629.000000,4,1.057712,1.066181,1.062837,0.002357
21629.250000,4,1.090315,1.097359,1.094738,0.002070
21629.500000,4,1.112424,1.118177,1.116053,0.001653
21629.750000,4,1.128461,1.133646,1.131289,0.001285
21630.000000,4,1.139555,1.143627,1.141999,0.001134
21630.250000,4,1.151089,1.155795,1.153877,0.001209
21630.500000,4,1.159986,1.165548,1.163438,0.001400
21630.750000,4,1.167406,1.172037,1.170036,0.001134
21631.000000,4,1.167678,1.171390,1.169297,0.001049
21631.250000,4,1.163908,1.167338,1.165468,0.000934
21631.500000,4,1.160311,1.163148,1.161802,0.000811
21631.750000,4,1.164110,1.168222,1.166277,0.000888
21632.000000,4,1.175294,1.179075,1.177386,0.001252
21632.250000,4,1.190053,1.195212,1.192992,0.001462
21632.500000,4,1.202545,1.207161,1.204621,0.001350
21632.750000,4,1.208403,1.212433,1.210518,0.001012
21633.000000,4,1.206387,1.209343,1.208114,0.001029
21633.250000,4,1.203491,1.206492,1.205095,0.000980
21633.500000,4,1.200991,1.204882,1.203209,0.001169
21633.750000,4,1.203827,1.208021,1.206518,0.001006
21634.000000,4,1.207039,1.211786,1.209584,0.001190
21634.250000,4,1.208868,1.212323,1.211098,0.001016
21634.500000,4,1.204915,1.209243,1.207402,0.001078
21634.750000,4,1.201811,1.205482,1.204183,0.000964
21635.000000,4,1.201278,1.205112,1.203562,0.000875
21635.250000,4,1.207798,1.211557,1.209654,0.001202
21635.500000,4,1.215144,1.220111,1.217865,0.001306
21635.750000,4,1.222180,1.226648,1.224788,0.001226
21636.000000,4,1.220658,1.223396,1.222227,0.000803
21636.250000,4,1.211080,1.215129,1.212774,0.001041
21636.500000,4,1.197230,1.201370,1.199184,0.001163
21636.750000,4,1.190021,1.192871,1.191565,0.000744
21637.000000,4,1.188826,1.192698,1.191060,0.001045
21637.250000,4,1.196613,1.200022,1.198228,0.000984
21637.500000,4,1.203818,1.207791,1.205561,0.001054
21637.750000,4,1.208534,1.210475,1.209787,0.000539
21638.000000,4,1.205463,1.207644,1.206790,0.000603
21638.250000,4,1.201080,1.203527,1.202336,0.000724
21638.500000,4,1.197913,1.200009,1.199083,0.000580
21638.750000,4,1.201585,1.203371,1.202490,0.000527
21639.000000,4,1.205567,1.208535,1.206956,0.000816
21639.250000,4,1.209964,1.211537,1.210796,0.000397
21639.500000,4,1.206242,1.207850,1.207051,0.000428
21639.750000,4,1.198291,1.200969,1.199583,0.000702
21640.000000,4,1.226867,1.246789,1.234356,0.005738
21640.250000,4,1.183395,1.185603,1.184487,0.000560
21640.500000,4,1.183272,1.185425,1.184376,0.000576
21640.750000,4,1.187700,1.190036,1.188817,0.000613
21641.000000,4,1.189816,1.191731,1.190415,0.000478
21641.250000,4,1.187300,1.189636,1.188504,0.000586
21641.500000,4,1.179446,1.182777,1.181053,0.001027
21641.750000,4,1.174904,1.177825,1.175788,0.000747
21642.000000,4,1.172828,1.174880,1.173710,0.000578
21642.250000,4,1.176529,1.179476,1.177416,0.000712
21642.500000,4,1.180273,1.182194,1.181178,0.000492
21642.750000,4,1.180073,1.184299,1.181694,0.001080
21643.000000,4,1.171453,1.175315,1.173669,0.000962
21643.250000,4,1.160954,1.165709,1.163029,0.001169
21643.500000,4,1.151055,1.154205,1.152569,0.001028
21643.750000,4,1.147975,1.151181,1.148941,0.000956
21644.000000,4,1.148504,1.152515,1.150130,0.000973
21644.250000,4,1.154408,1.156656,1.155523,0.000646
21644.500000,4,1.156521,1.160263,1.157797,0.000945
21644.750000,4,1.155974,1.160125,1.157667,0.001059
21645.000000,4,1.152105,1.156261,1.153867,0.001123
21645.250000,4,1.150755,1.155253,1.152245,0.001126
21645.500000,4,1.149234,1.153325,1.150708,0.000984
21645.750000,4,1.148399,1.152627,1.150253,0.001150
21646.000000,4,1.141768,1.146813,1.144039,0.001326
21646.250000,4,1.130365,1.135813,1.133402,0.001515
21646.500000,4,1.116994,1.122342,1.119690,0.001584
21646.750000,4,1.109668,1.114653,1.111196,0.001434
21647.000000,4,1.109031,1.113416,1.111083,0.001352
21647.250000,4,1.120796,1.124627,1.123120,0.001221
21647.500000,4,1.137127,1.140458,1.139107,0.001044
21647.750000,4,1.152047,1.154620,1.153563,0.000915
21648.000000,4,1.156080,1.158195,1.157231,0.000628
21648.250000,4,1.151640,1.154077,1.152790,0.000846
21648.500000,4,1.141025,1.145687,1.142897,0.001146
21648.750000,4,1.135582,1.138417,1.137017,0.000903
21649.000000,4,1.134384,1.137106,1.136184,0.000763
21649.250000,4,1.139208,1.143040,1.140978,0.000963
21649.500000,4,1.143221,1.145077,1.144172,0.000560
21649.750000,4,1.143415,1.146026,1.144834,0.000748
21650.000000,4,1.137155,1.141043,1.138761,0.000932
21650.250000,4,1.128397,1.133085,1.130158,0.001145
21650.500000,4,1.115811,1.120183,1.117325,0.001287
21650.750000,4,1.100756,1.105404,1.102262,0.001437
21651.000000,4,1.076900,1.083785,1.079748,0.001968
21651.250000,4,1.047254,1.056204,1.050305,0.002458
21651.500000,4,1.008014,1.016716,1.011483,0.002573
21651.750000,4,0.966453,0.975866,0.970562,0.002626
21652.000000,4,0.922034,0.932316,0.926112,0.002981
21652.250000,4,0.877590,0.887665,0.881474,0.003022
