# freq,if,real_min,real_max,real_ave,real_rms
22542.750000,1,1.249918,1.251826,1.250810,0.000543
22543.000000,1,1.250528,1.252476,1.251469,0.000613
22543.250000,1,1.251891,1.253000,1.252433,0.000372
22543.500000,1,1.251786,1.252980,1.252392,0.000363
22543.750000,1,1.251098,1.252673,1.251958,0.000458
22544.000000,1,1.248759,1.250699,1.249935,0.000473
22544.250000,1,1.246408,1.248442,1.247248,0.000501
22544.500000,1,1.243438,1.245380,1.244430,0.000532
22544.750000,1,1.242594,1.244626,1.243789,0.000511
22545.000000,1,1.242136,1.243654,1.242714,0.000425
22545.250000,1,1.241529,1.243338,1.242593,0.000468
22545.500000,1,1.240204,1.241698,1.241043,0.000485
22545.750000,1,1.238115,1.239888,1.238997,0.000450
22546.000000,1,1.234970,1.236289,1.235632,0.000407
22546.250000,1,1.232236,1.233514,1.232726,0.000364
22546.500000,1,1.229333,1.230263,1.229756,0.000319
22546.750000,1,1.225892,1.228368,1.227095,0.000660
22547.000000,1,1.222867,1.224876,1.223995,0.000551
22547.250000,1,1.219097,1.220345,1.219909,0.000382
22547.500000,1,1.213898,1.216438,1.214948,0.000700
22547.750000,1,1.209619,1.211269,1.210455,0.000570
22548.000000,1,1.205919,1.207881,1.206841,0.000462
22548.250000,1,1.203223,1.204868,1.203895,0.000545
22548.500000,1,1.199303,1.201408,1.200425,0.000592
22548.750000,1,1.195693,1.197909,1.196875,0.000563
22549.000000,1,1.190806,1.193548,1.192161,0.000809
22549.250000,1,1.186158,1.189585,1.187463,0.000784
22549.500000,1,1.183023,1.185657,1.184152,0.000906
22549.750000,1,1.181060,1.184430,1.182608,0.000918
22550.000000,1,1.181104,1.183521,1.182208,0.000797
22550.250000,1,1.181251,1.183492,1.182527,0.000686
22550.500000,1,1.180922,1.182971,1.182102,0.000647
22550.750000,1,1.179334,1.181792,1.180528,0.000640
22551.000000,1,1.176793,1.179506,1.178109,0.000777
22551.250000,1,1.174840,1.177089,1.176015,0.000768
22551.500000,1,1.172986,1.175606,1.174383,0.000811
22551.750000,1,1.172032,1.174964,1.173415,0.000837
22552.000000,1,1.171028,1.173584,1.172176,0.000680
22552.250000,1,1.168425,1.170366,1.169331,0.000672
22552.500000,1,1.162920,1.165754,1.164486,0.000765
22552.750000,1,1.156836,1.160639,1.158712,0.000934
22553.000000,1,1.150636,1.153661,1.151901,0.000869
22553.250000,1,1.143172,1.146960,1.144589,0.000988
22553.500000,1,1.134475,1.138416,1.135651,0.001008
22553.750000,1,1.122607,1.126633,1.124589,0.001038
22554.000000,1,1.108953,1.113575,1.111479,0.001219
22554.250000,1,1.094920,1.098905,1.096619,0.001017
22554.500000,1,1.078554,1.083264,1.080362,0.001192
22554.750000,1,1.061680,1.066552,1.063517,0.001369
22555.000000,1,1.041373,1.047649,1.044216,0.001717
22555.250000,1,1.019402,1.024672,1.021941,0.001694
22555.500000,1,0.991138,0.997627,0.994261,0.002233
22555.750000,1,0.957609,0.965766,0.961235,0.002588
22556.000000,1,0.918878,0.927249,0.922707,0.002840
22556.250000,1,0.874570,0.884784,0.879141,0.003117
22556.500000,1,0.826379,0.836550,0.831101,0.003529
22556.750000,1,0.774441,0.785454,0.779678,0.003855
22557.000000,1,0.718612,0.729831,0.723933,0.003896
22557.250000,1,0.660075,0.672244,0.665979,0.004241
22557.500000,1,0.600871,0.613133,0.606935,0.004153
22557.750000,1,0.543825,0.555749,0.549687,0.004089
22558.000000,1,0.490387,0.500690,0.495613,0.003654
22558.250000,1,0.441381,0.450682,0.446122,0.003327
22558.500000,1,0.396951,0.405446,0.401496,0.003073
22558.750000,1,0.358758,0.366125,0.362791,0.002588
22559.000000,1,0.326587,0.332729,0.329900,0.002189
22559.250000,1,0.301451,0.306092,0.303993,0.001675
22559.500000,1,0.283487,0.286965,0.285242,0.001193
22559.750000,1,0.273008,0.274936,0.274067,0.000663
22560.000000,2,0.278330,0.279354,0.278858,0.000305
22560.250000,2,0.281515,0.283342,0.282256,0.000503
22560.500000,2,0.290751,0.293406,0.291767,0.000818
22560.750000,2,0.306280,0.309742,0.307680,0.001215
22561.000000,2,0.327413,0.332514,0.329585,0.001741
22561.250000,2,0.354871,0.361294,0.357748,0.002275
22561.500000,2,0.388097,0.395293,0.391300,0.002534
22561.750000,2,0.427288,0.435279,0.430965,0.002833
22562.000000,2,0.470692,0.480272,0.475051,0.003367
22562.250000,2,0.518567,0.528731,0.523388,0.003508
22562.500000,2,0.568884,0.579911,0.574168,0.003810
22562.750000,2,0.621310,0.632298,0.626626,0.003753
22563.000000,2,0.674508,0.685579,0.679802,0.003867
22563.250000,2,0.728387,0.738973,0.733403,0.003720
22563.500000,2,0.780176,0.791098,0.785273,0.003536
22563.750000,2,0.829842,0.840461,0.835154,0.003411
22564.000000,2,0.876697,0.886371,0.881258,0.003240
22564.250000,2,0.918960,0.927662,0.922928,0.002824
22564.500000,2,0.956267,0.965187,0.960656,0.002827
22564.750000,2,0.990833,0.998756,0.995054,0.002453
22565.000000,2,1.021909,1.028982,1.025580,0.002333
22565.250000,2,1.048780,1.055100,1.052301,0.002023
22565.500000,2,1.071763,1.077174,1.074605,0.001497
22565.750000,2,1.090837,1.094329,1.092648,0.001060
22566.000000,2,1.104571,1.108440,1.106675,0.001013
22566.250000,2,1.115494,1.118726,1.117368,0.001014
22566.500000,2,1.124331,1.126373,1.125339,0.000628
22566.750000,2,1.129394,1.132676,1.131233,0.000942
22567.000000,2,1.133941,1.136297,1.134965,0.000691
22567.250000,2,1.135243,1.137928,1.136448,0.000710
22567.500000,2,1.134842,1.137424,1.136021,0.000633
22567.750000,2,1.134293,1.136842,1.135379,0.000712
22568.000000,2,1.133555,1.136416,1.135066,0.000770
22568.250000,2,1.134931,1.137730,1.136413,0.000857
22568.500000,2,1.137447,1.138780,1.138094,0.000451
22568.750000,2,1.138914,1.140971,1.140091,0.000616
22569.000000,2,1.139858,1.141477,1.140875,0.000465
22569.250000,2,1.140191,1.142941,1.141738,0.000817
22569.500000,2,1.142317,1.144327,1.143418,0.000601
22569.750000,2,1.144926,1.147792,1.146495,0.000697
22570.000000,2,1.149412,1.151615,1.150364,0.000624
22570.250000,2,1.153187,1.155120,1.153957,0.000602
22570.500000,2,1.155460,1.157022,1.156367,0.000487
22570.750000,2,1.156328,1.158441,1.157251,0.000644
22571.000000,2,1.156030,1.158456,1.157023,0.000618
22571.250000,2,1.156538,1.158591,1.157711,0.000636
22571.500000,2,1.158214,1.160796,1.159575,0.000707
22571.750000,2,1.161935,1.163603,1.162859,0.000513
22572.000000,2,1.164281,1.165929,1.165310,0.000446
22572.250000,2,1.165239,1.167069,1.165952,0.000598
22572.500000,2,1.164221,1.166728,1.165701,0.000605
22572.750000,2,1.164661,1.166175,1.165306,0.000486
22573.000000,2,1.165915,1.167927,1.166979,0.000504
22573.250000,2,1.169825,1.172058,1.171019,0.000721
22573.500000,2,1.175467,1.178903,1.177331,0.000958
22573.750000,2,1.182672,1.185341,1.184177,0.000769
22574.000000,2,1.189350,1.191047,1.190314,0.000533
22574.250000,2,1.193178,1.194659,1.193863,0.000473
22574.500000,2,1.195150,1.196677,1.195899,0.000410
22574.750000,2,1.196956,1.199315,1.198058,0.000634
22575.000000,2,1.199633,1.201375,1.200589,0.000581
22575.250000,2,1.201771,1.203715,1.202636,0.000537
22575.500000,2,1.203038,1.204058,1.203578,0.000358
22575.750000,2,1.202032,1.204366,1.203384,0.000615
22576.000000,2,1.207921,1.214309,1.211931,0.002186
22576.250000,2,1.200152,1.201761,1.200998,0.000470
22576.500000,2,1.200447,1.202606,1.201173,0.000571
22576.750000,2,1.202972,1.205606,1.204486,0.000773
22577.000000,2,1.206867,1.209389,1.208525,0.000672
22577.250000,2,1.211790,1.214395,1.212926,0.000796
22577.500000,2,1.214996,1.216945,1.215945,0.000672
22577.750000,2,1.218098,1.219477,1.218730,0.000433
22578.000000,2,1.219457,1.221971,1.220447,0.000696
22578.250000,2,1.222098,1.224125,1.223106,0.000659
22578.500000,2,1.223842,1.226917,1.225226,0.000872
22578.750000,2,1.226664,1.229057,1.227338,0.000648
22579.000000,2,1.226561,1.228488,1.227947,0.000461
22579.250000,2,1.226462,1.227596,1.227110,0.000315
22579.500000,2,1.224553,1.225845,1.225283,0.000351
22579.750000,2,1.222940,1.224796,1.224038,0.000480
22580.000000,2,1.220905,1.223551,1.222385,0.000789
22580.250000,2,1.219674,1.221374,1.220776,0.000474
22580.500000,2,1.216807,1.218441,1.217560,0.000495
22580.750000,2,1.211823,1.215117,1.212921,0.000788
22581.000000,2,1.205560,1.207390,1.206513,0.000542
22581.250000,2,1.198508,1.201339,1.200075,0.000816
22581.500000,2,1.193093,1.195376,1.194412,0.000613
22581.750000,2,1.189608,1.191212,1.190562,0.000387
22582.000000,2,1.186889,1.188258,1.187549,0.000480
22582.250000,2,1.183526,1.185293,1.184509,0.000415
22582.500000,2,1.180738,1.182468,1.181440,0.000584
22582.750000,2,1.177390,1.179625,1.178566,0.000644
22583.000000,2,1.175961,1.177838,1.176979,0.000575
22583.250000,2,1.176163,1.177978,1.176967,0.000626
22583.500000,2,1.177632,1.180248,1.178688,0.000678
22583.750000,2,1.179644,1.181845,1.180573,0.000579
22584.000000,2,1.182319,1.184460,1.183083,0.000653
22584.250000,2,1.183221,1.184439,1.183869,0.000409
22584.500000,2,1.182078,1.183789,1.183015,0.000471
22584.750000,2,1.180405,1.182289,1.181409,0.000442
22585.000000,2,1.177236,1.179021,1.177873,0.000484
22585.250000,2,1.172197,1.173674,1.172939,0.000478
22585.500000,2,1.163893,1.166924,1.165403,0.000855
22585.750000,2,1.153776,1.157109,1.155380,0.001014
22586.000000,2,1.141858,1.144554,1.143320,0.000836
22586.250000,2,1.128718,1.133013,1.130434,0.001172
22586.500000,2,1.114261,1.118255,1.115789,0.001014
22586.750000,2,1.096501,1.101337,1.098901,0.001495
22587.000000,2,1.075447,1.082253,1.077869,0.001922
22587.250000,2,1.048068,1.054724,1.051110,0.002100
22587.500000,2,1.014487,1.022924,1.018332,0.002624
22587.750000,2,0.977366,0.985482,0.981108,0.002486
22588.000000,2,0.936035,0.944770,0.940559,0.002881
22588.250000,2,0.891817,0.902240,0.897154,0.003356
22588.500000,2,0.845445,0.856077,0.850403,0.003616
22588.750000,2,0.794412,0.805591,0.799966,0.003823
22589.000000,2,0.738782,0.751847,0.745084,0.004225
22589.250000,2,0.680953,0.693709,0.687419,0.004340
22589.500000,2,0.622250,0.635296,0.628566,0.004302
22589.750000,2,0.564807,0.577574,0.570950,0.004256
22590.000000,2,0.510618,0.521911,0.516009,0.003986
22590.250000,2,0.459977,0.470866,0.465286,0.003678
22590.500000,2,0.413761,0.423476,0.418563,0.003328
22590.750000,2,0.373559,0.382290,0.377665,0.002813
22591.000000,2,0.339680,0.346704,0.342716,0.002388
22591.250000,2,0.312932,0.318421,0.315477,0.001889
22591.500000,2,0.293817,0.298295,0.295730,0.001283
22591.750000,2,0.283057,0.285454,0.284060,0.000721
22592.000000,3,0.293825,0.295145,0.294411,0.000323
22592.250000,3,0.297515,0.299483,0.298434,0.000624
22592.500000,3,0.307576,0.310683,0.309214,0.001045
22592.750000,3,0.325459,0.330533,0.327992,0.001644
22593.000000,3,0.350716,0.356656,0.353583,0.002121
22593.250000,3,0.382414,0.390041,0.386373,0.002578
22593.500000,3,0.420869,0.429796,0.425304,0.002970
22593.750000,3,0.464903,0.474721,0.469785,0.003365
22594.000000,3,0.512424,0.523507,0.517769,0.003771
22594.250000,3,0.563467,0.574682,0.569065,0.003768
22594.500000,3,0.616235,0.627411,0.621570,0.003897
22594.750000,3,0.670117,0.681251,0.675260,0.003799
22595.000000,3,0.721974,0.733994,0.728160,0.003954
22595.250000,3,0.774604,0.785182,0.780003,0.003636
22595.500000,3,0.822760,0.833259,0.827939,0.003392
22595.750000,3,0.867627,0.876338,0.871736,0.002883
22596.000000,3,0.905874,0.913840,0.910444,0.002640
22596.250000,3,0.941974,0.949559,0.945543,0.002465
22596.500000,3,0.973736,0.981246,0.977599,0.002266
22596.750000,3,1.003336,1.010554,1.007569,0.002088
22597.000000,3,1.031289,1.036876,1.034098,0.001770
22597.250000,3,1.054217,1.059289,1.057040,0.001533
22597.500000,3,1.072228,1.076547,1.074586,0.001247
22597.750000,3,1.086349,1.089668,1.088373,0.000925
22598.000000,3,1.097007,1.099971,1.098597,0.000798
22598.250000,3,1.105664,1.108524,1.107468,0.000743
22598.500000,3,1.112859,1.115906,1.114695,0.000777
22598.750000,3,1.119859,1.122081,1.121273,0.000604
22599.000000,3,1.123464,1.126113,1.125157,0.000612
22599.250000,3,1.125571,1.127325,1.126615,0.000580
22599.500000,3,1.125155,1.126763,1.125941,0.000484
22599.750000,3,1.124355,1.126297,1.125404,0.000563
22600.000000,3,1.137333,1.152481,1.145921,0.004959
22600.250000,3,1.124033,1.125629,1.125129,0.000406
22600.500000,3,1.124420,1.126531,1.125055,0.000577
22600.750000,3,1.123168,1.125029,1.124449,0.000491
22601.000000,3,1.121599,1.123993,1.122565,0.000656
22601.250000,3,1.120192,1.121467,1.120814,0.000487
22601.500000,3,1.119140,1.120409,1.119642,0.000386
22601.750000,3,1.119168,1.121544,1.120185,0.000563
22602.000000,3,1.120830,1.122300,1.121770,0.000407
22602.250000,3,1.122801,1.124690,1.123817,0.000593
22602.500000,3,1.123067,1.125237,1.124065,0.000652
22602.750000,3,1.123419,1.124849,1.124019,0.000370
22603.000000,3,1.121682,1.122917,1.122293,0.000433
22603.250000,3,1.119708,1.121367,1.120753,0.000437
22603.500000,3,1.118475,1.119961,1.118986,0.000404
22603.750000,3,1.116663,1.117805,1.117224,0.000356
22604.000000,3,1.113205,1.114874,1.113896,0.000467
22604.250000,3,1.109527,1.111605,1.110767,0.000575
22604.500000,3,1.106584,1.107446,1.106993,0.000268
22604.750000,3,1.104908,1.106259,1.105508,0.000380
22605.000000,3,1.104580,1.106011,1.105323,0.000471
22605.250000,3,1.106876,1.108290,1.107543,0.000457
22605.500000,3,1.109195,1.111053,1.110011,0.000577
22605.750000,3,1.111326,1.113388,1.112531,0.000508
22606.000000,3,1.113986,1.115143,1.114484,0.000274
22606.250000,3,1.115454,1.117866,1.116444,0.000636
22606.500000,3,1.117722,1.119704,1.119085,0.000521
22606.750000,3,1.122350,1.124192,1.123178,0.000605
22607.000000,3,1.125998,1.127683,1.126736,0.000528
22607.250000,3,1.130501,1.131288,1.130862,0.000255
22607.500000,3,1.131657,1.133367,1.132494,0.000525
22607.750000,3,1.133677,1.135413,1.134612,0.000542
22608.000000,3,1.135428,1.136825,1.136161,0.000444
22608.250000,3,1.138095,1.140917,1.139611,0.000768
22608.500000,3,1.143375,1.144618,1.144061,0.000337
22608.750000,3,1.148601,1.149401,1.149109,0.000271
22609.000000,3,1.152131,1.154094,1.153063,0.000586
22609.250000,3,1.155481,1.157011,1.156353,0.000368
22609.500000,3,1.158128,1.159613,1.158846,0.000527
22609.750000,3,1.162139,1.164019,1.163171,0.000544
22610.000000,3,1.167988,1.169308,1.168625,0.000393
22610.250000,3,1.174954,1.177555,1.176361,0.000897
22610.500000,3,1.183019,1.185184,1.184228,0.000855
22610.750000,3,1.190209,1.192872,1.191624,0.000823
22611.000000,3,1.196653,1.198880,1.197767,0.000767
22611.250000,3,1.202088,1.204547,1.203137,0.000745
22611.500000,3,1.207531,1.209555,1.208475,0.000611
22611.750000,3,1.214245,1.217208,1.215681,0.000824
22612.000000,3,1.220765,1.223904,1.222265,0.000854
22612.250000,3,1.227949,1.230108,1.228885,0.000619
22612.500000,3,1.231893,1.234335,1.233104,0.000753
22612.750000,3,1.234527,1.237744,1.236355,0.000901
22613.000000,3,1.236125,1.238909,1.237739,0.000878
22613.250000,3,1.237988,1.241164,1.239197,0.000775
22613.500000,3,1.238707,1.241746,1.239977,0.000834
22613.750000,3,1.238748,1.241807,1.240264,0.000798
22614.000000,3,1.236500,1.239640,1.238122,0.001028
22614.250000,3,1.234166,1.236980,1.235531,0.000765
22614.500000,3,1.230207,1.233953,1.232278,0.001111
22614.750000,3,1.230689,1.233179,1.231890,0.000747
22615.000000,3,1.232389,1.235431,1.233507,0.000814
22615.250000,3,1.236863,1.239332,1.237808,0.000758
22615.500000,3,1.240948,1.243255,1.241774,0.000687
22615.750000,3,1.243942,1.245763,1.244672,0.000562
22616.000000,3,1.243510,1.245906,1.244722,0.000803
22616.250000,3,1.242089,1.244533,1.243368,0.000662
22616.500000,3,1.239157,1.242125,1.240618,0.000944
22616.750000,3,1.236498,1.239162,1.237460,0.000739
22617.000000,3,1.231083,1.233397,1.232007,0.000696
22617.250000,3,1.223113,1.226063,1.224764,0.000802
22617.500000,3,1.211289,1.214182,1.212792,0.000864
22617.750000,3,1.196287,1.200608,1.198446,0.001286
22618.000000,3,1.180906,1.184162,1.182377,0.001108
22618.250000,3,1.165117,1.169259,1.166855,0.001356
22618.500000,3,1.148393,1.153300,1.150380,0.001421
22618.750000,3,1.129309,1.135896,1.132723,0.001751
22619.000000,3,1.106492,1.113297,1.110103,0.001845
22619.250000,3,1.078199,1.086757,1.082653,0.002483
22619.500000,3,1.045437,1.053281,1.049322,0.002609
22619.750000,3,1.007199,1.015994,1.011542,0.002945
22620.000000,3,0.964769,0.975505,0.969674,0.003353
22620.250000,3,0.919577,0.930470,0.925055,0.003544
22620.500000,3,0.869461,0.880735,0.875397,0.003723
22620.750000,3,0.815073,0.827782,0.821671,0.004128
22621.000000,3,0.756883,0.770298,0.763444,0.004446
22621.250000,3,0.697232,0.710717,0.703590,0.004550
22621.500000,3,0.637221,0.649473,0.643336,0.004196
22621.750000,3,0.579349,0.591574,0.585444,0.004217
22622.000000,3,0.524158,0.535651,0.530060,0.003942
22622.250000,3,0.473399,0.483907,0.478836,0.003582
22622.500000,3,0.426866,0.436982,0.431904,0.003272
22622.750000,3,0.386927,0.395012,0.391147,0.002761
22623.000000,3,0.353055,0.360123,0.356680,0.002382
22623.250000,3,0.327477,0.332412,0.330055,0.001714
22623.500000,3,0.308809,0.312321,0.310545,0.001123
22623.750000,3,0.298121,0.300258,0.299237,0.000764
22624.000000,4,0.295175,0.296659,0.295787,0.000400
22624.250000,4,0.299153,0.301207,0.300221,0.000552
22624.500000,4,0.308826,0.312510,0.310661,0.001260
22624.750000,4,0.327823,0.333400,0.330962,0.001737
22625.000000,4,0.354738,0.361571,0.358055,0.002368
22625.250000,4,0.390386,0.398953,0.394699,0.002993
22625.500000,4,0.432199,0.442437,0.437298,0.003497
22625.750000,4,0.482113,0.493821,0.487709,0.003817
22626.000000,4,0.534979,0.547645,0.540639,0.004353
22626.250000,4,0.591730,0.604486,0.597944,0.004275
22626.500000,4,0.649012,0.662736,0.655410,0.004715
22626.750000,4,0.709991,0.723526,0.716160,0.004454
22627.000000,4,0.769350,0.783195,0.775423,0.004718
22627.250000,4,0.828750,0.841825,0.834557,0.004304
22627.500000,4,0.881151,0.893843,0.886876,0.004157
22627.750000,4,0.929946,0.942116,0.935538,0.003848
22628.000000,4,0.972902,0.983611,0.977334,0.003548
22628.250000,4,1.013350,1.022894,1.017503,0.003200
22628.500000,4,1.050193,1.061270,1.054492,0.003399
22628.750000,4,1.087614,1.096941,1.091446,0.003113
22629.000000,4,1.119461,1.127950,1.122610,0.002909
22629.250000,4,1.146922,1.154346,1.150028,0.002418
22629.500000,4,1.166666,1.173914,1.169598,0.002380
22629.750000,4,1.184505,1.190067,1.186569,0.001862
22630.000000,4,1.197827,1.204593,1.199948,0.002041
22630.250000,4,1.213079,1.218160,1.215028,0.001708
22630.500000,4,1.225363,1.232497,1.228312,0.002027
22630.750000,4,1.239301,1.244706,1.241381,0.001620
22631.000000,4,1.247009,1.251894,1.249323,0.001477
22631.250000,4,1.253648,1.257425,1.255287,0.001075
22631.500000,4,1.255730,1.260420,1.257426,0.001357
22631.750000,4,1.259247,1.263695,1.261063,0.001251
22632.000000,4,1.261448,1.265083,1.262759,0.001209
22632.250000,4,1.264154,1.268697,1.266219,0.001300
22632.500000,4,1.264304,1.266773,1.265388,0.000842
22632.750000,4,1.263080,1.265393,1.264203,0.000730
22633.000000,4,1.258546,1.262297,1.260296,0.001100
22633.250000,4,1.258183,1.261728,1.259696,0.000887
22633.500000,4,1.258569,1.262547,1.259868,0.001201
22633.750000,4,1.263893,1.267143,1.265092,0.001064
22634.000000,4,1.268331,1.271552,1.269413,0.001045
22634.250000,4,1.272803,1.276294,1.274348,0.001059
22634.500000,4,1.273855,1.277132,1.275239,0.001022
22634.750000,4,1.274962,1.277512,1.276076,0.000802
22635.000000,4,1.273316,1.275925,1.274463,0.000705
22635.250000,4,1.273365,1.276673,1.274903,0.001014
22635.500000,4,1.272430,1.275216,1.273753,0.000831
22635.750000,4,1.271267,1.273389,1.272401,0.000662
22636.000000,4,1.266060,1.268664,1.267001,0.000876
22636.250000,4,1.258089,1.261342,1.260117,0.000874
22636.500000,4,1.249832,1.252736,1.251163,0.000793
22636.750000,4,1.244648,1.246246,1.245506,0.000531
22637.000000,4,1.240195,1.242454,1.240882,0.000691
22637.250000,4,1.238810,1.240815,1.239665,0.000538
22637.500000,4,1.234941,1.237155,1.235958,0.000720
22637.750000,4,1.229528,1.232508,1.231525,0.000813
22638.000000,4,1.222419,1.225154,1.223603,0.000742
22638.250000,4,1.216193,1.217635,1.216814,0.000379
22638.500000,4,1.209186,1.210786,1.210157,0.000451
22638.750000,4,1.206372,1.207857,1.207126,0.000426
22639.000000,4,1.202271,1.204945,1.203658,0.000696
22639.250000,4,1.199581,1.202215,1.201008,0.000700
22639.500000,4,1.193941,1.196710,1.194986,0.000782
22639.750000,4,1.188441,1.190200,1.189192,0.000517
22640.000000,4,1.216496,1.256621,1.239583,0.013932
22640.250000,4,1.174482,1.177467,1.175868,0.000913
22640.500000,4,1.169142,1.170749,1.169905,0.000493
22640.750000,4,1.165390,1.168090,1.166501,0.000771
22641.000000,4,1.159845,1.161688,1.160595,0.000687
22641.250000,4,1.152522,1.156346,1.154395,0.001139
22641.500000,4,1.143754,1.147122,1.145092,0.000999
22641.750000,4,1.137329,1.140217,1.138758,0.000957
22642.000000,4,1.130203,1.133261,1.131751,0.000822
22642.250000,4,1.126492,1.129688,1.127911,0.000844
22642.500000,4,1.120956,1.123395,1.122185,0.000815
22642.750000,4,1.115471,1.119099,1.117116,0.001080
22643.000000,4,1.108322,1.111038,1.109644,0.000882
22643.250000,4,1.103025,1.105760,1.104491,0.000877
22643.500000,4,1.098995,1.100692,1.099937,0.000529
22643.750000,4,1.098725,1.101541,1.100158,0.000818
22644.000000,4,1.100363,1.101823,1.101314,0.000396
22644.250000,4,1.103075,1.105462,1.104064,0.000723
22644.500000,4,1.103225,1.104549,1.104039,0.000393
22644.750000,4,1.102405,1.104670,1.103711,0.000684
22645.000000,4,1.098569,1.101581,1.100172,0.000857
22645.250000,4,1.096396,1.099339,1.098171,0.000819
22645.500000,4,1.093176,1.094890,1.094116,0.000571
22645.750000,4,1.089004,1.092869,1.091175,0.001051
22646.000000,4,1.083773,1.087220,1.085762,0.000997
22646.250000,4,1.079091,1.081780,1.080566,0.000841
22646.500000,4,1.072083,1.074852,1.073890,0.000919
22646.750000,4,1.067638,1.071255,1.069750,0.001184
22647.000000,4,1.064858,1.067152,1.066233,0.000667
22647.250000,4,1.065508,1.067924,1.066837,0.000712
22647.500000,4,1.064645,1.067372,1.066007,0.000734
22647.750000,4,1.064458,1.068255,1.066757,0.001015
22648.000000,4,1.063999,1.065998,1.065217,0.000671
22648.250000,4,1.062768,1.066008,1.064423,0.000916
22648.500000,4,1.059673,1.062560,1.061522,0.000781
22648.750000,4,1.059039,1.062032,1.060908,0.000895
22649.000000,4,1.057489,1.059692,1.058826,0.000699
22649.250000,4,1.054482,1.057594,1.056488,0.000888
22649.500000,4,1.048482,1.052381,1.050914,0.001070
22649.750000,4,1.042212,1.045554,1.044421,0.001197
22650.000000,4,1.031460,1.036106,1.034385,0.001355
22650.250000,4,1.021996,1.026188,1.024369,0.001446
22650.500000,4,1.008602,1.012571,1.010788,0.001398
22650.750000,4,0.992594,0.998587,0.996091,0.001753
22651.000000,4,0.971063,0.977676,0.975197,0.002031
22651.250000,4,0.947258,0.955817,0.952049,0.002712
22651.500000,4,0.917820,0.926014,0.922681,0.002587
22651.750000,4,0.886817,0.895288,0.891784,0.002813
22652.000000,4,0.852013,0.860842,0.856659,0.002842
22652.250000,4,0.814330,0.824535,0.820001,0.003301
