# freq,if,real_min,real_max,real_ave,real_rms
22540.250000,1,1.330330,1.331867,1.330969,0.000490
22540.500000,1,1.330405,1.331594,1.330811,0.000410
22540.750000,1,1.329317,1.330838,1.330086,0.000528
22541.000000,1,1.327277,1.328631,1.328064,0.000405
22541.250000,1,1.324272,1.326318,1.325559,0.000583
22541.500000,1,1.319994,1.322148,1.320956,0.000738
22541.750000,1,1.314163,1.316254,1.315089,0.000712
22542.000000,1,1.306993,1.309068,1.308061,0.000635
22542.250000,1,1.298765,1.300741,1.299915,0.000613
22542.500000,1,1.291316,1.292527,1.291807,0.000376
22542.750000,1,1.282687,1.284915,1.283559,0.000597
22543.000000,1,1.273864,1.276530,1.275222,0.000935
22543.250000,1,1.265304,1.267338,1.266245,0.000624
22543.500000,1,1.256440,1.258681,1.257518,0.000811
22543.750000,1,1.248189,1.250348,1.249435,0.000661
22544.000000,1,1.241133,1.243099,1.242040,0.000734
22544.250000,1,1.234337,1.236599,1.235497,0.000665
22544.500000,1,1.229193,1.231714,1.229925,0.000684
22544.750000,1,1.223297,1.225708,1.224681,0.000764
22545.000000,1,1.218691,1.221418,1.219803,0.000752
22545.250000,1,1.213686,1.216648,1.215120,0.000754
22545.500000,1,1.210456,1.212014,1.211388,0.000517
22545.750000,1,1.206440,1.207528,1.206878,0.000371
22546.000000,1,1.202543,1.203940,1.203179,0.000479
22546.250000,1,1.197476,1.199648,1.198716,0.000645
22546.500000,1,1.193507,1.195139,1.194214,0.000651
22546.750000,1,1.188867,1.190466,1.189529,0.000511
22547.000000,1,1.184243,1.187016,1.185930,0.000856
22547.250000,1,1.183057,1.184467,1.183628,0.000474
22547.500000,1,1.181515,1.182887,1.182315,0.000394
22547.750000,1,1.180620,1.182387,1.181448,0.000634
22548.000000,1,1.179507,1.181295,1.180297,0.000644
22548.250000,1,1.177279,1.178957,1.178134,0.000621
22548.500000,1,1.175554,1.176310,1.175881,0.000244
22548.750000,1,1.173417,1.174615,1.174225,0.000371
22549.000000,1,1.175209,1.176008,1.175565,0.000308
22549.250000,1,1.177534,1.179262,1.177914,0.000533
22549.500000,1,1.181229,1.182237,1.181692,0.000408
22549.750000,1,1.183757,1.185435,1.184350,0.000506
22550.000000,1,1.184814,1.186682,1.185764,0.000580
22550.250000,1,1.184093,1.186397,1.185268,0.000701
22550.500000,1,1.182008,1.183796,1.183152,0.000531
22550.750000,1,1.178501,1.180928,1.179997,0.000722
22551.000000,1,1.175369,1.176647,1.175890,0.000397
22551.250000,1,1.169905,1.172267,1.170642,0.000766
22551.500000,1,1.164141,1.166837,1.164890,0.000839
22551.750000,1,1.157596,1.159037,1.158083,0.000441
22552.000000,1,1.148711,1.152457,1.150329,0.001059
22552.250000,1,1.140614,1.143797,1.142081,0.000974
22552.500000,1,1.131213,1.135157,1.132900,0.001264
22552.750000,1,1.121208,1.124367,1.122209,0.000907
22553.000000,1,1.109114,1.111827,1.109951,0.000804
22553.250000,1,1.095132,1.099877,1.097146,0.001366
22553.500000,1,1.082446,1.086367,1.084119,0.001045
22553.750000,1,1.069844,1.074187,1.071767,0.001264
22554.000000,1,1.057083,1.061257,1.058451,0.001285
22554.250000,1,1.042335,1.046587,1.043952,0.001297
22554.500000,1,1.023568,1.029216,1.025800,0.001777
22554.750000,1,1.001749,1.007066,1.003965,0.001820
22555.000000,1,0.976329,0.982500,0.978610,0.001781
22555.250000,1,0.947549,0.955168,0.950336,0.002312
22555.500000,1,0.917043,0.924366,0.919482,0.002268
22555.750000,1,0.882802,0.890954,0.885775,0.002566
22556.000000,1,0.844784,0.854011,0.848128,0.002853
22556.250000,1,0.801135,0.811195,0.804678,0.003061
22556.500000,1,0.752180,0.763170,0.756218,0.003337
22556.750000,1,0.700607,0.711152,0.704324,0.003292
22557.000000,1,0.646741,0.657712,0.650674,0.003345
22557.250000,1,0.592917,0.603736,0.596830,0.003326
22557.500000,1,0.540012,0.550371,0.543528,0.003190
22557.750000,1,0.488175,0.497801,0.491537,0.003046
22558.000000,1,0.438425,0.447310,0.441516,0.002865
22558.250000,1,0.391847,0.399842,0.394572,0.002554
22558.500000,1,0.349629,0.357237,0.352405,0.002326
22558.750000,1,0.314082,0.320419,0.316399,0.001948
22559.000000,1,0.284733,0.290028,0.286725,0.001593
22559.250000,1,0.262535,0.266314,0.263866,0.001156
22559.500000,1,0.246761,0.249024,0.247600,0.000687
22559.750000,1,0.237225,0.238339,0.237714,0.000341
22560.000000,2,0.287997,0.289138,0.288487,0.000325
22560.250000,2,0.290019,0.291299,0.290720,0.000345
22560.500000,2,0.295835,0.297425,0.296931,0.000524
22560.750000,2,0.306058,0.308733,0.307906,0.000803
22561.000000,2,0.320793,0.324023,0.323015,0.001051
22561.250000,2,0.340022,0.343963,0.342878,0.001255
22561.500000,2,0.363503,0.368610,0.366725,0.001558
22561.750000,2,0.391403,0.397180,0.395193,0.001889
22562.000000,2,0.422624,0.429428,0.427229,0.002181
22562.250000,2,0.457895,0.465627,0.463021,0.002396
22562.500000,2,0.496137,0.503794,0.501223,0.002421
22562.750000,2,0.535951,0.543910,0.541340,0.002559
22563.000000,2,0.576356,0.584184,0.581416,0.002484
22563.250000,2,0.616181,0.623415,0.621048,0.002346
22563.500000,2,0.654219,0.661631,0.658917,0.002295
22563.750000,2,0.690428,0.697426,0.695070,0.002123
22564.000000,2,0.723749,0.730425,0.728470,0.002090
22564.250000,2,0.754667,0.761079,0.759005,0.001918
22564.500000,2,0.781438,0.786675,0.784757,0.001650
22564.750000,2,0.803478,0.807748,0.806291,0.001497
22565.000000,2,0.821050,0.824867,0.823308,0.001224
22565.250000,2,0.835382,0.839773,0.838109,0.001347
22565.500000,2,0.848966,0.852676,0.851016,0.001198
22565.750000,2,0.860904,0.864600,0.863058,0.001047
22566.000000,2,0.871808,0.874112,0.873147,0.000764
22566.250000,2,0.879747,0.882070,0.881117,0.000672
22566.500000,2,0.884880,0.887161,0.886263,0.000728
22566.750000,2,0.888584,0.891146,0.889809,0.000875
22567.000000,2,0.891437,0.893846,0.892879,0.000776
22567.250000,2,0.896045,0.899206,0.897818,0.000890
22567.500000,2,0.903369,0.905281,0.904468,0.000599
22567.750000,2,0.910815,0.913381,0.912545,0.000835
22568.000000,2,0.918679,0.920617,0.919906,0.000557
22568.250000,2,0.925288,0.927726,0.926715,0.000763
22568.500000,2,0.931061,0.933097,0.932172,0.000640
22568.750000,2,0.936657,0.938955,0.938050,0.000816
22569.000000,2,0.944367,0.946608,0.945699,0.000662
22569.250000,2,0.954322,0.957477,0.956421,0.000901
22569.500000,2,0.967007,0.969623,0.968345,0.000817
22569.750000,2,0.978855,0.982009,0.980779,0.001073
22570.000000,2,0.990218,0.993798,0.992600,0.001087
22570.250000,2,1.002345,1.004983,1.003646,0.000798
22570.500000,2,1.011723,1.014464,1.013294,0.000924
22570.750000,2,1.022536,1.024577,1.023787,0.000716
22571.000000,2,1.032935,1.034976,1.034145,0.000650
22571.250000,2,1.043786,1.046239,1.045353,0.000921
22571.500000,2,1.053656,1.057055,1.055355,0.000896
22571.750000,2,1.063506,1.066123,1.065114,0.000912
22572.000000,2,1.071806,1.073837,1.073047,0.000571
22572.250000,2,1.079336,1.081701,1.080792,0.000673
22572.500000,2,1.087576,1.089249,1.088180,0.000528
22572.750000,2,1.094380,1.097043,1.095627,0.000803
22573.000000,2,1.101796,1.103436,1.102723,0.000514
22573.250000,2,1.108944,1.110391,1.109823,0.000446
22573.500000,2,1.115226,1.117756,1.116366,0.000713
22573.750000,2,1.121466,1.124273,1.122988,0.000769
22574.000000,2,1.128426,1.130210,1.129620,0.000499
22574.250000,2,1.135426,1.137265,1.136563,0.000590
22574.500000,2,1.142063,1.143797,1.142966,0.000639
22574.750000,2,1.149526,1.151204,1.150188,0.000486
22575.000000,2,1.155366,1.157545,1.156470,0.000727
22575.250000,2,1.162746,1.164712,1.163829,0.000546
22575.500000,2,1.169286,1.171344,1.170479,0.000712
22575.750000,2,1.177997,1.179898,1.178688,0.000584
22576.000000,2,1.197876,1.214339,1.206198,0.005949
22576.250000,2,1.193795,1.196206,1.194880,0.000800
22576.500000,2,1.201912,1.204013,1.202829,0.000758
22576.750000,2,1.210886,1.213130,1.212193,0.000702
22577.000000,2,1.221089,1.222606,1.221950,0.000536
22577.250000,2,1.231526,1.234382,1.232784,0.000809
22577.500000,2,1.243487,1.245707,1.244406,0.000729
22577.750000,2,1.254058,1.257043,1.255618,0.000903
22578.000000,2,1.265247,1.267997,1.266549,0.000961
22578.250000,2,1.275777,1.277996,1.276868,0.000710
22578.500000,2,1.284660,1.287008,1.285979,0.000720
22578.750000,2,1.294729,1.296451,1.295331,0.000561
22579.000000,2,1.302142,1.304229,1.303142,0.000634
22579.250000,2,1.309839,1.311586,1.310613,0.000557
22579.500000,2,1.314471,1.316805,1.316024,0.000693
22579.750000,2,1.319675,1.322151,1.321107,0.000711
22580.000000,2,1.323917,1.325733,1.324744,0.000611
22580.250000,2,1.327600,1.329252,1.328448,0.000535
22580.500000,2,1.330332,1.333167,1.331782,0.000778
22580.750000,2,1.334017,1.335878,1.334843,0.000671
22581.000000,2,1.336544,1.339070,1.338066,0.000747
22581.250000,2,1.339169,1.341860,1.340480,0.000693
22581.500000,2,1.342401,1.345736,1.343727,0.000954
22581.750000,2,1.345242,1.348589,1.347276,0.000968
22582.000000,2,1.349726,1.352121,1.351313,0.000676
22582.250000,2,1.354720,1.357249,1.356140,0.000777
22582.500000,2,1.359463,1.362120,1.360600,0.000819
22582.750000,2,1.364558,1.366716,1.365703,0.000719
22583.000000,2,1.369523,1.371920,1.370410,0.000709
22583.250000,2,1.375437,1.377475,1.376576,0.000633
22583.500000,2,1.380748,1.383250,1.381920,0.000706
22583.750000,2,1.384889,1.387734,1.386563,0.000973
22584.000000,2,1.387650,1.390027,1.388988,0.000810
22584.250000,2,1.389034,1.391493,1.390264,0.000683
22584.500000,2,1.387824,1.390707,1.389183,0.000817
22584.750000,2,1.387140,1.390237,1.388310,0.000849
22585.000000,2,1.385640,1.387647,1.386674,0.000647
22585.250000,2,1.383215,1.385372,1.383877,0.000741
22585.500000,2,1.375957,1.380267,1.377772,0.001252
22585.750000,2,1.368040,1.371407,1.369526,0.000939
22586.000000,2,1.354621,1.358617,1.356290,0.001371
22586.250000,2,1.338818,1.343487,1.340364,0.001375
22586.500000,2,1.317509,1.322547,1.319733,0.001500
22586.750000,2,1.295646,1.300737,1.297171,0.001619
22587.000000,2,1.267097,1.273257,1.269717,0.001882
22587.250000,2,1.234313,1.241297,1.236967,0.002236
22587.500000,2,1.193350,1.202726,1.196898,0.002871
22587.750000,2,1.147560,1.156796,1.150450,0.002947
22588.000000,2,1.095250,1.105226,1.098907,0.003046
22588.250000,2,1.040620,1.051786,1.044895,0.003399
22588.500000,2,0.983366,0.994577,0.987695,0.003487
22588.750000,2,0.924719,0.936321,0.929159,0.003687
22589.000000,2,0.861664,0.874385,0.866343,0.003955
22589.250000,2,0.795660,0.808975,0.800482,0.004170
22589.500000,2,0.726148,0.739462,0.730992,0.004164
22589.750000,2,0.656941,0.669968,0.661279,0.004171
22590.000000,2,0.588339,0.600984,0.593219,0.003924
22590.250000,2,0.525203,0.536598,0.529255,0.003657
22590.500000,2,0.466495,0.477140,0.470520,0.003332
22590.750000,2,0.415273,0.424695,0.418926,0.002961
22591.000000,2,0.372060,0.379552,0.374795,0.002442
22591.250000,2,0.337847,0.343393,0.340004,0.001843
22591.500000,2,0.312806,0.316715,0.314308,0.001262
22591.750000,2,0.298129,0.300099,0.299065,0.000643
22592.000000,3,0.304324,0.305472,0.304740,0.000346
22592.250000,3,0.307997,0.309822,0.308902,0.000519
22592.500000,3,0.315493,0.317851,0.316799,0.000926
22592.750000,3,0.330513,0.334040,0.332723,0.001152
22593.000000,3,0.350258,0.354226,0.352579,0.001435
22593.250000,3,0.376856,0.382515,0.380386,0.001814
22593.500000,3,0.407603,0.413992,0.411393,0.002073
22593.750000,3,0.444055,0.451634,0.448828,0.002438
22594.000000,3,0.483124,0.490389,0.487658,0.002454
22594.250000,3,0.525437,0.534439,0.531201,0.002904
22594.500000,3,0.569791,0.578010,0.574846,0.002678
22594.750000,3,0.616299,0.625391,0.622124,0.002897
22595.000000,3,0.663019,0.672209,0.668769,0.003031
22595.250000,3,0.712614,0.721138,0.718228,0.002769
22595.500000,3,0.759488,0.767926,0.764390,0.002520
22595.750000,3,0.804191,0.813123,0.809661,0.002649
22596.000000,3,0.844617,0.851430,0.848732,0.002159
22596.250000,3,0.881580,0.888442,0.886162,0.002105
22596.500000,3,0.914778,0.920866,0.918687,0.001886
22596.750000,3,0.948126,0.954037,0.951840,0.001789
22597.000000,3,0.979181,0.984324,0.981680,0.001782
22597.250000,3,1.008857,1.013138,1.011590,0.001426
22597.500000,3,1.033287,1.037362,1.035437,0.001424
22597.750000,3,1.054077,1.057752,1.056294,0.001091
22598.000000,3,1.070408,1.072708,1.071385,0.000918
22598.250000,3,1.084497,1.087646,1.086391,0.001080
22598.500000,3,1.097577,1.099900,1.098665,0.000810
22598.750000,3,1.112477,1.114930,1.113688,0.000709
22599.000000,3,1.124218,1.126953,1.125968,0.000859
22599.250000,3,1.137248,1.139440,1.138293,0.000772
22599.500000,3,1.143999,1.146372,1.145436,0.000713
22599.750000,3,1.151000,1.152730,1.151667,0.000519
22600.000000,3,1.199878,1.252210,1.224614,0.019281
22600.250000,3,1.156541,1.157823,1.157187,0.000458
22600.500000,3,1.157043,1.159052,1.158126,0.000600
22600.750000,3,1.160353,1.162070,1.161266,0.000513
22601.000000,3,1.159503,1.162340,1.161087,0.000842
22601.250000,3,1.160699,1.162148,1.161339,0.000468
22601.500000,3,1.157431,1.159308,1.158470,0.000577
22601.750000,3,1.156378,1.158028,1.157152,0.000563
22602.000000,3,1.153145,1.155088,1.154235,0.000630
22602.250000,3,1.152877,1.154628,1.153930,0.000606
22602.500000,3,1.150370,1.152275,1.151575,0.000603
22602.750000,3,1.149446,1.151075,1.150279,0.000473
22603.000000,3,1.146397,1.148442,1.147150,0.000629
22603.250000,3,1.144431,1.146086,1.145066,0.000562
22603.500000,3,1.139728,1.141722,1.140925,0.000641
22603.750000,3,1.137632,1.138958,1.138416,0.000441
22604.000000,3,1.131983,1.134673,1.132978,0.000802
22604.250000,3,1.128137,1.130798,1.129193,0.000907
22604.500000,3,1.122557,1.123839,1.123147,0.000419
22604.750000,3,1.118925,1.121372,1.120015,0.000814
22605.000000,3,1.115830,1.117857,1.116498,0.000587
22605.250000,3,1.115397,1.118264,1.116709,0.000814
22605.500000,3,1.115137,1.116518,1.115847,0.000481
22605.750000,3,1.116882,1.118826,1.117667,0.000733
22606.000000,3,1.117039,1.118679,1.117540,0.000472
22606.250000,3,1.118198,1.120182,1.119221,0.000627
22606.500000,3,1.120478,1.121477,1.120904,0.000319
22606.750000,3,1.124347,1.126905,1.125551,0.000936
22607.000000,3,1.129018,1.130424,1.129751,0.000398
22607.250000,3,1.136265,1.137618,1.136899,0.000471
22607.500000,3,1.140714,1.142395,1.141556,0.000495
22607.750000,3,1.145548,1.146828,1.146300,0.000407
22608.000000,3,1.147904,1.149746,1.148682,0.000556
22608.250000,3,1.150768,1.152067,1.151673,0.000349
22608.500000,3,1.152454,1.153270,1.152877,0.000288
22608.750000,3,1.155391,1.156827,1.156254,0.000444
22609.000000,3,1.156359,1.157363,1.156873,0.000379
22609.250000,3,1.158634,1.159502,1.159186,0.000264
22609.500000,3,1.158428,1.159668,1.159038,0.000440
22609.750000,3,1.160337,1.161979,1.161156,0.000537
22610.000000,3,1.162042,1.163460,1.162591,0.000400
22610.250000,3,1.166409,1.168194,1.167205,0.000466
22610.500000,3,1.170198,1.171077,1.170607,0.000289
22610.750000,3,1.175238,1.176834,1.176257,0.000471
22611.000000,3,1.178793,1.180602,1.179433,0.000507
22611.250000,3,1.183568,1.184911,1.184219,0.000379
22611.500000,3,1.186177,1.187702,1.186611,0.000447
22611.750000,3,1.190617,1.191422,1.191018,0.000287
22612.000000,3,1.192907,1.194691,1.193744,0.000625
22612.250000,3,1.197258,1.198577,1.198058,0.000377
22612.500000,3,1.197065,1.199771,1.198507,0.000698
22612.750000,3,1.199507,1.200968,1.200271,0.000454
22613.000000,3,1.197760,1.199888,1.199099,0.000620
22613.250000,3,1.198787,1.200446,1.199677,0.000485
22613.500000,3,1.196292,1.198468,1.197581,0.000589
22613.750000,3,1.196529,1.198083,1.197351,0.000492
22614.000000,3,1.193694,1.195305,1.194363,0.000504
22614.250000,3,1.192888,1.194658,1.193602,0.000558
22614.500000,3,1.190492,1.191898,1.191123,0.000482
22614.750000,3,1.190173,1.192208,1.191441,0.000651
22615.000000,3,1.189197,1.191018,1.190198,0.000648
22615.250000,3,1.191004,1.192668,1.191630,0.000509
22615.500000,3,1.189870,1.191998,1.190666,0.000659
22615.750000,3,1.190971,1.192569,1.191813,0.000536
22616.000000,3,1.190610,1.192608,1.191971,0.000604
22616.250000,3,1.195184,1.196511,1.195917,0.000442
22616.500000,3,1.197987,1.201364,1.199508,0.000909
22616.750000,3,1.205419,1.206932,1.206210,0.000600
22617.000000,3,1.208524,1.210790,1.209942,0.000609
22617.250000,3,1.212898,1.214622,1.213961,0.000495
22617.500000,3,1.211669,1.214458,1.213276,0.000845
22617.750000,3,1.211290,1.213248,1.212314,0.000600
22618.000000,3,1.206135,1.208708,1.207694,0.000820
22618.250000,3,1.202213,1.204658,1.203398,0.000798
22618.500000,3,1.191478,1.195888,1.193419,0.001269
22618.750000,3,1.178652,1.182908,1.180096,0.001372
22619.000000,3,1.155311,1.160878,1.157508,0.001760
22619.250000,3,1.129130,1.134788,1.130881,0.001877
22619.500000,3,1.094919,1.102007,1.097851,0.002057
22619.750000,3,1.062372,1.068347,1.064569,0.001949
22620.000000,3,1.024270,1.032227,1.027086,0.002605
22620.250000,3,0.984553,0.993195,0.987888,0.002775
22620.500000,3,0.936289,0.946571,0.940172,0.003167
22620.750000,3,0.884766,0.895166,0.888483,0.003219
22621.000000,3,0.824406,0.836376,0.828648,0.003754
22621.250000,3,0.763656,0.775394,0.767686,0.003733
22621.500000,3,0.698756,0.711424,0.703575,0.003891
22621.750000,3,0.637910,0.649271,0.642067,0.003591
22622.000000,3,0.576956,0.587933,0.580751,0.003510
22622.250000,3,0.519956,0.530499,0.523970,0.003265
22622.500000,3,0.466133,0.475674,0.469299,0.002946
22622.750000,3,0.419562,0.427294,0.422556,0.002398
22623.000000,3,0.378857,0.385919,0.381240,0.002129
22623.250000,3,0.348295,0.353153,0.350235,0.001441
22623.500000,3,0.325027,0.328683,0.326197,0.001073
22623.750000,3,0.312309,0.314095,0.313097,0.000494
22624.000000,4,0.300452,0.301626,0.301177,0.000351
22624.250000,4,0.305197,0.307541,0.306668,0.000610
22624.500000,4,0.315326,0.318331,0.317198,0.000903
22624.750000,4,0.335408,0.339849,0.338456,0.001423
22625.000000,4,0.360880,0.366770,0.364578,0.001878
22625.250000,4,0.396109,0.403344,0.400989,0.002315
22625.500000,4,0.436135,0.444435,0.441434,0.002582
22625.750000,4,0.483994,0.492996,0.489992,0.002874
22626.000000,4,0.534371,0.544005,0.540131,0.003064
22626.250000,4,0.589563,0.599752,0.596125,0.003285
22626.500000,4,0.645385,0.655155,0.651692,0.003174
22626.750000,4,0.705036,0.715921,0.712068,0.003548
22627.000000,4,0.762750,0.772949,0.768828,0.003237
22627.250000,4,0.818789,0.829904,0.825994,0.003576
22627.500000,4,0.870714,0.879428,0.876006,0.002837
22627.750000,4,0.918415,0.927235,0.924032,0.002788
22628.000000,4,0.959893,0.967285,0.964892,0.002337
22628.250000,4,1.001606,1.008805,1.006275,0.002369
22628.500000,4,1.037877,1.044331,1.041900,0.001996
22628.750000,4,1.072827,1.078438,1.076559,0.001711
22629.000000,4,1.100487,1.104412,1.102805,0.001386
22629.250000,4,1.122937,1.126440,1.125156,0.001127
22629.500000,4,1.138358,1.140344,1.139240,0.000665
22629.750000,4,1.151117,1.154846,1.153441,0.001168
22630.000000,4,1.163257,1.165182,1.164299,0.000628
22630.250000,4,1.176148,1.178767,1.177883,0.000804
22630.500000,4,1.186301,1.188000,1.187389,0.000478
22630.750000,4,1.196398,1.197968,1.197150,0.000469
22631.000000,4,1.198988,1.200400,1.199809,0.000404
22631.250000,4,1.201306,1.202875,1.202222,0.000444
22631.500000,4,1.200284,1.202258,1.201179,0.000639
22631.750000,4,1.201761,1.203755,1.202988,0.000618
22632.000000,4,1.203644,1.204843,1.204274,0.000464
22632.250000,4,1.207348,1.208726,1.208165,0.000379
22632.500000,4,1.207832,1.209137,1.208550,0.000461
22632.750000,4,1.209475,1.211140,1.210024,0.000451
22633.000000,4,1.205324,1.207625,1.206234,0.000650
22633.250000,4,1.203087,1.204948,1.204074,0.000475
22633.500000,4,1.198507,1.200678,1.199297,0.000645
22633.750000,4,1.196205,1.197631,1.196789,0.000438
22634.000000,4,1.191229,1.192807,1.191757,0.000478
22634.250000,4,1.187947,1.189378,1.188547,0.000424
22634.500000,4,1.182156,1.184448,1.182903,0.000677
22634.750000,4,1.179944,1.181326,1.180502,0.000484
22635.000000,4,1.175377,1.177508,1.176321,0.000632
22635.250000,4,1.175930,1.177793,1.176616,0.000660
22635.500000,4,1.174041,1.175410,1.174805,0.000381
22635.750000,4,1.174579,1.176048,1.175342,0.000461
22636.000000,4,1.172460,1.173918,1.173028,0.000477
22636.250000,4,1.171784,1.173822,1.172997,0.000721
22636.500000,4,1.168141,1.170348,1.169482,0.000633
22636.750000,4,1.167489,1.169718,1.168933,0.000668
22637.000000,4,1.164155,1.165200,1.164823,0.000300
22637.250000,4,1.161970,1.163222,1.162553,0.000403
22637.500000,4,1.156351,1.157110,1.156679,0.000247
22637.750000,4,1.152926,1.154190,1.153409,0.000356
22638.000000,4,1.147118,1.148927,1.148018,0.000553
22638.250000,4,1.145776,1.147454,1.146337,0.000535
22638.500000,4,1.142237,1.143944,1.142971,0.000517
22638.750000,4,1.142337,1.143382,1.142963,0.000343
22639.000000,4,1.139381,1.140777,1.140166,0.000452
22639.250000,4,1.139242,1.141367,1.140206,0.000568
22639.500000,4,1.137686,1.139212,1.138414,0.000440
22639.750000,4,1.140557,1.141645,1.141176,0.000379
22640.000000,4,1.201218,1.271536,1.234751,0.025666
22640.250000,4,1.146974,1.148995,1.147944,0.000654
22640.500000,4,1.150724,1.152572,1.151572,0.000601
22640.750000,4,1.157528,1.159000,1.158098,0.000455
22641.000000,4,1.160669,1.162149,1.161252,0.000542
22641.250000,4,1.165843,1.167036,1.166293,0.000422
22641.500000,4,1.167149,1.168905,1.168094,0.000565
22641.750000,4,1.171335,1.173225,1.172406,0.000573
22642.000000,4,1.172156,1.174178,1.173380,0.000700
22642.250000,4,1.176166,1.177790,1.176997,0.000499
22642.500000,4,1.175893,1.178628,1.177114,0.000831
22642.750000,4,1.178960,1.180514,1.179653,0.000453
22643.000000,4,1.178274,1.180473,1.179461,0.000803
22643.250000,4,1.180447,1.181948,1.181176,0.000409
22643.500000,4,1.177813,1.180218,1.179353,0.000836
22643.750000,4,1.179468,1.181195,1.180246,0.000543
22644.000000,4,1.175667,1.179068,1.177386,0.001019
22644.250000,4,1.176337,1.177438,1.176798,0.000380
22644.500000,4,1.171683,1.175068,1.173344,0.001002
22644.750000,4,1.170894,1.172288,1.171649,0.000523
22645.000000,4,1.165064,1.167841,1.166723,0.001013
22645.250000,4,1.162448,1.164898,1.163355,0.000759
22645.500000,4,1.155156,1.158907,1.156584,0.001147
22645.750000,4,1.151817,1.153897,1.152451,0.000608
22646.000000,4,1.144762,1.147417,1.145916,0.000736
22646.250000,4,1.140755,1.143457,1.142168,0.000898
22646.500000,4,1.134517,1.137185,1.135927,0.000823
22646.750000,4,1.130401,1.132317,1.131540,0.000556
22647.000000,4,1.122394,1.126007,1.124000,0.001085
22647.250000,4,1.118640,1.120337,1.119392,0.000541
22647.500000,4,1.111349,1.114657,1.112875,0.000976
22647.750000,4,1.110193,1.111367,1.110737,0.000400
22648.000000,4,1.106264,1.108848,1.107682,0.000804
22648.250000,4,1.107327,1.108457,1.107807,0.000306
22648.500000,4,1.103897,1.105857,1.105219,0.000640
22648.750000,4,1.103543,1.104211,1.103980,0.000216
22649.000000,4,1.098813,1.100718,1.099791,0.000734
22649.250000,4,1.098123,1.099600,1.098694,0.000501
22649.500000,4,1.094412,1.097059,1.095899,0.000782
22649.750000,4,1.096254,1.097545,1.097049,0.000417
22650.000000,4,1.093177,1.095508,1.094435,0.000833
22650.250000,4,1.089787,1.092097,1.090950,0.000610
22650.500000,4,1.078425,1.082497,1.080129,0.001269
22650.750000,4,1.065693,1.068877,1.066989,0.001031
22651.000000,4,1.044973,1.050027,1.046620,0.001616
22651.250000,4,1.023438,1.028307,1.025474,0.001520
22651.500000,4,0.994674,1.000536,0.996531,0.001862
22651.750000,4,0.963020,0.969234,0.965387,0.002169
22652.000000,4,0.922667,0.931217,0.925589,0.002509
22652.250000,4,0.879335,0.888257,0.882876,0.002846
