# freq,if,real_min,real_max,real_ave,real_rms
23543.250000,1,1.255489,1.259441,1.256645,0.000952
23543.500000,1,1.252975,1.256960,1.255858,0.000883
23543.750000,1,1.253560,1.257928,1.254674,0.000986
23544.000000,1,1.248883,1.252974,1.251489,0.000857
23544.250000,1,1.246878,1.251899,1.248359,0.001335
23544.500000,1,1.241618,1.245884,1.244487,0.000955
23544.750000,1,1.240730,1.243202,1.242089,0.000733
23545.000000,1,1.239373,1.241582,1.240717,0.000652
23545.250000,1,1.237478,1.240166,1.239377,0.000619
23545.500000,1,1.235819,1.240941,1.237627,0.001293
23545.750000,1,1.233057,1.236589,1.234251,0.000865
23546.000000,1,1.228740,1.232946,1.229947,0.000968
23546.250000,1,1.224378,1.227058,1.225521,0.000709
23546.500000,1,1.219165,1.223499,1.221626,0.000976
23546.750000,1,1.216465,1.220381,1.218382,0.000838
23547.000000,1,1.212404,1.216041,1.214109,0.000915
23547.250000,1,1.201931,1.212456,1.208592,0.002022
23547.500000,1,1.200799,1.204710,1.202840,0.001004
23547.750000,1,1.192660,1.198721,1.197150,0.001521
23548.000000,1,1.189117,1.194241,1.192505,0.001165
23548.250000,1,1.187623,1.189700,1.188838,0.000504
23548.500000,1,1.183004,1.186041,1.184857,0.000826
23548.750000,1,1.178171,1.181434,1.180090,0.000802
23549.000000,1,1.173493,1.176613,1.174681,0.000769
23549.250000,1,1.167624,1.170105,1.168755,0.000774
23549.500000,1,1.162732,1.165694,1.164302,0.000934
23549.750000,1,1.159260,1.163155,1.161917,0.000889
23550.000000,1,1.157044,1.161509,1.160716,0.000958
23550.250000,1,1.157643,1.161728,1.160159,0.001003
23550.500000,1,1.157860,1.162803,1.159456,0.001041
23550.750000,1,1.152673,1.158521,1.156607,0.001200
23551.000000,1,1.152605,1.155012,1.153630,0.000728
23551.250000,1,1.149442,1.151925,1.150877,0.000754
23551.500000,1,1.145785,1.150508,1.148499,0.001159
23551.750000,1,1.143970,1.148112,1.146378,0.001040
23552.000000,1,1.142194,1.146096,1.144523,0.001075
23552.250000,1,1.139128,1.142273,1.140727,0.000863
23552.500000,1,1.133506,1.137502,1.135390,0.001103
23552.750000,1,1.125446,1.132196,1.128706,0.001468
23553.000000,1,1.119057,1.123470,1.121451,0.001278
23553.250000,1,1.110913,1.114940,1.112870,0.001274
23553.500000,1,1.100936,1.105694,1.103521,0.001433
23553.750000,1,1.088840,1.094408,1.091752,0.001445
23554.000000,1,1.075260,1.080977,1.078098,0.001581
23554.250000,1,1.059878,1.066004,1.062912,0.001701
23554.500000,1,1.043277,1.049534,1.046859,0.001867
23554.750000,1,1.025792,1.032543,1.029194,0.001957
23555.000000,1,1.006426,1.013203,1.009801,0.002106
23555.250000,1,0.982889,0.991601,0.987075,0.002249
23555.500000,1,0.955151,0.963741,0.960186,0.002528
23555.750000,1,0.921864,0.932437,0.927873,0.003229
23556.000000,1,0.884374,0.894191,0.889855,0.003285
23556.250000,1,0.841629,0.852217,0.847785,0.003562
23556.500000,1,0.794178,0.807327,0.801287,0.004041
23556.750000,1,0.744310,0.756518,0.751201,0.004196
23557.000000,1,0.690594,0.703141,0.697894,0.004413
23557.250000,1,0.634940,0.647554,0.642050,0.004513
23557.500000,1,0.578291,0.591213,0.585726,0.004424
23557.750000,1,0.524643,0.536814,0.531275,0.004108
23558.000000,1,0.473517,0.484900,0.480023,0.003876
23558.250000,1,0.427832,0.437909,0.433301,0.003601
23558.500000,1,0.386260,0.395195,0.391327,0.003207
23558.750000,1,0.350589,0.358397,0.354888,0.002751
23559.000000,1,0.320754,0.326987,0.324323,0.002263
23559.250000,1,0.297244,0.302481,0.300263,0.001742
23559.500000,1,0.280486,0.284192,0.282810,0.001181
23559.750000,1,0.271101,0.274074,0.272428,0.000810
23560.000000,2,0.278995,0.280989,0.279600,0.000452
23560.250000,2,0.282113,0.284000,0.282962,0.000632
23560.500000,2,0.291230,0.294987,0.293146,0.001208
23560.750000,2,0.307944,0.312678,0.310132,0.001755
23561.000000,2,0.329392,0.336952,0.333562,0.002291
23561.250000,2,0.359024,0.367437,0.363238,0.002872
23561.500000,2,0.395124,0.403744,0.399302,0.002999
23561.750000,2,0.436449,0.446265,0.440984,0.003541
23562.000000,2,0.483145,0.493634,0.487728,0.003838
23562.250000,2,0.532319,0.544883,0.538375,0.004243
23562.500000,2,0.585710,0.598271,0.591488,0.004326
23562.750000,2,0.640863,0.653053,0.646422,0.004257
23563.000000,2,0.695748,0.708760,0.701758,0.004404
23563.250000,2,0.751607,0.763290,0.757078,0.004075
23563.500000,2,0.802738,0.817756,0.810873,0.004412
23563.750000,2,0.856712,0.868248,0.862067,0.003960
23564.000000,2,0.904749,0.914718,0.909476,0.003479
23564.250000,2,0.947799,0.957659,0.952289,0.003239
23564.500000,2,0.987112,0.995377,0.990739,0.002960
23564.750000,2,1.021935,1.029689,1.025628,0.002276
23565.000000,2,1.053141,1.060374,1.055987,0.002306
23565.250000,2,1.079953,1.086446,1.082962,0.002029
23565.500000,2,1.098538,1.107859,1.104917,0.002111
23565.750000,2,1.119365,1.125481,1.122762,0.001457
23566.000000,2,1.133307,1.139478,1.136521,0.001443
23566.250000,2,1.144665,1.147848,1.146549,0.000898
23566.500000,2,1.151271,1.155804,1.154315,0.001067
23566.750000,2,1.157262,1.160990,1.159622,0.000835
23567.000000,2,1.159733,1.164409,1.162706,0.001036
23567.250000,2,1.162360,1.166862,1.163479,0.001164
23567.500000,2,1.160102,1.164257,1.162149,0.000939
23567.750000,2,1.159578,1.162208,1.160649,0.000626
23568.000000,2,1.158970,1.162146,1.160343,0.000798
23568.250000,2,1.158290,1.162815,1.160318,0.001073
23568.500000,2,1.159741,1.164011,1.161410,0.000933
23568.750000,2,1.160077,1.163236,1.162057,0.000787
23569.000000,2,1.160964,1.164230,1.162530,0.000799
23569.250000,2,1.160681,1.164085,1.162539,0.000786
23569.500000,2,1.162562,1.165835,1.163744,0.000872
23569.750000,2,1.164245,1.167010,1.165664,0.000819
23570.000000,2,1.166863,1.170530,1.168891,0.000812
23570.250000,2,1.171133,1.174851,1.172303,0.000957
23570.500000,2,1.172864,1.175190,1.174046,0.000652
23570.750000,2,1.172318,1.174883,1.173811,0.000754
23571.000000,2,1.171731,1.177743,1.173313,0.001238
23571.250000,2,1.169493,1.173644,1.172689,0.000898
23571.500000,2,1.173491,1.177235,1.174330,0.000843
23571.750000,2,1.175402,1.178800,1.176515,0.000790
23572.000000,2,1.176642,1.178943,1.177965,0.000640
23572.250000,2,1.174492,1.178886,1.177704,0.000971
23572.500000,2,1.175549,1.178292,1.176496,0.000696
23572.750000,2,1.172773,1.176362,1.175189,0.000811
23573.000000,2,1.173670,1.176384,1.175462,0.000700
23573.250000,2,1.177695,1.182492,1.179047,0.001138
23573.500000,2,1.183334,1.186789,1.184684,0.000873
23573.750000,2,1.189141,1.193290,1.190664,0.001005
23574.000000,2,1.194380,1.197588,1.195717,0.000762
23574.250000,2,1.197060,1.200097,1.198700,0.000755
23574.500000,2,1.198808,1.201757,1.200111,0.000702
23574.750000,2,1.200015,1.204280,1.201339,0.001052
23575.000000,2,1.200480,1.204423,1.202377,0.000917
23575.250000,2,1.202434,1.206444,1.203721,0.000889
23575.500000,2,1.202521,1.205107,1.203905,0.000578
23575.750000,2,1.199433,1.204393,1.202600,0.000966
23576.000000,2,1.203863,1.206538,1.205115,0.000751
23576.250000,2,1.197162,1.201233,1.198817,0.000929
23576.500000,2,1.195651,1.199788,1.197977,0.001086
23576.750000,2,1.199503,1.203492,1.200647,0.001102
23577.000000,2,1.199682,1.204750,1.203354,0.001184
23577.250000,2,1.204164,1.209066,1.207179,0.001009
23577.500000,2,1.208459,1.213474,1.210074,0.001041
23577.750000,2,1.209779,1.212747,1.211434,0.000835
23578.000000,2,1.212048,1.214820,1.212767,0.000715
23578.250000,2,1.213069,1.215621,1.214423,0.000664
23578.500000,2,1.214142,1.217001,1.215840,0.000797
23578.750000,2,1.216686,1.218510,1.217455,0.000462
23579.000000,2,1.215667,1.218417,1.217207,0.000665
23579.250000,2,1.214879,1.217600,1.216084,0.000661
23579.500000,2,1.211142,1.215144,1.213351,0.000934
23579.750000,2,1.210216,1.213165,1.211085,0.000690
23580.000000,2,1.204363,1.209611,1.208668,0.001179
23580.250000,2,1.204353,1.207291,1.206648,0.000686
23580.500000,2,1.201689,1.204935,1.203017,0.000769
23580.750000,2,1.196149,1.199114,1.197399,0.000812
23581.000000,2,1.189207,1.192961,1.190581,0.000971
23581.250000,2,1.181513,1.185103,1.183241,0.000997
23581.500000,2,1.175705,1.179947,1.177262,0.001193
23581.750000,2,1.170512,1.174087,1.172165,0.000847
23582.000000,2,1.167292,1.170687,1.168742,0.000903
23582.250000,2,1.163597,1.166810,1.164858,0.000741
23582.500000,2,1.160308,1.164788,1.161459,0.001165
23582.750000,2,1.155585,1.159568,1.157527,0.001050
23583.000000,2,1.153726,1.157860,1.155324,0.001212
23583.250000,2,1.152703,1.156888,1.154399,0.001114
23583.500000,2,1.154368,1.157430,1.155447,0.000899
23583.750000,2,1.155740,1.160960,1.157388,0.001328
23584.000000,2,1.155226,1.160884,1.158048,0.001266
23584.250000,2,1.156883,1.161382,1.158365,0.001139
23584.500000,2,1.155149,1.159174,1.157006,0.001073
23584.750000,2,1.152785,1.156659,1.154431,0.001086
23585.000000,2,1.148125,1.153110,1.150620,0.001355
23585.250000,2,1.143000,1.148040,1.145348,0.001487
23585.500000,2,1.135504,1.139540,1.137728,0.001384
23585.750000,2,1.124660,1.129743,1.127625,0.001579
23586.000000,2,1.112187,1.117538,1.115169,0.001519
23586.250000,2,1.098849,1.105025,1.101925,0.001717
23586.500000,2,1.084524,1.089891,1.087139,0.001682
23586.750000,2,1.065972,1.072661,1.070107,0.001802
23587.000000,2,1.044731,1.051978,1.049023,0.002370
23587.250000,2,1.017971,1.025302,1.022441,0.002550
23587.500000,2,0.985124,0.997563,0.990822,0.003362
23587.750000,2,0.949047,0.957942,0.954319,0.003038
23588.000000,2,0.908797,0.919108,0.914561,0.003510
23588.250000,2,0.866203,0.876698,0.872078,0.003422
23588.500000,2,0.820528,0.832205,0.827139,0.003872
23588.750000,2,0.771330,0.784520,0.778344,0.004420
23589.000000,2,0.718342,0.731520,0.725327,0.004474
23589.250000,2,0.662377,0.675482,0.669577,0.004502
23589.500000,2,0.605682,0.618522,0.612742,0.004445
23589.750000,2,0.550657,0.562505,0.557249,0.004037
23590.000000,2,0.498473,0.510659,0.504965,0.004126
23590.250000,2,0.450254,0.460963,0.456012,0.003570
23590.500000,2,0.406313,0.415382,0.411462,0.003126
23590.750000,2,0.368177,0.375970,0.372516,0.002770
23591.000000,2,0.335893,0.342640,0.339552,0.002303
23591.250000,2,0.310929,0.315679,0.313463,0.001654
23591.500000,2,0.292525,0.296229,0.294741,0.001178
23591.750000,2,0.282501,0.284628,0.283570,0.000640
23592.000000,3,0.295251,0.296572,0.295863,0.000356
23592.250000,3,0.298308,0.300973,0.299755,0.000761
23592.500000,3,0.308850,0.313051,0.311032,0.001223
23592.750000,3,0.326738,0.333213,0.329974,0.002041
23593.000000,3,0.353395,0.360523,0.356595,0.002417
23593.250000,3,0.386450,0.394683,0.390254,0.002976
23593.500000,3,0.425973,0.435197,0.430210,0.003266
23593.750000,3,0.470730,0.481807,0.475647,0.003876
23594.000000,3,0.519246,0.531436,0.524917,0.004178
23594.250000,3,0.571014,0.583664,0.577228,0.004238
23594.500000,3,0.625265,0.638017,0.631004,0.004327
23594.750000,3,0.679401,0.692174,0.685497,0.004313
23595.000000,3,0.733655,0.746496,0.739428,0.004431
23595.250000,3,0.786547,0.798611,0.791993,0.003955
23595.500000,3,0.835878,0.847252,0.840903,0.003850
23595.750000,3,0.879241,0.890159,0.884825,0.003480
23596.000000,3,0.919389,0.929440,0.924087,0.003202
23596.250000,3,0.955393,0.964141,0.959724,0.002790
23596.500000,3,0.987271,0.995906,0.991470,0.002657
23596.750000,3,1.018627,1.025449,1.021578,0.002267
23597.000000,3,1.044539,1.051662,1.048170,0.002220
23597.250000,3,1.067693,1.074193,1.071213,0.001879
23597.500000,3,1.086946,1.091682,1.089052,0.001381
23597.750000,3,1.100591,1.104442,1.102666,0.001246
23598.000000,3,1.109691,1.114102,1.112396,0.001276
23598.250000,3,1.119338,1.122729,1.120637,0.000989
23598.500000,3,1.125491,1.129845,1.127672,0.001094
23598.750000,3,1.130416,1.136581,1.133949,0.001292
23599.000000,3,1.134956,1.141647,1.137737,0.001421
23599.250000,3,1.137300,1.140098,1.138799,0.000898
23599.500000,3,1.135512,1.140494,1.137650,0.001238
23599.750000,3,1.134077,1.137942,1.136329,0.001157
23600.000000,3,1.140949,1.150511,1.145813,0.002082
23600.250000,3,1.133437,1.136362,1.134935,0.000849
23600.500000,3,1.132884,1.136035,1.134651,0.000953
23600.750000,3,1.130852,1.135713,1.133244,0.001177
23601.000000,3,1.129427,1.132881,1.131065,0.000969
23601.250000,3,1.126405,1.131006,1.128335,0.001124
23601.500000,3,1.124714,1.128437,1.126619,0.000973
23601.750000,3,1.125202,1.127781,1.126479,0.000860
23602.000000,3,1.124235,1.129396,1.127310,0.001147
23602.250000,3,1.127690,1.132320,1.128907,0.001080
23602.500000,3,1.127827,1.131602,1.129151,0.000917
23602.750000,3,1.127042,1.130092,1.128226,0.000790
23603.000000,3,1.125409,1.129819,1.126496,0.000965
23603.250000,3,1.121753,1.125925,1.124159,0.000870
23603.500000,3,1.120470,1.125720,1.122206,0.001015
23603.750000,3,1.118162,1.122271,1.119666,0.000903
23604.000000,3,1.113993,1.117389,1.116056,0.000839
23604.250000,3,1.111041,1.114080,1.112026,0.000727
23604.500000,3,1.104239,1.109253,1.108028,0.001049
23604.750000,3,1.105032,1.106958,1.105839,0.000484
23605.000000,3,1.102184,1.107282,1.105333,0.000933
23605.250000,3,1.105984,1.107966,1.107171,0.000615
23605.500000,3,1.108546,1.112277,1.109930,0.000838
23605.750000,3,1.110379,1.113336,1.111898,0.000815
23606.000000,3,1.110891,1.114731,1.113443,0.000915
23606.250000,3,1.114232,1.117686,1.115537,0.000912
23606.500000,3,1.115353,1.119491,1.117566,0.001019
23606.750000,3,1.120032,1.123158,1.121664,0.000869
23607.000000,3,1.123188,1.126732,1.125187,0.000845
23607.250000,3,1.125072,1.130812,1.128426,0.001222
23607.500000,3,1.126269,1.132621,1.130843,0.001346
23607.750000,3,1.127874,1.134730,1.132492,0.001381
23608.000000,3,1.132653,1.136497,1.134531,0.001057
23608.250000,3,1.132183,1.140195,1.137365,0.001757
23608.500000,3,1.139662,1.143115,1.141508,0.000947
23608.750000,3,1.145026,1.148993,1.146436,0.001056
23609.000000,3,1.149137,1.151961,1.150433,0.000796
23609.250000,3,1.150682,1.157471,1.153833,0.001391
23609.500000,3,1.153792,1.158310,1.156023,0.001071
23609.750000,3,1.158135,1.161320,1.159753,0.000987
23610.000000,3,1.164062,1.166979,1.165218,0.000845
23610.250000,3,1.169561,1.174092,1.172418,0.001328
23610.500000,3,1.177219,1.182266,1.180263,0.001338
23610.750000,3,1.182875,1.189684,1.187458,0.001483
23611.000000,3,1.191870,1.194590,1.193563,0.000634
23611.250000,3,1.195710,1.199707,1.198323,0.000975
23611.500000,3,1.202673,1.204642,1.203807,0.000470
23611.750000,3,1.207832,1.212116,1.210334,0.000963
23612.000000,3,1.215339,1.219305,1.217020,0.001014
23612.250000,3,1.220064,1.224193,1.222837,0.000916
23612.500000,3,1.226470,1.229488,1.227712,0.000770
23612.750000,3,1.226972,1.231585,1.230182,0.000994
23613.000000,3,1.228517,1.232180,1.231232,0.000887
23613.250000,3,1.232295,1.235675,1.233322,0.000769
23613.500000,3,1.231502,1.234678,1.233554,0.000749
23613.750000,3,1.232491,1.234649,1.233411,0.000584
23614.000000,3,1.230639,1.234195,1.231830,0.000834
23614.250000,3,1.227470,1.229555,1.228386,0.000606
23614.500000,3,1.223862,1.226242,1.225109,0.000704
23614.750000,3,1.223049,1.225463,1.224150,0.000729
23615.000000,3,1.224659,1.228288,1.225754,0.000798
23615.250000,3,1.228711,1.231199,1.229808,0.000691
23615.500000,3,1.230960,1.235021,1.233017,0.000938
23615.750000,3,1.235350,1.238865,1.236207,0.000730
23616.000000,3,1.233222,1.237047,1.235813,0.000897
23616.250000,3,1.233157,1.238154,1.234371,0.001121
23616.500000,3,1.230330,1.232129,1.231210,0.000513
23616.750000,3,1.222795,1.229395,1.227622,0.001405
23617.000000,3,1.219466,1.224102,1.222410,0.000995
23617.250000,3,1.213437,1.217819,1.214884,0.000989
23617.500000,3,1.200747,1.204752,1.202778,0.001065
23617.750000,3,1.186194,1.191783,1.188447,0.001548
23618.000000,3,1.169966,1.176242,1.172247,0.001602
23618.250000,3,1.153440,1.157819,1.155938,0.001406
23618.500000,3,1.136655,1.142647,1.139733,0.001663
23618.750000,3,1.118616,1.124624,1.121458,0.001812
23619.000000,3,1.095365,1.101916,1.098999,0.002073
23619.250000,3,1.067170,1.075560,1.071727,0.002651
23619.500000,3,1.033260,1.041874,1.038044,0.002890
23619.750000,3,0.995557,1.008410,1.000937,0.003440
23620.000000,3,0.954171,0.966260,0.959508,0.003722
23620.250000,3,0.908335,0.919864,0.914724,0.003688
23620.500000,3,0.859936,0.872807,0.865943,0.004074
23620.750000,3,0.806160,0.818557,0.812775,0.004424
23621.000000,3,0.748827,0.762163,0.755634,0.004626
23621.250000,3,0.689392,0.702285,0.696236,0.004558
23621.500000,3,0.629947,0.643856,0.637361,0.004801
23621.750000,3,0.573676,0.585793,0.580160,0.004360
23622.000000,3,0.519584,0.532137,0.526072,0.004253
23622.250000,3,0.469838,0.480712,0.475538,0.003695
23622.500000,3,0.424834,0.434967,0.429955,0.003455
23622.750000,3,0.385627,0.394880,0.389824,0.002878
23623.000000,3,0.352596,0.359518,0.356297,0.002314
23623.250000,3,0.327635,0.332738,0.330242,0.001810
23623.500000,3,0.309643,0.313551,0.311391,0.001333
23623.750000,3,0.299305,0.301064,0.299964,0.000529
23624.000000,4,0.294493,0.297692,0.296889,0.000680
23624.250000,4,0.298897,0.302040,0.300867,0.000855
23624.500000,4,0.309946,0.313769,0.311818,0.001309
23624.750000,4,0.327892,0.334579,0.331503,0.002022
23625.000000,4,0.355807,0.362946,0.359083,0.002494
23625.250000,4,0.389384,0.400210,0.395449,0.003413
23625.500000,4,0.434120,0.444521,0.438882,0.003627
23625.750000,4,0.483753,0.495220,0.488923,0.004088
23626.000000,4,0.536039,0.549192,0.542582,0.004484
23626.250000,4,0.593844,0.606604,0.599714,0.004613
23626.500000,4,0.650751,0.665526,0.657972,0.004928
23626.750000,4,0.712741,0.725832,0.718732,0.004712
23627.000000,4,0.772496,0.785808,0.778686,0.004508
23627.250000,4,0.831579,0.844435,0.837334,0.004467
23627.500000,4,0.884712,0.897222,0.890577,0.004335
23627.750000,4,0.933299,0.944188,0.939023,0.003644
23628.000000,4,0.976609,0.986729,0.981426,0.003362
23628.250000,4,1.016449,1.025514,1.021030,0.003184
23628.500000,4,1.054522,1.063316,1.058634,0.002949
23628.750000,4,1.090764,1.098824,1.094882,0.002708
23629.000000,4,1.123091,1.130162,1.126660,0.002254
23629.250000,4,1.149256,1.157074,1.153523,0.002316
23629.500000,4,1.172003,1.176136,1.174161,0.001429
23629.750000,4,1.186490,1.192286,1.189952,0.001522
23630.000000,4,1.201055,1.205942,1.204191,0.001359
23630.250000,4,1.215923,1.220606,1.218423,0.001500
23630.500000,4,1.229957,1.233664,1.232105,0.000960
23630.750000,4,1.242832,1.246818,1.244914,0.001078
23631.000000,4,1.249920,1.254952,1.253261,0.001342
23631.250000,4,1.255846,1.261062,1.259064,0.001228
23631.500000,4,1.260679,1.263622,1.262205,0.000809
23631.750000,4,1.263903,1.266478,1.265119,0.000783
23632.000000,4,1.266280,1.269374,1.267371,0.000733
23632.250000,4,1.268907,1.271629,1.269995,0.000743
23632.500000,4,1.267519,1.271218,1.269895,0.000899
23632.750000,4,1.266005,1.269517,1.268536,0.000810
23633.000000,4,1.263892,1.268347,1.265042,0.000905
23633.250000,4,1.262451,1.264555,1.263204,0.000556
23633.500000,4,1.258993,1.264958,1.263573,0.001287
23633.750000,4,1.267613,1.269963,1.268834,0.000640
23634.000000,4,1.272723,1.276298,1.273991,0.000846
23634.250000,4,1.276474,1.280478,1.278346,0.000881
23634.500000,4,1.278395,1.282563,1.280101,0.000932
23634.750000,4,1.276758,1.280804,1.279758,0.000947
23635.000000,4,1.277354,1.279853,1.278617,0.000692
23635.250000,4,1.277074,1.283510,1.279152,0.001462
23635.500000,4,1.275863,1.282263,1.278172,0.001248
23635.750000,4,1.275290,1.277523,1.276407,0.000711
23636.000000,4,1.269518,1.272728,1.270746,0.000761
23636.250000,4,1.262299,1.264678,1.263469,0.000721
23636.500000,4,1.253478,1.255920,1.254483,0.000664
23636.750000,4,1.246972,1.249770,1.248092,0.000654
23637.000000,4,1.240471,1.245417,1.243413,0.001007
23637.250000,4,1.239704,1.242356,1.241369,0.000610
23637.500000,4,1.236911,1.239271,1.238011,0.000685
23637.750000,4,1.232072,1.236402,1.233279,0.001184
23638.000000,4,1.223601,1.226795,1.225178,0.000831
23638.250000,4,1.216024,1.219675,1.217619,0.001058
23638.500000,4,1.209621,1.213620,1.211069,0.000866
23638.750000,4,1.205959,1.211027,1.207445,0.001020
23639.000000,4,1.202242,1.208653,1.203816,0.001363
23639.250000,4,1.199986,1.204098,1.200995,0.000931
23639.500000,4,1.192096,1.195865,1.194422,0.000822
23639.750000,4,1.186128,1.190610,1.188063,0.001109
23640.000000,4,1.200487,1.220855,1.208627,0.006295
23640.250000,4,1.170428,1.180446,1.174066,0.001853
23640.500000,4,1.166788,1.170731,1.168400,0.000936
23640.750000,4,1.162947,1.167150,1.164592,0.001065
23641.000000,4,1.157430,1.161345,1.159055,0.000996
23641.250000,4,1.150977,1.155673,1.152604,0.001336
23641.500000,4,1.142388,1.145606,1.144051,0.000796
23641.750000,4,1.135243,1.138469,1.136617,0.000876
23642.000000,4,1.128460,1.131226,1.130147,0.000699
23642.250000,4,1.124216,1.127453,1.125809,0.000861
23642.500000,4,1.118660,1.121592,1.120239,0.000898
23642.750000,4,1.113199,1.119124,1.115041,0.001232
23643.000000,4,1.105288,1.113449,1.108037,0.001653
23643.250000,4,1.100671,1.104552,1.102369,0.000993
23643.500000,4,1.096360,1.100167,1.098232,0.001021
23643.750000,4,1.095475,1.099041,1.097477,0.000912
23644.000000,4,1.098059,1.100379,1.099180,0.000680
23644.250000,4,1.099867,1.102736,1.101496,0.000708
23644.500000,4,1.099954,1.103108,1.101919,0.000847
23644.750000,4,1.097739,1.102007,1.100965,0.000975
23645.000000,4,1.096608,1.099416,1.098132,0.000705
23645.250000,4,1.094258,1.098378,1.095872,0.000823
23645.500000,4,1.090885,1.094307,1.091779,0.000718
23645.750000,4,1.087298,1.089422,1.088235,0.000638
23646.000000,4,1.081333,1.085381,1.083009,0.000944
23646.250000,4,1.076011,1.078490,1.077229,0.000814
23646.500000,4,1.069466,1.072076,1.070657,0.000755
23646.750000,4,1.064655,1.067471,1.066175,0.000644
23647.000000,4,1.061762,1.064348,1.062614,0.000571
23647.250000,4,1.061528,1.065206,1.062634,0.000982
23647.500000,4,1.060507,1.062814,1.061674,0.000519
23647.750000,4,1.061397,1.062851,1.062119,0.000495
23648.000000,4,1.059941,1.061630,1.060723,0.000461
23648.250000,4,1.058297,1.060747,1.059305,0.000606
23648.500000,4,1.056274,1.058131,1.056967,0.000493
23648.750000,4,1.053992,1.057601,1.055585,0.000695
23649.000000,4,1.052318,1.055169,1.053530,0.000674
23649.250000,4,1.049838,1.052666,1.051239,0.000760
23649.500000,4,1.044597,1.047181,1.045766,0.000719
23649.750000,4,1.037712,1.040979,1.039101,0.000983
23650.000000,4,1.027974,1.032433,1.029916,0.001266
23650.250000,4,1.017431,1.021646,1.019631,0.001234
23650.500000,4,1.004538,1.008709,1.006682,0.001325
23650.750000,4,0.989052,0.995497,0.991487,0.001627
23651.000000,4,0.968665,0.976199,0.971926,0.001954
23651.250000,4,0.944644,0.951304,0.948214,0.002308
23651.500000,4,0.915556,0.923745,0.919880,0.002575
23651.750000,4,0.883955,0.892189,0.888550,0.002640
23652.000000,4,0.849424,0.857964,0.854186,0.002955
23652.250000,4,0.812138,0.821126,0.817346,0.003004
