# freq,if,real_min,real_max,real_ave,real_rms
23579.750000,2,1.252649,1.255366,1.253909,0.000810
23580.000000,2,1.253565,1.261490,1.257367,0.001502
23580.250000,2,1.258816,1.262887,1.260361,0.000936
23580.500000,2,1.260715,1.263219,1.262216,0.000711
23580.750000,2,1.262048,1.265469,1.263919,0.000816
23581.000000,2,1.263361,1.265724,1.264702,0.000585
23581.250000,2,1.264082,1.268197,1.266052,0.001057
23581.500000,2,1.265864,1.268186,1.267025,0.000673
23581.750000,2,1.266196,1.268534,1.267459,0.000673
23582.000000,2,1.265261,1.268176,1.266852,0.000690
23582.250000,2,1.262650,1.266332,1.265192,0.000912
23582.500000,2,1.262796,1.265613,1.264260,0.000681
23582.750000,2,1.261701,1.267231,1.264916,0.001240
23583.000000,2,1.266771,1.273235,1.268571,0.001454
23583.250000,2,1.271364,1.275186,1.273152,0.000940
23583.500000,2,1.276446,1.280814,1.277840,0.001095
23583.750000,2,1.279170,1.282174,1.280692,0.000789
23584.000000,2,1.280193,1.283890,1.282175,0.000999
23584.250000,2,1.279433,1.283099,1.281452,0.001066
23584.500000,2,1.277787,1.284699,1.280652,0.001578
23584.750000,2,1.276851,1.281357,1.279210,0.000991
23585.000000,2,1.273644,1.277496,1.275920,0.001053
23585.250000,2,1.268416,1.271814,1.270137,0.001019
23585.500000,2,1.257893,1.263883,1.261164,0.001673
23585.750000,2,1.245277,1.250829,1.248638,0.001483
23586.000000,2,1.231406,1.238125,1.234773,0.001674
23586.250000,2,1.215755,1.222211,1.219454,0.001869
23586.500000,2,1.198899,1.205067,1.202536,0.001802
23586.750000,2,1.178546,1.184958,1.181975,0.002100
23587.000000,2,1.152803,1.161893,1.157561,0.002665
23587.250000,2,1.121254,1.129310,1.125732,0.002586
23587.500000,2,1.082944,1.095170,1.088848,0.003233
23587.750000,2,1.041537,1.050417,1.046756,0.002997
23588.000000,2,0.996861,1.007061,1.002357,0.003158
23588.250000,2,0.948668,0.959405,0.954736,0.003633
23588.500000,2,0.897277,0.907994,0.903104,0.003753
23588.750000,2,0.839120,0.853466,0.846577,0.004255
23589.000000,2,0.778167,0.789939,0.784913,0.004050
23589.250000,2,0.713724,0.725786,0.720650,0.004183
23589.500000,2,0.649394,0.662271,0.656652,0.004358
23589.750000,2,0.587104,0.598976,0.593979,0.003893
23590.000000,2,0.528295,0.539206,0.534742,0.003779
23590.250000,2,0.473135,0.482927,0.478724,0.003465
23590.500000,2,0.421745,0.431152,0.427166,0.003121
23590.750000,2,0.377078,0.385210,0.381451,0.002744
23591.000000,2,0.339403,0.346543,0.343106,0.002276
23591.250000,2,0.310183,0.315156,0.312906,0.001642
23591.500000,2,0.290238,0.293664,0.291886,0.000981
23591.750000,2,0.278502,0.280062,0.279350,0.000517
23592.000000,3,0.306567,0.307881,0.307268,0.000382
23592.250000,3,0.310288,0.311892,0.311057,0.000433
23592.500000,3,0.319216,0.322169,0.320415,0.000898
23592.750000,3,0.335115,0.339045,0.336859,0.001313
23593.000000,3,0.356651,0.361516,0.358702,0.001619
23593.250000,3,0.385535,0.391419,0.387899,0.002070
23593.500000,3,0.420276,0.427448,0.423111,0.002462
23593.750000,3,0.461460,0.470011,0.464887,0.002836
23594.000000,3,0.507421,0.516161,0.510787,0.003002
23594.250000,3,0.556067,0.565819,0.559820,0.003153
23594.500000,3,0.604735,0.615257,0.609306,0.003351
23594.750000,3,0.656198,0.666989,0.660926,0.003305
23595.000000,3,0.709200,0.719329,0.713182,0.003392
23595.250000,3,0.762727,0.773577,0.766674,0.003482
23595.500000,3,0.811817,0.824600,0.818329,0.003618
23595.750000,3,0.862320,0.872984,0.867211,0.003210
23596.000000,3,0.906789,0.914882,0.909869,0.002563
23596.250000,3,0.943816,0.951067,0.946582,0.002274
23596.500000,3,0.974828,0.982315,0.978258,0.002081
23596.750000,3,1.005275,1.011139,1.007593,0.001885
23597.000000,3,1.031206,1.037422,1.033812,0.001932
23597.250000,3,1.055016,1.060549,1.056949,0.001577
23597.500000,3,1.071708,1.076585,1.073883,0.001426
23597.750000,3,1.084514,1.088105,1.086095,0.001063
23598.000000,3,1.091253,1.094758,1.092972,0.000963
23598.250000,3,1.097275,1.100489,1.098766,0.000730
23598.500000,3,1.102402,1.106120,1.104341,0.000915
23598.750000,3,1.111249,1.114153,1.112114,0.000817
23599.000000,3,1.118147,1.121183,1.119410,0.001032
23599.250000,3,1.124280,1.127768,1.125910,0.001008
23599.500000,3,1.126939,1.132391,1.128854,0.001365
23599.750000,3,1.128032,1.131632,1.129951,0.000852
23600.000000,3,1.149260,1.167076,1.156442,0.005158
23600.250000,3,1.125908,1.133367,1.128632,0.001486
23600.500000,3,1.126708,1.129453,1.127802,0.000733
23600.750000,3,1.125510,1.129279,1.126662,0.000903
23601.000000,3,1.121879,1.124124,1.122959,0.000504
23601.250000,3,1.118494,1.122952,1.119506,0.001023
23601.500000,3,1.113371,1.116570,1.115053,0.000750
23601.750000,3,1.113559,1.116448,1.114802,0.000776
23602.000000,3,1.116653,1.118227,1.117251,0.000451
23602.250000,3,1.121986,1.126009,1.123185,0.001020
23602.500000,3,1.126936,1.129360,1.128366,0.000542
23602.750000,3,1.132605,1.134453,1.133359,0.000538
23603.000000,3,1.135373,1.139132,1.136267,0.000986
23603.250000,3,1.136971,1.141839,1.138853,0.001122
23603.500000,3,1.140024,1.144808,1.141536,0.001081
23603.750000,3,1.142342,1.147299,1.146204,0.001104
23604.000000,3,1.149517,1.152212,1.151330,0.000725
23604.250000,3,1.155002,1.157508,1.156682,0.000693
23604.500000,3,1.157568,1.160519,1.158673,0.000762
23604.750000,3,1.158592,1.162600,1.159599,0.000915
23605.000000,3,1.157976,1.159972,1.159046,0.000503
23605.250000,3,1.159458,1.164554,1.161189,0.001100
23605.500000,3,1.161956,1.166042,1.163057,0.000893
23605.750000,3,1.164765,1.167252,1.166113,0.000692
23606.000000,3,1.165793,1.171619,1.167750,0.001286
23606.250000,3,1.165743,1.170309,1.167331,0.000937
23606.500000,3,1.162871,1.167008,1.164285,0.001007
23606.750000,3,1.160789,1.164514,1.162107,0.000780
23607.000000,3,1.157419,1.161960,1.160588,0.001111
23607.250000,3,1.160579,1.163930,1.162852,0.000787
23607.500000,3,1.164490,1.166255,1.165373,0.000596
23607.750000,3,1.164301,1.169081,1.167499,0.001016
23608.000000,3,1.166815,1.169576,1.168173,0.000701
23608.250000,3,1.164172,1.169303,1.167345,0.001087
23608.500000,3,1.163910,1.167203,1.166370,0.000735
23608.750000,3,1.166002,1.169027,1.167670,0.000673
23609.000000,3,1.165198,1.170826,1.169468,0.001438
23609.250000,3,1.170914,1.174532,1.173382,0.000898
23609.500000,3,1.171929,1.176545,1.175112,0.001202
23609.750000,3,1.172353,1.179899,1.176183,0.001426
23610.000000,3,1.174508,1.176142,1.175269,0.000473
23610.250000,3,1.173614,1.175604,1.174693,0.000612
23610.500000,3,1.172362,1.176382,1.174711,0.000856
23610.750000,3,1.174858,1.176911,1.175869,0.000562
23611.000000,3,1.174697,1.177550,1.176153,0.000712
23611.250000,3,1.173078,1.176869,1.175263,0.000937
23611.500000,3,1.171024,1.176126,1.172310,0.001399
23611.750000,3,1.167332,1.170088,1.168613,0.000876
23612.000000,3,1.162711,1.166023,1.164998,0.000786
23612.250000,3,1.162902,1.165530,1.164419,0.000851
23612.500000,3,1.161766,1.166736,1.164347,0.001052
23612.750000,3,1.163915,1.166061,1.164999,0.000609
23613.000000,3,1.161956,1.165282,1.163949,0.000775
23613.250000,3,1.160255,1.163891,1.162963,0.000866
23613.500000,3,1.158224,1.162580,1.161085,0.001137
23613.750000,3,1.161317,1.163478,1.162136,0.000519
23614.000000,3,1.163044,1.166561,1.164915,0.000856
23614.250000,3,1.169184,1.171237,1.170253,0.000649
23614.500000,3,1.173017,1.176380,1.175126,0.000961
23614.750000,3,1.175694,1.180678,1.179517,0.001073
23615.000000,3,1.179850,1.182541,1.181662,0.000750
23615.250000,3,1.182568,1.185285,1.183660,0.000687
23615.500000,3,1.183553,1.186170,1.184734,0.000643
23615.750000,3,1.184777,1.187595,1.186450,0.000774
23616.000000,3,1.184389,1.188986,1.187242,0.001077
23616.250000,3,1.186300,1.190429,1.188221,0.000973
23616.500000,3,1.185043,1.188485,1.186930,0.000813
23616.750000,3,1.183262,1.186161,1.184816,0.000834
23617.000000,3,1.178440,1.183775,1.182200,0.001142
23617.250000,3,1.179996,1.183371,1.181561,0.000835
23617.500000,3,1.177394,1.182043,1.180517,0.001173
23617.750000,3,1.176328,1.182103,1.180224,0.001375
23618.000000,3,1.176540,1.179426,1.177971,0.000751
23618.250000,3,1.170629,1.173097,1.172061,0.000814
23618.500000,3,1.159518,1.163940,1.161980,0.001137
23618.750000,3,1.146595,1.150218,1.148465,0.001055
23619.000000,3,1.128059,1.132344,1.130787,0.001373
23619.250000,3,1.106205,1.112168,1.109452,0.001622
23619.500000,3,1.077886,1.084728,1.082040,0.002307
23619.750000,3,1.044243,1.051615,1.048529,0.002200
23620.000000,3,1.003842,1.013391,1.008997,0.002909
23620.250000,3,0.958386,0.968216,0.964026,0.003122
23620.500000,3,0.907425,0.917500,0.913330,0.003269
23620.750000,3,0.854431,0.864560,0.860404,0.003342
23621.000000,3,0.797293,0.809216,0.803420,0.003640
23621.250000,3,0.738117,0.750836,0.744467,0.003752
23621.500000,3,0.675923,0.689230,0.682882,0.004041
23621.750000,3,0.615507,0.626647,0.622245,0.003744
23622.000000,3,0.557305,0.570610,0.563692,0.004046
23622.250000,3,0.503392,0.513441,0.509079,0.003344
23622.500000,3,0.453977,0.463251,0.458895,0.002949
23622.750000,3,0.411109,0.419474,0.415461,0.002711
23623.000000,3,0.374574,0.382654,0.377903,0.002371
23623.250000,3,0.345667,0.351219,0.348274,0.001809
23623.500000,3,0.324582,0.328564,0.326308,0.001196
23623.750000,3,0.312520,0.315174,0.313680,0.000695
23624.000000,4,0.295460,0.296619,0.296152,0.000297
23624.250000,4,0.299415,0.301271,0.300346,0.000536
23624.500000,4,0.310881,0.313940,0.312228,0.001033
23624.750000,4,0.328864,0.334602,0.332058,0.001594
23625.000000,4,0.356420,0.362082,0.359087,0.001949
23625.250000,4,0.388334,0.397088,0.392963,0.002576
23625.500000,4,0.429416,0.438147,0.433738,0.002786
23625.750000,4,0.476370,0.485829,0.480588,0.003050
23626.000000,4,0.528083,0.538084,0.532646,0.003241
23626.250000,4,0.583900,0.594070,0.588297,0.003546
23626.500000,4,0.639987,0.651898,0.645474,0.003837
23626.750000,4,0.699077,0.709163,0.703394,0.003463
23627.000000,4,0.756551,0.765548,0.760333,0.003194
23627.250000,4,0.811687,0.821887,0.816277,0.003467
23627.500000,4,0.868064,0.876904,0.871613,0.003130
23627.750000,4,0.921425,0.930829,0.925151,0.003094
23628.000000,4,0.970807,0.979548,0.974556,0.002776
23628.250000,4,1.015438,1.023306,1.018901,0.002506
23628.500000,4,1.050458,1.059822,1.055865,0.002467
23628.750000,4,1.085598,1.092088,1.087981,0.001788
23629.000000,4,1.112374,1.118036,1.115036,0.001776
23629.250000,4,1.138206,1.142774,1.140078,0.001558
23629.500000,4,1.158525,1.164692,1.161803,0.001697
23629.750000,4,1.178239,1.182178,1.179901,0.001176
23630.000000,4,1.188515,1.194340,1.192158,0.001366
23630.250000,4,1.197124,1.201638,1.199979,0.001148
23630.500000,4,1.203712,1.209411,1.205901,0.001346
23630.750000,4,1.207386,1.211061,1.209647,0.000976
23631.000000,4,1.210757,1.214711,1.212248,0.000901
23631.250000,4,1.212476,1.215942,1.214154,0.000857
23631.500000,4,1.210101,1.217418,1.212592,0.001483
23631.750000,4,1.204839,1.208858,1.206645,0.001228
23632.000000,4,1.196192,1.199797,1.198275,0.001053
23632.250000,4,1.187278,1.194077,1.191191,0.001395
23632.500000,4,1.186048,1.189814,1.188050,0.000888
23632.750000,4,1.188065,1.190777,1.189386,0.000604
23633.000000,4,1.193053,1.195615,1.194438,0.000764
23633.250000,4,1.198112,1.200509,1.199234,0.000720
23633.500000,4,1.198431,1.202147,1.201012,0.000894
23633.750000,4,1.198573,1.201659,1.200044,0.000840
23634.000000,4,1.196142,1.199547,1.197380,0.000828
23634.250000,4,1.195040,1.197283,1.195959,0.000636
23634.500000,4,1.193705,1.197528,1.195692,0.000883
23634.750000,4,1.194731,1.198494,1.197498,0.000918
23635.000000,4,1.196028,1.198924,1.197593,0.000726
23635.250000,4,1.193235,1.195437,1.194728,0.000553
23635.500000,4,1.187987,1.190566,1.188979,0.000774
23635.750000,4,1.180571,1.183670,1.182333,0.000742
23636.000000,4,1.176798,1.179444,1.178240,0.000590
23636.250000,4,1.176777,1.179006,1.177461,0.000515
23636.500000,4,1.177373,1.180112,1.178200,0.000664
23636.750000,4,1.177785,1.179680,1.178801,0.000497
23637.000000,4,1.175529,1.179082,1.176452,0.000822
23637.250000,4,1.169467,1.172742,1.171288,0.000816
23637.500000,4,1.163964,1.168029,1.165501,0.000847
23637.750000,4,1.159490,1.163433,1.161526,0.000840
23638.000000,4,1.159421,1.162607,1.160629,0.000759
23638.250000,4,1.161085,1.167959,1.162165,0.001539
23638.500000,4,1.161900,1.163429,1.162773,0.000463
23638.750000,4,1.161518,1.165915,1.162439,0.000963
23639.000000,4,1.158605,1.162054,1.159589,0.000968
23639.250000,4,1.153950,1.157432,1.155867,0.000846
23639.500000,4,1.152584,1.154113,1.153286,0.000453
23639.750000,4,1.152333,1.156313,1.153437,0.000812
23640.000000,4,1.158455,1.166644,1.162790,0.002179
23640.250000,4,1.151386,1.156076,1.154936,0.000997
23640.500000,4,1.151274,1.154941,1.153993,0.000912
23640.750000,4,1.148711,1.154573,1.152614,0.001258
23641.000000,4,1.149225,1.151478,1.150170,0.000683
23641.250000,4,1.144760,1.149115,1.147888,0.000982
23641.500000,4,1.145041,1.147806,1.146535,0.000723
23641.750000,4,1.143229,1.145713,1.144408,0.000693
23642.000000,4,1.139744,1.143933,1.141086,0.000963
23642.250000,4,1.135201,1.138747,1.136607,0.000947
23642.500000,4,1.126069,1.134057,1.131109,0.001638
23642.750000,4,1.126215,1.132478,1.128120,0.001371
23643.000000,4,1.125298,1.130261,1.127738,0.001063
23643.250000,4,1.127416,1.132109,1.130865,0.001138
23643.500000,4,1.134730,1.138637,1.136006,0.000951
23643.750000,4,1.139176,1.142736,1.140430,0.000992
23644.000000,4,1.142308,1.144559,1.143426,0.000587
23644.250000,4,1.140765,1.145819,1.144120,0.001075
23644.500000,4,1.142837,1.146851,1.144604,0.000837
23644.750000,4,1.142746,1.146294,1.144582,0.001023
23645.000000,4,1.142798,1.145970,1.144724,0.000900
23645.250000,4,1.140021,1.146771,1.143898,0.001305
23645.500000,4,1.140211,1.142889,1.141518,0.000709
23645.750000,4,1.135365,1.139460,1.137383,0.001155
23646.000000,4,1.130161,1.135122,1.133473,0.001179
23646.250000,4,1.129348,1.134967,1.131572,0.001318
23646.500000,4,1.129586,1.132657,1.131117,0.000868
23646.750000,4,1.131329,1.134601,1.132893,0.000900
23647.000000,4,1.130533,1.136552,1.134862,0.001314
23647.250000,4,1.134490,1.138405,1.136830,0.001009
23647.500000,4,1.135043,1.139259,1.137383,0.001078
23647.750000,4,1.136729,1.139792,1.138186,0.000872
23648.000000,4,1.138454,1.141574,1.139934,0.000803
23648.250000,4,1.137547,1.144261,1.142321,0.001468
23648.500000,4,1.143996,1.146791,1.145465,0.000937
23648.750000,4,1.144898,1.149264,1.147752,0.001022
23649.000000,4,1.145904,1.148941,1.147880,0.000735
23649.250000,4,1.143523,1.146542,1.145555,0.000740
23649.500000,4,1.139355,1.143993,1.141129,0.001169
23649.750000,4,1.132929,1.135717,1.134170,0.000702
23650.000000,4,1.122959,1.126303,1.125034,0.000664
23650.250000,4,1.111351,1.115160,1.112578,0.000915
23650.500000,4,1.092975,1.097019,1.095379,0.001077
23650.750000,4,1.071929,1.078916,1.074654,0.001679
23651.000000,4,1.046742,1.051581,1.049023,0.001586
23651.250000,4,1.018362,1.023507,1.020807,0.001513
23651.500000,4,0.986605,0.992160,0.989726,0.001823
23651.750000,4,0.952894,0.960321,0.956030,0.002186
23652.000000,4,0.913969,0.920691,0.917462,0.002317
23652.250000,4,0.869756,0.879520,0.873923,0.002945
