# freq,if,real_min,real_max,real_ave,real_rms
21538.750000,1,1.210656,1.212226,1.211376,0.000381
21539.000000,1,1.214305,1.216090,1.215190,0.000462
21539.250000,1,1.217387,1.219756,1.218557,0.000635
21539.500000,1,1.220515,1.222662,1.221950,0.000592
21539.750000,1,1.224908,1.227413,1.225916,0.000689
21540.000000,1,1.228556,1.230800,1.229516,0.000608
21540.250000,1,1.231725,1.233817,1.232725,0.000627
21540.500000,1,1.232854,1.235042,1.234215,0.000548
21540.750000,1,1.234107,1.236825,1.235634,0.000684
21541.000000,1,1.235095,1.237840,1.236805,0.000809
21541.250000,1,1.238176,1.240499,1.239266,0.000720
21541.500000,1,1.241231,1.243692,1.242667,0.000712
21541.750000,1,1.245139,1.248426,1.247254,0.000819
21542.000000,1,1.249783,1.251723,1.250717,0.000603
21542.250000,1,1.251475,1.253498,1.252808,0.000626
21542.500000,1,1.252172,1.254493,1.253132,0.000764
21542.750000,1,1.252357,1.254422,1.253472,0.000619
21543.000000,1,1.252528,1.254392,1.253375,0.000556
21543.250000,1,1.252489,1.255607,1.253786,0.000842
21543.500000,1,1.252022,1.254455,1.253253,0.000693
21543.750000,1,1.250735,1.252904,1.251849,0.000635
21544.000000,1,1.248567,1.250468,1.249304,0.000526
21544.250000,1,1.244768,1.246736,1.245743,0.000586
21544.500000,1,1.241689,1.243550,1.242710,0.000593
21544.750000,1,1.239363,1.241985,1.240697,0.000726
21545.000000,1,1.238831,1.240632,1.239503,0.000512
21545.250000,1,1.237745,1.239985,1.238720,0.000630
21545.500000,1,1.235284,1.237587,1.236383,0.000655
21545.750000,1,1.232736,1.234726,1.233700,0.000584
21546.000000,1,1.228347,1.230537,1.229533,0.000607
21546.250000,1,1.225039,1.227677,1.226030,0.000717
21546.500000,1,1.221614,1.223390,1.222546,0.000550
21546.750000,1,1.218001,1.220758,1.219207,0.000910
21547.000000,1,1.213971,1.215981,1.215034,0.000570
21547.250000,1,1.209021,1.211860,1.210474,0.000851
21547.500000,1,1.204198,1.205846,1.204976,0.000576
21547.750000,1,1.198396,1.200447,1.199555,0.000701
21548.000000,1,1.193897,1.196012,1.195348,0.000571
21548.250000,1,1.190759,1.192867,1.191801,0.000554
21548.500000,1,1.186695,1.189092,1.188023,0.000612
21548.750000,1,1.182286,1.184728,1.183637,0.000654
21549.000000,1,1.176473,1.180327,1.178638,0.000975
21549.250000,1,1.172086,1.174360,1.173319,0.000644
21549.500000,1,1.167983,1.170659,1.169220,0.000830
21549.750000,1,1.166551,1.168376,1.167352,0.000468
21550.000000,1,1.165280,1.167684,1.166655,0.000812
21550.250000,1,1.164495,1.167263,1.166202,0.000842
21550.500000,1,1.163741,1.166196,1.165281,0.000715
21550.750000,1,1.162023,1.163816,1.163172,0.000493
21551.000000,1,1.158847,1.161211,1.160351,0.000740
21551.250000,1,1.156628,1.158478,1.157591,0.000474
21551.500000,1,1.154430,1.156858,1.155771,0.000696
21551.750000,1,1.153503,1.155089,1.154402,0.000448
21552.000000,1,1.151461,1.153139,1.152395,0.000490
21552.250000,1,1.147901,1.149898,1.148960,0.000613
21552.500000,1,1.142333,1.145170,1.143722,0.000681
21552.750000,1,1.137112,1.138378,1.137682,0.000415
21553.000000,1,1.129188,1.131130,1.130240,0.000493
21553.250000,1,1.121712,1.123597,1.122616,0.000530
21553.500000,1,1.111719,1.115506,1.113217,0.000965
21553.750000,1,1.100838,1.103778,1.102270,0.000897
21554.000000,1,1.087254,1.090187,1.088874,0.000891
21554.250000,1,1.072216,1.075368,1.074028,0.000885
21554.500000,1,1.056151,1.059763,1.057746,0.001148
21554.750000,1,1.039180,1.043147,1.040813,0.001145
21555.000000,1,1.020224,1.024238,1.021784,0.001181
21555.250000,1,0.997614,1.002932,0.999557,0.001415
21555.500000,1,0.969744,0.975639,0.972153,0.001707
21555.750000,1,0.936948,0.943027,0.939576,0.001825
21556.000000,1,0.899252,0.905536,0.901566,0.001876
21556.250000,1,0.856219,0.863537,0.858990,0.002388
21556.500000,1,0.809300,0.817009,0.812197,0.002494
21556.750000,1,0.757593,0.766868,0.761455,0.002826
21557.000000,1,0.703448,0.713065,0.707157,0.002896
21557.250000,1,0.646273,0.656655,0.650710,0.002990
21557.500000,1,0.589462,0.599860,0.593380,0.003056
21557.750000,1,0.534431,0.543958,0.538087,0.002787
21558.000000,1,0.481818,0.491573,0.485869,0.002752
21558.250000,1,0.434980,0.442999,0.438263,0.002369
21558.500000,1,0.392458,0.400053,0.395420,0.002259
21558.750000,1,0.355769,0.361942,0.358335,0.001884
21559.000000,1,0.324340,0.330001,0.326903,0.001628
21559.250000,1,0.300649,0.304657,0.302296,0.001196
21559.500000,1,0.283292,0.286052,0.284405,0.000798
21559.750000,1,0.273245,0.274768,0.273877,0.000474
21560.000000,2,0.279426,0.280654,0.280036,0.000344
21560.250000,2,0.282840,0.284047,0.283449,0.000334
21560.500000,2,0.292226,0.294934,0.293576,0.000746
21560.750000,2,0.308093,0.311540,0.310155,0.001063
21561.000000,2,0.330186,0.334255,0.332788,0.001311
21561.250000,2,0.358860,0.364054,0.361921,0.001588
21561.500000,2,0.392939,0.399527,0.396778,0.001928
21561.750000,2,0.432999,0.440109,0.437588,0.002198
21562.000000,2,0.478036,0.485985,0.483062,0.002424
21562.250000,2,0.526655,0.536282,0.532667,0.002796
21562.500000,2,0.578548,0.588063,0.584520,0.002658
21562.750000,2,0.632134,0.641717,0.638217,0.002842
21563.000000,2,0.686486,0.695882,0.692506,0.002798
21563.250000,2,0.740702,0.750071,0.746899,0.002830
21563.500000,2,0.794289,0.803133,0.799833,0.002625
21563.750000,2,0.844564,0.853349,0.850325,0.002430
21564.000000,2,0.891347,0.899772,0.896787,0.002423
21564.250000,2,0.934262,0.941781,0.939017,0.002034
21564.500000,2,0.973204,0.978810,0.976941,0.001787
21564.750000,2,1.007560,1.013521,1.011380,0.001830
21565.000000,2,1.039009,1.043944,1.042030,0.001540
21565.250000,2,1.066124,1.070694,1.068963,0.001427
21565.500000,2,1.087948,1.092408,1.091004,0.001208
21565.750000,2,1.107080,1.110217,1.108800,0.000831
21566.000000,2,1.120101,1.123576,1.122066,0.000999
21566.250000,2,1.131048,1.134012,1.132449,0.000948
21566.500000,2,1.138456,1.141360,1.139938,0.000874
21566.750000,2,1.144229,1.147884,1.145858,0.001071
21567.000000,2,1.147753,1.150733,1.149001,0.000908
21567.250000,2,1.148547,1.150985,1.149812,0.000850
21567.500000,2,1.147187,1.149929,1.148437,0.000930
21567.750000,2,1.145928,1.149444,1.147554,0.001000
21568.000000,2,1.145908,1.148327,1.146869,0.000775
21568.250000,2,1.146297,1.150092,1.147937,0.001202
21568.500000,2,1.147360,1.151153,1.148912,0.001127
21568.750000,2,1.148267,1.152320,1.150200,0.001131
21569.000000,2,1.149117,1.153003,1.150844,0.001098
21569.250000,2,1.149722,1.154020,1.151295,0.001156
21569.500000,2,1.151251,1.154845,1.152568,0.001214
21569.750000,2,1.152642,1.157251,1.154825,0.001401
21570.000000,2,1.156730,1.159910,1.158125,0.000991
21570.250000,2,1.159948,1.163300,1.161325,0.001042
21570.500000,2,1.160638,1.165165,1.162944,0.001312
21570.750000,2,1.161178,1.165277,1.163093,0.001285
21571.000000,2,1.161568,1.164773,1.162752,0.000989
21571.250000,2,1.161089,1.165582,1.162824,0.001186
21571.500000,2,1.163030,1.166828,1.164428,0.001148
21571.750000,2,1.165442,1.169220,1.166711,0.001127
21572.000000,2,1.168016,1.171068,1.169112,0.000923
21572.250000,2,1.167625,1.171108,1.169190,0.001141
21572.500000,2,1.166341,1.170277,1.168261,0.001298
21572.750000,2,1.166345,1.169546,1.167524,0.001054
21573.000000,2,1.167140,1.170920,1.168776,0.001019
21573.250000,2,1.170949,1.174480,1.172702,0.001047
21573.500000,2,1.177069,1.180358,1.178566,0.000853
21573.750000,2,1.184097,1.186771,1.185358,0.000781
21574.000000,2,1.188990,1.191261,1.190404,0.000616
21574.250000,2,1.192434,1.194556,1.193470,0.000581
21574.500000,2,1.194750,1.196802,1.195671,0.000565
21574.750000,2,1.196105,1.198086,1.197297,0.000607
21575.000000,2,1.197387,1.200362,1.198803,0.000700
21575.250000,2,1.199453,1.202057,1.200610,0.000641
21575.500000,2,1.200323,1.201867,1.201037,0.000479
21575.750000,2,1.199676,1.201589,1.200532,0.000485
21576.000000,2,1.205377,1.213339,1.208150,0.002520
21576.250000,2,1.197030,1.198232,1.197651,0.000400
21576.500000,2,1.197257,1.199125,1.197932,0.000511
21576.750000,2,1.200306,1.201929,1.201091,0.000530
21577.000000,2,1.203651,1.205594,1.204716,0.000557
21577.250000,2,1.207713,1.209240,1.208667,0.000444
21577.500000,2,1.210427,1.212488,1.211485,0.000561
21577.750000,2,1.212160,1.214470,1.213464,0.000553
21578.000000,2,1.214158,1.216204,1.215252,0.000485
21578.250000,2,1.216542,1.218689,1.217580,0.000608
21578.500000,2,1.218528,1.221090,1.220014,0.000576
21578.750000,2,1.220675,1.223005,1.221487,0.000579
21579.000000,2,1.220874,1.222733,1.221647,0.000593
21579.250000,2,1.219391,1.221119,1.220491,0.000508
21579.500000,2,1.217801,1.219598,1.218719,0.000499
21579.750000,2,1.215741,1.217641,1.216836,0.000561
21580.000000,2,1.213832,1.216779,1.215270,0.000673
21580.250000,2,1.211420,1.213826,1.213181,0.000615
21580.500000,2,1.208550,1.210788,1.209828,0.000665
21580.750000,2,1.203583,1.206332,1.204870,0.000712
21581.000000,2,1.196843,1.198948,1.198160,0.000592
21581.250000,2,1.190056,1.192546,1.191469,0.000704
21581.500000,2,1.184795,1.187029,1.185717,0.000587
21581.750000,2,1.180094,1.183172,1.181901,0.000883
21582.000000,2,1.176502,1.180510,1.178521,0.000968
21582.250000,2,1.173693,1.176284,1.175232,0.000800
21582.500000,2,1.170129,1.173839,1.171991,0.001044
21582.750000,2,1.167515,1.170930,1.169151,0.001001
21583.000000,2,1.165730,1.168625,1.167005,0.000948
21583.250000,2,1.165011,1.168236,1.166892,0.001041
21583.500000,2,1.165653,1.170810,1.168263,0.001380
21583.750000,2,1.168737,1.172244,1.170611,0.001256
21584.000000,2,1.169592,1.173889,1.172060,0.001275
21584.250000,2,1.169902,1.174488,1.172610,0.001376
21584.500000,2,1.168930,1.173404,1.171549,0.001316
21584.750000,2,1.167811,1.171237,1.169624,0.001201
21585.000000,2,1.164153,1.167456,1.166178,0.001245
21585.250000,2,1.158295,1.163050,1.160811,0.001374
21585.500000,2,1.150957,1.154728,1.152840,0.001131
21585.750000,2,1.141399,1.145096,1.143211,0.001210
21586.000000,2,1.128588,1.133242,1.131396,0.001451
21586.250000,2,1.115722,1.120430,1.118355,0.001307
21586.500000,2,1.100774,1.105854,1.103595,0.001658
21586.750000,2,1.084415,1.089354,1.086776,0.001424
21587.000000,2,1.063212,1.068157,1.065574,0.001467
21587.250000,2,1.036290,1.043581,1.038724,0.001962
21587.500000,2,1.003165,1.010800,1.006407,0.002096
21587.750000,2,0.966493,0.974941,0.969683,0.002322
21588.000000,2,0.926385,0.934997,0.929596,0.002338
21588.250000,2,0.883215,0.892383,0.886650,0.002547
21588.500000,2,0.837503,0.846182,0.840524,0.002710
21588.750000,2,0.787750,0.796857,0.790670,0.002839
21589.000000,2,0.733349,0.742685,0.736462,0.003066
21589.250000,2,0.675346,0.686608,0.679505,0.003189
21589.500000,2,0.618514,0.627868,0.621481,0.003033
21589.750000,2,0.562131,0.571000,0.564857,0.002911
21590.000000,2,0.507816,0.517440,0.511059,0.002906
21590.250000,2,0.458393,0.466781,0.461222,0.002625
21590.500000,2,0.413083,0.420559,0.415647,0.002383
21590.750000,2,0.372822,0.379843,0.375555,0.002039
21591.000000,2,0.339373,0.345057,0.341515,0.001699
21591.250000,2,0.313329,0.317745,0.314980,0.001287
21591.500000,2,0.294733,0.297953,0.295896,0.000992
21591.750000,2,0.283783,0.285571,0.284423,0.000559
21592.000000,3,0.294204,0.295215,0.294859,0.000312
21592.250000,3,0.297904,0.299640,0.298932,0.000519
21592.500000,3,0.308018,0.310955,0.309858,0.000886
21592.750000,3,0.326062,0.330242,0.328654,0.001252
21593.000000,3,0.350867,0.356405,0.354162,0.001666
21593.250000,3,0.383381,0.389495,0.387183,0.001916
21593.500000,3,0.421147,0.428750,0.425785,0.002296
21593.750000,3,0.465115,0.473264,0.470344,0.002470
21594.000000,3,0.512671,0.521255,0.518218,0.002661
21594.250000,3,0.563860,0.572878,0.569446,0.002805
21594.500000,3,0.615600,0.624869,0.621706,0.002848
21594.750000,3,0.668796,0.678509,0.675214,0.002954
21595.000000,3,0.721407,0.730741,0.727850,0.002837
21595.250000,3,0.773706,0.782653,0.779794,0.002802
21595.500000,3,0.821625,0.830001,0.827099,0.002523
21595.750000,3,0.865800,0.874209,0.870974,0.002331
21596.000000,3,0.904836,0.912586,0.909373,0.002106
21596.250000,3,0.939703,0.948105,0.944276,0.002158
21596.500000,3,0.971869,0.979398,0.976137,0.002019
21596.750000,3,1.002809,1.009778,1.006328,0.001788
21597.000000,3,1.029621,1.035672,1.032832,0.001735
21597.250000,3,1.052690,1.058962,1.055656,0.001685
21597.500000,3,1.071090,1.076131,1.073015,0.001592
21597.750000,3,1.083804,1.089179,1.086537,0.001493
21598.000000,3,1.094508,1.099574,1.096530,0.001573
21598.250000,3,1.103839,1.108933,1.105476,0.001748
21598.500000,3,1.111455,1.115857,1.112959,0.001361
21598.750000,3,1.117410,1.122371,1.119492,0.001486
21599.000000,3,1.120274,1.125537,1.122742,0.001452
21599.250000,3,1.123108,1.127367,1.124607,0.001332
21599.500000,3,1.121773,1.126261,1.123852,0.001266
21599.750000,3,1.121517,1.125557,1.123234,0.001226
21600.000000,3,1.136908,1.157236,1.145564,0.006485
21600.250000,3,1.121681,1.125287,1.123264,0.001232
21600.500000,3,1.121190,1.124311,1.122668,0.001002
21600.750000,3,1.121268,1.124687,1.122484,0.001050
21601.000000,3,1.119316,1.122084,1.120418,0.000920
21601.250000,3,1.117187,1.120247,1.118748,0.001059
21601.500000,3,1.116227,1.118970,1.117378,0.000933
21601.750000,3,1.116657,1.120038,1.118342,0.000816
21602.000000,3,1.118315,1.121043,1.119591,0.000849
21602.250000,3,1.120358,1.123001,1.121633,0.000822
21602.500000,3,1.121030,1.123234,1.122039,0.000758
21602.750000,3,1.119856,1.123646,1.121854,0.000937
21603.000000,3,1.118859,1.122154,1.120185,0.000933
21603.250000,3,1.117121,1.121151,1.118635,0.001152
21603.500000,3,1.114867,1.118812,1.116631,0.001065
21603.750000,3,1.113571,1.117590,1.114902,0.001245
21604.000000,3,1.110508,1.113887,1.111910,0.001087
21604.250000,3,1.107189,1.110864,1.108731,0.001091
21604.500000,3,1.103709,1.107071,1.105118,0.000981
21604.750000,3,1.101743,1.105950,1.103616,0.001291
21605.000000,3,1.102330,1.105770,1.103590,0.000943
21605.250000,3,1.104679,1.107802,1.105905,0.000980
21605.500000,3,1.107796,1.109967,1.108613,0.000657
21605.750000,3,1.110314,1.112856,1.111456,0.000747
21606.000000,3,1.111803,1.115153,1.113253,0.001002
21606.250000,3,1.114317,1.117325,1.115545,0.000965
21606.500000,3,1.117048,1.119312,1.118151,0.000594
21606.750000,3,1.120708,1.123818,1.121981,0.000867
21607.000000,3,1.125250,1.127558,1.126199,0.000638
21607.250000,3,1.129181,1.131498,1.130076,0.000572
21607.500000,3,1.131399,1.133599,1.132135,0.000646
21607.750000,3,1.133070,1.135549,1.134153,0.000697
21608.000000,3,1.135375,1.136918,1.136036,0.000477
21608.250000,3,1.139012,1.140619,1.139821,0.000550
21608.500000,3,1.142896,1.145190,1.144343,0.000688
21608.750000,3,1.148609,1.150510,1.149523,0.000537
21609.000000,3,1.152808,1.154793,1.153511,0.000636
21609.250000,3,1.155813,1.158173,1.156812,0.000604
21609.500000,3,1.158453,1.160617,1.159358,0.000699
21609.750000,3,1.162160,1.164782,1.163548,0.000728
21610.000000,3,1.168469,1.171045,1.169429,0.000723
21610.250000,3,1.176050,1.178947,1.177484,0.000800
21610.500000,3,1.183427,1.186941,1.185156,0.001222
21610.750000,3,1.191342,1.194424,1.192832,0.000932
21611.000000,3,1.196961,1.200552,1.198495,0.001077
21611.250000,3,1.202546,1.205686,1.204366,0.000983
21611.500000,3,1.208185,1.211795,1.209734,0.001063
21611.750000,3,1.214950,1.217525,1.216499,0.000887
21612.000000,3,1.221655,1.225683,1.223602,0.001117
21612.250000,3,1.228119,1.232008,1.230124,0.001193
21612.500000,3,1.231652,1.236217,1.234447,0.001270
21612.750000,3,1.235517,1.239020,1.237668,0.001100
21613.000000,3,1.237398,1.240691,1.239154,0.001022
21613.250000,3,1.239650,1.242640,1.241181,0.000912
21613.500000,3,1.238899,1.242670,1.241469,0.001269
21613.750000,3,1.239059,1.243376,1.241651,0.001301
21614.000000,3,1.236877,1.241231,1.239729,0.001298
21614.250000,3,1.234485,1.238852,1.237299,0.001345
21614.500000,3,1.231586,1.236138,1.234430,0.001424
21614.750000,3,1.230682,1.235849,1.233667,0.001419
21615.000000,3,1.231943,1.237570,1.235730,0.001769
21615.250000,3,1.236987,1.242000,1.239990,0.001497
21615.500000,3,1.240140,1.245741,1.243956,0.001789
21615.750000,3,1.243623,1.249480,1.247095,0.001722
21616.000000,3,1.243043,1.248924,1.246735,0.001697
21616.250000,3,1.241521,1.247661,1.245663,0.001782
21616.500000,3,1.239296,1.245384,1.242734,0.001731
21616.750000,3,1.236617,1.241894,1.239777,0.001678
21617.000000,3,1.231142,1.236366,1.234369,0.001513
21617.250000,3,1.223072,1.228690,1.226610,0.001775
21617.500000,3,1.210834,1.217116,1.214767,0.001682
21617.750000,3,1.196484,1.202532,1.200175,0.001808
21618.000000,3,1.180472,1.186491,1.184103,0.001676
21618.250000,3,1.164238,1.170470,1.168349,0.001800
21618.500000,3,1.147551,1.154768,1.152047,0.002083
21618.750000,3,1.130972,1.136999,1.134329,0.001581
21619.000000,3,1.108252,1.114829,1.111866,0.002018
21619.250000,3,1.081007,1.088356,1.084207,0.001983
21619.500000,3,1.047272,1.054477,1.050645,0.002106
21619.750000,3,1.010024,1.018122,1.012929,0.002272
21620.000000,3,0.967975,0.975714,0.971011,0.002322
21620.250000,3,0.923511,0.931742,0.926053,0.002459
21620.500000,3,0.873328,0.881891,0.876354,0.002685
21620.750000,3,0.819269,0.828895,0.822434,0.003058
21621.000000,3,0.760354,0.770660,0.764098,0.003116
21621.250000,3,0.700404,0.710873,0.704160,0.003118
21621.500000,3,0.640114,0.650495,0.643746,0.003192
21621.750000,3,0.582625,0.592144,0.585899,0.002963
21622.000000,3,0.527012,0.535994,0.530312,0.002699
21622.250000,3,0.475867,0.484857,0.479190,0.002611
21622.500000,3,0.429572,0.436961,0.432213,0.002312
21622.750000,3,0.388703,0.395544,0.391365,0.002018
21623.000000,3,0.354659,0.360506,0.356900,0.001651
21623.250000,3,0.328835,0.332803,0.330423,0.001210
21623.500000,3,0.310010,0.312587,0.310889,0.000787
21623.750000,3,0.298955,0.300687,0.299618,0.000437
21624.000000,4,0.295586,0.296606,0.295927,0.000292
21624.250000,4,0.299266,0.301362,0.300428,0.000568
21624.500000,4,0.308891,0.311975,0.310694,0.000909
21624.750000,4,0.327841,0.332028,0.330605,0.001321
21625.000000,4,0.353970,0.359656,0.357447,0.001756
21625.250000,4,0.389170,0.396230,0.393524,0.002158
21625.500000,4,0.430711,0.438548,0.435628,0.002435
21625.750000,4,0.479641,0.488620,0.485273,0.002765
21626.000000,4,0.531190,0.540877,0.537395,0.002917
21626.250000,4,0.587646,0.597045,0.593959,0.003029
21626.500000,4,0.644047,0.654287,0.650677,0.003152
21626.750000,4,0.704234,0.714400,0.710785,0.003267
21627.000000,4,0.762806,0.773100,0.769440,0.003072
21627.250000,4,0.821456,0.830512,0.827611,0.002859
21627.500000,4,0.873794,0.882557,0.879649,0.002795
21627.750000,4,0.921952,0.930138,0.927581,0.002413
21628.000000,4,0.964595,0.971161,0.969078,0.002097
21628.250000,4,1.005272,1.011593,1.009295,0.001939
21628.500000,4,1.042027,1.048204,1.046277,0.001891
21628.750000,4,1.077942,1.084662,1.082465,0.001896
21629.000000,4,1.110165,1.115330,1.113658,0.001584
21629.250000,4,1.137259,1.142899,1.141152,0.001589
21629.500000,4,1.158886,1.162944,1.160795,0.000902
21629.750000,4,1.175220,1.180230,1.177636,0.001231
21630.000000,4,1.188957,1.192863,1.191233,0.000954
21630.250000,4,1.204426,1.208509,1.206811,0.001100
21630.500000,4,1.218006,1.221813,1.220014,0.001035
21630.750000,4,1.231135,1.234621,1.233165,0.000940
21631.000000,4,1.239831,1.242806,1.241427,0.000761
21631.250000,4,1.246111,1.250217,1.247470,0.001032
21631.500000,4,1.248898,1.251839,1.249832,0.000732
21631.750000,4,1.252847,1.255654,1.253807,0.000831
21632.000000,4,1.255155,1.257678,1.256083,0.000708
21632.250000,4,1.258093,1.261399,1.259725,0.001001
21632.500000,4,1.258002,1.260387,1.259127,0.000642
21632.750000,4,1.257094,1.259950,1.258220,0.000885
21633.000000,4,1.253808,1.255963,1.254671,0.000682
21633.250000,4,1.253085,1.255287,1.254196,0.000525
21633.500000,4,1.253936,1.255635,1.254784,0.000495
21633.750000,4,1.259424,1.261248,1.260464,0.000556
21634.000000,4,1.264337,1.266504,1.265491,0.000659
21634.250000,4,1.269633,1.271925,1.270611,0.000611
21634.500000,4,1.270928,1.272457,1.271505,0.000399
21634.750000,4,1.271210,1.273137,1.272259,0.000554
21635.000000,4,1.269654,1.271927,1.271008,0.000698
21635.250000,4,1.271326,1.273358,1.271889,0.000503
21635.500000,4,1.269997,1.271757,1.270999,0.000601
21635.750000,4,1.269099,1.270998,1.269994,0.000612
21636.000000,4,1.262627,1.265592,1.264101,0.000892
21636.250000,4,1.256535,1.258573,1.257517,0.000693
21636.500000,4,1.248471,1.250178,1.249040,0.000458
21636.750000,4,1.242344,1.244851,1.243692,0.000769
21637.000000,4,1.237766,1.241063,1.239341,0.000883
21637.250000,4,1.236885,1.239054,1.238158,0.000652
21637.500000,4,1.232738,1.235574,1.234498,0.000781
21637.750000,4,1.229210,1.231108,1.230154,0.000564
21638.000000,4,1.220384,1.224921,1.222213,0.001208
21638.250000,4,1.214235,1.217275,1.215512,0.000802
21638.500000,4,1.207042,1.210922,1.208941,0.001147
21638.750000,4,1.205328,1.208099,1.206559,0.000863
21639.000000,4,1.200852,1.204853,1.202938,0.001303
21639.250000,4,1.199102,1.201565,1.200312,0.000817
21639.500000,4,1.192029,1.195177,1.194024,0.001035
21639.750000,4,1.185857,1.189709,1.187907,0.001001
21640.000000,4,1.218738,1.260609,1.236391,0.013112
21640.250000,4,1.172920,1.176428,1.174910,0.000973
21640.500000,4,1.166482,1.171858,1.169539,0.001480
21640.750000,4,1.164022,1.168020,1.166196,0.001151
21641.000000,4,1.157811,1.162603,1.160385,0.001319
21641.250000,4,1.151759,1.155656,1.153929,0.001030
21641.500000,4,1.142018,1.146397,1.144941,0.001285
21641.750000,4,1.137080,1.139794,1.138771,0.000858
21642.000000,4,1.129537,1.133742,1.132353,0.001184
21642.250000,4,1.127392,1.129870,1.128579,0.000680
21642.500000,4,1.120848,1.124524,1.122996,0.001118
21642.750000,4,1.116640,1.119415,1.118242,0.000800
21643.000000,4,1.108850,1.112001,1.110928,0.001039
21643.250000,4,1.104434,1.107156,1.106110,0.000758
21643.500000,4,1.100246,1.103096,1.102023,0.000869
21643.750000,4,1.101051,1.103575,1.102500,0.000689
21644.000000,4,1.102272,1.104981,1.103818,0.000827
21644.250000,4,1.105184,1.107616,1.106886,0.000704
21644.500000,4,1.105711,1.108402,1.107183,0.000758
21644.750000,4,1.105792,1.108106,1.106863,0.000712
21645.000000,4,1.102669,1.105120,1.103995,0.000721
21645.250000,4,1.100611,1.102850,1.101675,0.000591
21645.500000,4,1.096011,1.098801,1.097814,0.000854
21645.750000,4,1.094224,1.096047,1.095253,0.000588
21646.000000,4,1.088828,1.090274,1.089669,0.000451
21646.250000,4,1.083656,1.086118,1.084885,0.000617
21646.500000,4,1.076794,1.078817,1.078000,0.000591
21646.750000,4,1.073521,1.075426,1.074479,0.000530
21647.000000,4,1.069699,1.072328,1.071084,0.000711
21647.250000,4,1.071108,1.072370,1.071858,0.000328
21647.500000,4,1.070819,1.073021,1.071751,0.000613
21647.750000,4,1.071797,1.073222,1.072628,0.000427
21648.000000,4,1.069688,1.072540,1.071314,0.000752
21648.250000,4,1.069202,1.071008,1.070439,0.000509
21648.500000,4,1.067306,1.069307,1.068474,0.000515
21648.750000,4,1.067103,1.069538,1.068315,0.000556
21649.000000,4,1.064660,1.067465,1.066193,0.000827
21649.250000,4,1.063443,1.065216,1.064507,0.000481
21649.500000,4,1.057678,1.060096,1.058961,0.000688
21649.750000,4,1.051599,1.053744,1.052672,0.000699
21650.000000,4,1.041454,1.044137,1.043088,0.000757
21650.250000,4,1.031739,1.035743,1.033272,0.001062
21650.500000,4,1.017910,1.022190,1.020092,0.001090
21650.750000,4,1.004192,1.008410,1.005280,0.001274
21651.000000,4,0.983414,0.987754,0.984511,0.001231
21651.250000,4,0.959758,0.964796,0.961454,0.001635
21651.500000,4,0.930633,0.935420,0.932131,0.001702
21651.750000,4,0.898945,0.906109,0.901196,0.002011
21652.000000,4,0.863412,0.870216,0.865753,0.002044
21652.250000,4,0.825721,0.833444,0.828883,0.002201
