# freq,if,real_min,real_max,real_ave,real_rms
24541.750000,1,1.308555,1.314062,1.312308,0.001837
24542.000000,1,1.310276,1.316127,1.314294,0.001665
24542.250000,1,1.309951,1.314563,1.312871,0.001383
24542.500000,1,1.302889,1.307806,1.305453,0.001478
24542.750000,1,1.288807,1.293999,1.291683,0.001369
24543.000000,1,1.271294,1.276102,1.273595,0.001372
24543.250000,1,1.253558,1.257889,1.255710,0.001365
24543.500000,1,1.239807,1.244169,1.242445,0.001129
24543.750000,1,1.233283,1.236779,1.235356,0.001099
24544.000000,1,1.232354,1.235664,1.234359,0.000900
24544.250000,1,1.232047,1.236243,1.234577,0.001095
24544.500000,1,1.230668,1.234497,1.232884,0.001156
24544.750000,1,1.225114,1.228611,1.227167,0.001076
24545.000000,1,1.215685,1.219231,1.217878,0.000971
24545.250000,1,1.206484,1.210473,1.208520,0.001002
24545.500000,1,1.200661,1.203404,1.202025,0.000721
24545.750000,1,1.197135,1.201000,1.199406,0.000994
24546.000000,1,1.196006,1.199810,1.198195,0.000933
24546.250000,1,1.193783,1.195898,1.194744,0.000572
24546.500000,1,1.185854,1.188589,1.187268,0.000940
24546.750000,1,1.173048,1.177746,1.175149,0.001169
24547.000000,1,1.161505,1.164378,1.162779,0.000780
24547.250000,1,1.152971,1.155008,1.154179,0.000491
24547.500000,1,1.150489,1.152156,1.151372,0.000484
24547.750000,1,1.152489,1.155387,1.153797,0.000805
24548.000000,1,1.157171,1.159987,1.158918,0.000686
24548.250000,1,1.161273,1.163263,1.162315,0.000569
24548.500000,1,1.161826,1.163932,1.162776,0.000586
24548.750000,1,1.159088,1.160923,1.160105,0.000459
24549.000000,1,1.156667,1.158724,1.157459,0.000625
24549.250000,1,1.155709,1.156880,1.156274,0.000371
24549.500000,1,1.158133,1.160741,1.159255,0.000703
24549.750000,1,1.164197,1.166598,1.165525,0.000678
24550.000000,1,1.171045,1.173349,1.172156,0.000620
24550.250000,1,1.175182,1.177059,1.176193,0.000573
24550.500000,1,1.176373,1.177730,1.176988,0.000344
24550.750000,1,1.172217,1.175125,1.173576,0.000927
24551.000000,1,1.166149,1.170136,1.167591,0.001050
24551.250000,1,1.159324,1.162883,1.160861,0.001007
24551.500000,1,1.154061,1.157751,1.155133,0.001057
24551.750000,1,1.149479,1.153830,1.151166,0.001101
24552.000000,1,1.147616,1.151497,1.148817,0.001176
24552.250000,1,1.144477,1.148567,1.146013,0.001245
24552.500000,1,1.138840,1.144185,1.140896,0.001494
24552.750000,1,1.129400,1.135442,1.131541,0.001734
24553.000000,1,1.115363,1.121016,1.117415,0.001903
24553.250000,1,1.098072,1.105519,1.100779,0.002158
24553.500000,1,1.081044,1.089182,1.084085,0.002409
24553.750000,1,1.067294,1.074776,1.069944,0.002055
24554.000000,1,1.055194,1.062611,1.057698,0.002150
24554.250000,1,1.041747,1.049695,1.044430,0.002363
24554.500000,1,1.022950,1.033108,1.026777,0.002719
24554.750000,1,0.997625,1.008488,1.001693,0.003228
24555.000000,1,0.964116,0.976657,0.969110,0.003613
24555.250000,1,0.927255,0.939519,0.931908,0.003635
24555.500000,1,0.889071,0.901816,0.894055,0.003677
24555.750000,1,0.852927,0.865297,0.857442,0.003419
24556.000000,1,0.816320,0.829522,0.821760,0.003689
24556.250000,1,0.779153,0.791500,0.783684,0.003625
24556.500000,1,0.734753,0.748875,0.740474,0.004045
24556.750000,1,0.684751,0.699518,0.691010,0.004227
24557.000000,1,0.630990,0.646603,0.637307,0.004415
24557.250000,1,0.576978,0.591739,0.583379,0.004221
24557.500000,1,0.525789,0.539218,0.531922,0.003925
24557.750000,1,0.478930,0.491231,0.484172,0.003512
24558.000000,1,0.434632,0.446171,0.439725,0.003316
24558.250000,1,0.392876,0.403926,0.397694,0.003106
24558.500000,1,0.354191,0.364141,0.358387,0.002828
24558.750000,1,0.319314,0.328104,0.323220,0.002471
24559.000000,1,0.290765,0.297976,0.293891,0.002021
24559.250000,1,0.269704,0.274928,0.271874,0.001442
24559.500000,1,0.255557,0.259164,0.257041,0.001001
24559.750000,1,0.247853,0.250152,0.248711,0.000648
24560.000000,2,0.292861,0.293890,0.293347,0.000252
24560.250000,2,0.294210,0.295736,0.295237,0.000388
24560.500000,2,0.299051,0.301712,0.300620,0.000606
24560.750000,2,0.308275,0.311431,0.310355,0.000861
24561.000000,2,0.321548,0.325870,0.323995,0.001170
24561.250000,2,0.339691,0.344585,0.342476,0.001363
24561.500000,2,0.361133,0.367562,0.364823,0.001789
24561.750000,2,0.388036,0.395053,0.391903,0.001932
24562.000000,2,0.418734,0.426478,0.423158,0.002211
24562.250000,2,0.453702,0.462688,0.459194,0.002474
24562.500000,2,0.492949,0.502962,0.499031,0.002766
24562.750000,2,0.535823,0.546325,0.541849,0.002918
24563.000000,2,0.579059,0.588976,0.584487,0.002779
24563.250000,2,0.619259,0.629249,0.625143,0.002741
24563.500000,2,0.657125,0.665321,0.661885,0.002442
24563.750000,2,0.690766,0.699570,0.695969,0.002495
24564.000000,2,0.723256,0.731389,0.727949,0.002343
24564.250000,2,0.754830,0.763508,0.759824,0.002525
24564.500000,2,0.786207,0.793700,0.790551,0.002385
24564.750000,2,0.814131,0.822672,0.818495,0.002195
24565.000000,2,0.835975,0.843811,0.840006,0.002291
24565.250000,2,0.851579,0.858935,0.854547,0.002016
24565.500000,2,0.860012,0.866790,0.862807,0.002095
24565.750000,2,0.867259,0.873974,0.869795,0.002003
24566.000000,2,0.874908,0.881988,0.878252,0.002115
24566.250000,2,0.887095,0.893995,0.890090,0.001945
24566.500000,2,0.899694,0.907640,0.903336,0.001983
24566.750000,2,0.912667,0.919690,0.915315,0.001970
24567.000000,2,0.919928,0.926973,0.922720,0.001995
24567.250000,2,0.922848,0.928971,0.924922,0.001893
24567.500000,2,0.922458,0.929847,0.924650,0.002185
24567.750000,2,0.923559,0.928788,0.925629,0.001767
24568.000000,2,0.928074,0.934367,0.930551,0.001864
24568.250000,2,0.937660,0.943724,0.940346,0.001670
24568.500000,2,0.950213,0.956387,0.952719,0.001727
24568.750000,2,0.962971,0.969242,0.965791,0.001557
24569.000000,2,0.973383,0.979192,0.976163,0.001503
24569.250000,2,0.982022,0.986796,0.984165,0.001431
24569.500000,2,0.986149,0.992838,0.989377,0.001687
24569.750000,2,0.992897,0.997610,0.995168,0.001233
24570.000000,2,0.999942,1.004107,1.001825,0.001311
24570.250000,2,1.008167,1.013263,1.010764,0.001270
24570.500000,2,1.018709,1.023195,1.020715,0.001239
24570.750000,2,1.029738,1.033663,1.031715,0.001159
24571.000000,2,1.039568,1.043675,1.041775,0.001001
24571.250000,2,1.047658,1.051565,1.049767,0.001037
24571.500000,2,1.052631,1.055267,1.053694,0.000800
24571.750000,2,1.053283,1.056000,1.054501,0.000766
24572.000000,2,1.052905,1.055348,1.054206,0.000714
24572.250000,2,1.049513,1.051715,1.050217,0.000622
24572.500000,2,1.049440,1.051442,1.050365,0.000693
24572.750000,2,1.053450,1.056161,1.055109,0.000655
24573.000000,2,1.060730,1.063066,1.062207,0.000659
24573.250000,2,1.068400,1.071229,1.070171,0.000657
24573.500000,2,1.074443,1.076241,1.075100,0.000560
24573.750000,2,1.075466,1.077521,1.076268,0.000589
24574.000000,2,1.073416,1.075541,1.074655,0.000512
24574.250000,2,1.073955,1.075402,1.074680,0.000363
24574.500000,2,1.077697,1.080214,1.079251,0.000667
24574.750000,2,1.089047,1.093071,1.091058,0.001121
24575.000000,2,1.105802,1.110081,1.107932,0.001318
24575.250000,2,1.124354,1.129169,1.127138,0.001414
24575.500000,2,1.141606,1.147002,1.144508,0.001345
24575.750000,2,1.156336,1.160563,1.158704,0.001093
24576.000000,2,1.174308,1.193056,1.184587,0.005374
24576.250000,2,1.178681,1.182169,1.180616,0.001025
24576.500000,2,1.190459,1.194734,1.193228,0.001343
24576.750000,2,1.205239,1.211560,1.208985,0.001637
24577.000000,2,1.221670,1.227033,1.224981,0.001567
24577.250000,2,1.235440,1.242221,1.239723,0.001603
24577.500000,2,1.247938,1.253028,1.250872,0.001394
24577.750000,2,1.256494,1.262186,1.259941,0.001470
24578.000000,2,1.264964,1.269127,1.267563,0.001168
24578.250000,2,1.273717,1.278072,1.276033,0.001305
24578.500000,2,1.282752,1.287509,1.285523,0.001388
24578.750000,2,1.292799,1.297843,1.296184,0.001439
24579.000000,2,1.301805,1.307142,1.305397,0.001584
24579.250000,2,1.309390,1.315245,1.312902,0.001623
24579.500000,2,1.314754,1.318894,1.317393,0.001280
24579.750000,2,1.317083,1.321884,1.319985,0.001383
24580.000000,2,1.317295,1.321808,1.320349,0.001332
24580.250000,2,1.316750,1.320679,1.319405,0.001087
24580.500000,2,1.314418,1.318982,1.317269,0.001191
24580.750000,2,1.312430,1.317856,1.315410,0.001403
24581.000000,2,1.311343,1.314730,1.313390,0.001006
24581.250000,2,1.310128,1.314810,1.312949,0.001389
24581.500000,2,1.309523,1.313753,1.312230,0.001093
24581.750000,2,1.309990,1.313009,1.311550,0.000917
24582.000000,2,1.306283,1.311436,1.309335,0.001422
24582.250000,2,1.303706,1.308716,1.305974,0.001259
24582.500000,2,1.299267,1.304920,1.302769,0.001295
24582.750000,2,1.299439,1.304363,1.302192,0.001368
24583.000000,2,1.302225,1.307936,1.305678,0.001349
24583.250000,2,1.310189,1.315250,1.313619,0.001468
24583.500000,2,1.321028,1.325145,1.323518,0.001390
24583.750000,2,1.330304,1.335297,1.333480,0.001566
24584.000000,2,1.337624,1.342874,1.340979,0.001638
24584.250000,2,1.343871,1.349082,1.347477,0.001487
24584.500000,2,1.349767,1.355486,1.353492,0.001737
24584.750000,2,1.356932,1.364457,1.361288,0.001877
24585.000000,2,1.366869,1.373750,1.371202,0.001949
24585.250000,2,1.377266,1.383745,1.381525,0.001817
24585.500000,2,1.386881,1.391244,1.389618,0.001426
24585.750000,2,1.389124,1.394498,1.392456,0.001570
24586.000000,2,1.386588,1.391065,1.389418,0.001234
24586.250000,2,1.377897,1.383236,1.381074,0.001349
24586.500000,2,1.365623,1.370751,1.368102,0.001452
24586.750000,2,1.349463,1.354904,1.351844,0.001465
24587.000000,2,1.329326,1.334940,1.331652,0.001531
24587.250000,2,1.303497,1.310877,1.306231,0.001900
24587.500000,2,1.269824,1.277540,1.273239,0.002271
24587.750000,2,1.227023,1.237260,1.231799,0.002803
24588.000000,2,1.175807,1.188374,1.181380,0.003507
24588.250000,2,1.117487,1.130729,1.123386,0.003983
24588.500000,2,1.051292,1.066425,1.058194,0.004572
24588.750000,2,0.980835,0.996759,0.988105,0.004641
24589.000000,2,0.906690,0.922601,0.914300,0.004771
24589.250000,2,0.832076,0.847893,0.839484,0.004804
24589.500000,2,0.756405,0.772371,0.764145,0.004903
24589.750000,2,0.683546,0.699028,0.690979,0.004728
24590.000000,2,0.612450,0.627783,0.619745,0.004580
24590.250000,2,0.545465,0.559562,0.552161,0.004435
24590.500000,2,0.482992,0.495770,0.488925,0.003977
24590.750000,2,0.427554,0.439204,0.432927,0.003513
24591.000000,2,0.380827,0.389942,0.385121,0.002852
24591.250000,2,0.344401,0.351728,0.347858,0.002176
24591.500000,2,0.318683,0.323480,0.320905,0.001471
24591.750000,2,0.303906,0.306325,0.304992,0.000733
24592.000000,3,0.294721,0.295657,0.295274,0.000239
24592.250000,3,0.297768,0.300027,0.298910,0.000642
24592.500000,3,0.307733,0.311052,0.309648,0.001044
24592.750000,3,0.324479,0.329567,0.327187,0.001552
24593.000000,3,0.348200,0.354933,0.351639,0.002066
24593.250000,3,0.379196,0.387789,0.383651,0.002538
24593.500000,3,0.418070,0.428455,0.423338,0.003099
24593.750000,3,0.464285,0.475843,0.470172,0.003465
24594.000000,3,0.515613,0.528033,0.522050,0.003636
24594.250000,3,0.569990,0.582678,0.576392,0.003784
24594.500000,3,0.624910,0.637739,0.631321,0.003919
24594.750000,3,0.680282,0.693737,0.687142,0.004075
24595.000000,3,0.737282,0.751295,0.744360,0.004140
24595.250000,3,0.796651,0.811499,0.804075,0.004326
24595.500000,3,0.857574,0.872633,0.864907,0.004459
24595.750000,3,0.917418,0.931312,0.924264,0.004092
24596.000000,3,0.971550,0.984617,0.978421,0.003889
24596.250000,3,1.019526,1.030086,1.025208,0.003274
24596.500000,3,1.060023,1.069597,1.064825,0.002811
24596.750000,3,1.094019,1.103125,1.098649,0.002616
24597.000000,3,1.123354,1.132647,1.127996,0.002691
24597.250000,3,1.150560,1.158234,1.154245,0.002321
24597.500000,3,1.173505,1.179895,1.176880,0.001957
24597.750000,3,1.191689,1.197584,1.194916,0.001712
24598.000000,3,1.205778,1.210958,1.208505,0.001651
24598.250000,3,1.215263,1.220068,1.217876,0.001590
24598.500000,3,1.221041,1.225241,1.223268,0.001373
24598.750000,3,1.222238,1.226830,1.224601,0.001256
24599.000000,3,1.219076,1.224891,1.222156,0.001435
24599.250000,3,1.214566,1.219735,1.217172,0.001448
24599.500000,3,1.207960,1.212864,1.210538,0.001340
24599.750000,3,1.203103,1.207014,1.205000,0.001163
24600.000000,3,1.202684,1.206075,1.204379,0.000866
24600.250000,3,1.195233,1.199499,1.197166,0.001092
24600.500000,3,1.190166,1.194203,1.192011,0.001153
24600.750000,3,1.181424,1.186179,1.183707,0.001363
24601.000000,3,1.169458,1.174657,1.171568,0.001582
24601.250000,3,1.155111,1.160637,1.157677,0.001495
24601.500000,3,1.142681,1.147606,1.144865,0.001414
24601.750000,3,1.134690,1.138233,1.136176,0.001031
24602.000000,3,1.130048,1.133336,1.131343,0.000899
24602.250000,3,1.126108,1.129829,1.127659,0.001089
24602.500000,3,1.120694,1.124582,1.122406,0.001023
24602.750000,3,1.111980,1.116018,1.113605,0.001034
24603.000000,3,1.100810,1.104487,1.102254,0.001208
24603.250000,3,1.090833,1.095713,1.092360,0.001276
24603.500000,3,1.083923,1.088518,1.085629,0.001114
24603.750000,3,1.082136,1.085640,1.083674,0.000963
24604.000000,3,1.083660,1.086409,1.085046,0.000801
24604.250000,3,1.084314,1.087265,1.085787,0.000795
24604.500000,3,1.082706,1.086150,1.084049,0.000929
24604.750000,3,1.078569,1.082252,1.080006,0.000864
24605.000000,3,1.074050,1.076964,1.075588,0.000783
24605.250000,3,1.073384,1.076319,1.074911,0.000738
24605.500000,3,1.078769,1.081229,1.080223,0.000759
24605.750000,3,1.089820,1.093375,1.091464,0.001046
24606.000000,3,1.104335,1.108271,1.106726,0.001196
24606.250000,3,1.119639,1.124540,1.121966,0.001229
24606.500000,3,1.133350,1.136045,1.134828,0.000845
24606.750000,3,1.142230,1.144954,1.143866,0.000768
24607.000000,3,1.148415,1.151123,1.149804,0.000703
24607.250000,3,1.152864,1.155677,1.154375,0.000799
24607.500000,3,1.156690,1.158866,1.158075,0.000609
24607.750000,3,1.160562,1.162852,1.162097,0.000610
24608.000000,3,1.164462,1.167082,1.165963,0.000671
24608.250000,3,1.167984,1.170658,1.169676,0.000713
24608.500000,3,1.171375,1.174674,1.173563,0.000905
24608.750000,3,1.176126,1.178901,1.177966,0.000741
24609.000000,3,1.179923,1.183030,1.182201,0.000799
24609.250000,3,1.183939,1.187028,1.185508,0.000871
24609.500000,3,1.185808,1.189008,1.187585,0.000969
24609.750000,3,1.186265,1.189992,1.188407,0.000946
24610.000000,3,1.187328,1.190347,1.189259,0.000929
24610.250000,3,1.187426,1.192911,1.190486,0.001377
24610.500000,3,1.190598,1.193994,1.192347,0.001085
24610.750000,3,1.192047,1.195989,1.194414,0.001163
24611.000000,3,1.192445,1.196437,1.194860,0.001217
24611.250000,3,1.191074,1.195170,1.193008,0.001114
24611.500000,3,1.187026,1.190537,1.189020,0.001031
24611.750000,3,1.182301,1.185670,1.183936,0.000915
24612.000000,3,1.178959,1.182692,1.180445,0.001073
24612.250000,3,1.176331,1.179575,1.178076,0.000969
24612.500000,3,1.175218,1.178861,1.177163,0.001134
24612.750000,3,1.174870,1.178373,1.176262,0.000893
24613.000000,3,1.173005,1.176187,1.174593,0.001036
24613.250000,3,1.169879,1.173753,1.171754,0.001085
24613.500000,3,1.167281,1.170857,1.169005,0.000991
24613.750000,3,1.165503,1.169238,1.167418,0.001014
24614.000000,3,1.166373,1.170312,1.168240,0.001103
24614.250000,3,1.169111,1.172973,1.171222,0.000990
24614.500000,3,1.172428,1.177234,1.175147,0.001302
24614.750000,3,1.176705,1.181355,1.178641,0.001212
24615.000000,3,1.179094,1.183037,1.181248,0.001150
24615.250000,3,1.181509,1.184964,1.183346,0.001103
24615.500000,3,1.182691,1.187749,1.184782,0.001209
24615.750000,3,1.184040,1.188685,1.186381,0.001295
24616.000000,3,1.186793,1.190263,1.188896,0.000977
24616.250000,3,1.188887,1.192345,1.190906,0.001146
24616.500000,3,1.190636,1.193715,1.192021,0.000982
24616.750000,3,1.189618,1.193761,1.191423,0.001180
24617.000000,3,1.186483,1.191415,1.188633,0.001339
24617.250000,3,1.181340,1.185657,1.183628,0.001461
24617.500000,3,1.173296,1.178137,1.175644,0.001328
24617.750000,3,1.162385,1.167453,1.165373,0.001387
24618.000000,3,1.150009,1.156005,1.152751,0.001706
24618.250000,3,1.133096,1.139780,1.136670,0.001810
24618.500000,3,1.113373,1.119038,1.116669,0.001905
24618.750000,3,1.088240,1.095285,1.092040,0.002276
24619.000000,3,1.058009,1.066523,1.062304,0.002487
24619.250000,3,1.022618,1.032687,1.027477,0.003115
24619.500000,3,0.984113,0.993487,0.989038,0.002960
24619.750000,3,0.942982,0.952841,0.948252,0.003137
24620.000000,3,0.902437,0.911775,0.907043,0.002922
24620.250000,3,0.860224,0.870284,0.865313,0.003130
24620.500000,3,0.816484,0.827418,0.822216,0.003220
24620.750000,3,0.769810,0.781767,0.775828,0.003396
24621.000000,3,0.719529,0.731486,0.725425,0.003546
24621.250000,3,0.665386,0.678117,0.671573,0.003873
24621.500000,3,0.609822,0.622592,0.616435,0.003867
24621.750000,3,0.556577,0.568200,0.562531,0.003525
24622.000000,3,0.506334,0.517587,0.511884,0.003407
24622.250000,3,0.460280,0.470307,0.465181,0.002951
24622.500000,3,0.417980,0.427381,0.422585,0.002724
24622.750000,3,0.380617,0.388306,0.384522,0.002372
24623.000000,3,0.349290,0.355528,0.352223,0.001910
24623.250000,3,0.324253,0.329255,0.326649,0.001399
24623.500000,3,0.307354,0.310194,0.308766,0.000880
24623.750000,3,0.297588,0.299092,0.298303,0.000430
24624.000000,4,0.299726,0.301035,0.300126,0.000326
24624.250000,4,0.303293,0.305790,0.304767,0.000723
24624.500000,4,0.314334,0.318312,0.316488,0.001219
24624.750000,4,0.333860,0.339568,0.336903,0.001732
24625.000000,4,0.359800,0.367162,0.363600,0.002170
24625.250000,4,0.393125,0.402119,0.397938,0.002656
24625.500000,4,0.432808,0.442449,0.437805,0.003009
24625.750000,4,0.479850,0.491123,0.485614,0.003411
24626.000000,4,0.532141,0.545065,0.538876,0.003848
24626.250000,4,0.592267,0.606048,0.599050,0.004064
24626.500000,4,0.654866,0.669429,0.662081,0.004433
24626.750000,4,0.720326,0.735233,0.728014,0.004475
24627.000000,4,0.784793,0.798811,0.791774,0.004205
24627.250000,4,0.846700,0.860703,0.853522,0.004077
24627.500000,4,0.902899,0.915166,0.908780,0.003625
24627.750000,4,0.954267,0.966209,0.959703,0.003420
24628.000000,4,0.999036,1.009910,1.004693,0.003207
24628.250000,4,1.040850,1.052194,1.046512,0.003072
24628.500000,4,1.079297,1.089168,1.083938,0.002908
24628.750000,4,1.114280,1.123063,1.118897,0.002613
24629.000000,4,1.143423,1.152475,1.147976,0.002622
24629.250000,4,1.166768,1.174085,1.170584,0.002202
24629.500000,4,1.180174,1.186869,1.183520,0.002327
24629.750000,4,1.188098,1.193330,1.190496,0.001794
24630.000000,4,1.189662,1.196353,1.193047,0.002164
24630.250000,4,1.194515,1.200526,1.197247,0.002017
24630.500000,4,1.200499,1.206984,1.204145,0.002101
24630.750000,4,1.212126,1.218770,1.215499,0.002200
24631.000000,4,1.222451,1.228505,1.225535,0.002138
24631.250000,4,1.228922,1.235149,1.232427,0.001964
24631.500000,4,1.226799,1.233550,1.230470,0.002089
24631.750000,4,1.220553,1.228099,1.224327,0.002045
24632.000000,4,1.212823,1.218807,1.215782,0.001993
24632.250000,4,1.211043,1.216120,1.213567,0.001761
24632.500000,4,1.214210,1.220006,1.217324,0.001809
24632.750000,4,1.225787,1.231663,1.228589,0.001585
24633.000000,4,1.237437,1.243410,1.240495,0.001735
24633.250000,4,1.247139,1.252062,1.249812,0.001567
24633.500000,4,1.249582,1.253346,1.251722,0.001280
24633.750000,4,1.247990,1.251224,1.249643,0.001050
24634.000000,4,1.243191,1.247280,1.245771,0.001370
24634.250000,4,1.243898,1.247687,1.246014,0.001085
24634.500000,4,1.246929,1.251713,1.249053,0.001453
24634.750000,4,1.255369,1.259535,1.257042,0.001289
24635.000000,4,1.260915,1.264322,1.262464,0.001029
24635.250000,4,1.263354,1.266670,1.264952,0.000974
24635.500000,4,1.258274,1.261439,1.260207,0.000965
24635.750000,4,1.251057,1.254203,1.252707,0.000888
24636.000000,4,1.242139,1.245997,1.243948,0.001003
24636.250000,4,1.236968,1.240125,1.238535,0.000841
24636.500000,4,1.235409,1.238698,1.236811,0.000853
24636.750000,4,1.237834,1.241520,1.239379,0.000909
24637.000000,4,1.240529,1.243689,1.242089,0.000913
24637.250000,4,1.242225,1.244864,1.243599,0.000825
24637.500000,4,1.236454,1.239790,1.238272,0.000903
24637.750000,4,1.225432,1.228874,1.227110,0.000949
24638.000000,4,1.207077,1.211306,1.208791,0.001271
24638.250000,4,1.186526,1.191882,1.188672,0.001506
24638.500000,4,1.167283,1.172489,1.169080,0.001246
24638.750000,4,1.154571,1.158346,1.156286,0.000864
24639.000000,4,1.147675,1.150415,1.149077,0.000733
24639.250000,4,1.147445,1.150085,1.148444,0.000710
24639.500000,4,1.146979,1.149295,1.148189,0.000577
24639.750000,4,1.145558,1.147762,1.146621,0.000614
24640.000000,4,1.158567,1.197756,1.178461,0.011976
24640.250000,4,1.126603,1.129270,1.127909,0.000854
24640.500000,4,1.115035,1.119280,1.116416,0.001045
24640.750000,4,1.109478,1.111608,1.110262,0.000571
24641.000000,4,1.108131,1.111107,1.109599,0.000648
24641.250000,4,1.114567,1.116995,1.115567,0.000578
24641.500000,4,1.119858,1.123081,1.121960,0.000737
24641.750000,4,1.126991,1.128864,1.127725,0.000485
24642.000000,4,1.127528,1.128856,1.128117,0.000423
24642.250000,4,1.125099,1.126927,1.126238,0.000579
24642.500000,4,1.122360,1.124574,1.123677,0.000535
24642.750000,4,1.123820,1.126201,1.124983,0.000484
24643.000000,4,1.127481,1.130909,1.129649,0.000763
24643.250000,4,1.136543,1.140055,1.138399,0.000946
24643.500000,4,1.144284,1.147752,1.146553,0.000890
24643.750000,4,1.151735,1.154607,1.153221,0.000832
24644.000000,4,1.154236,1.157222,1.155872,0.000728
24644.250000,4,1.155546,1.158869,1.157498,0.000886
24644.500000,4,1.157256,1.159682,1.158450,0.000716
24644.750000,4,1.160017,1.164153,1.162712,0.000944
24645.000000,4,1.165888,1.170208,1.168274,0.001011
24645.250000,4,1.173179,1.177872,1.176116,0.001273
24645.500000,4,1.179460,1.183487,1.181652,0.001133
24645.750000,4,1.183998,1.187648,1.186004,0.001270
24646.000000,4,1.183723,1.187194,1.185527,0.001164
24646.250000,4,1.180186,1.185717,1.182628,0.001683
24646.500000,4,1.173629,1.177665,1.175750,0.001203
24646.750000,4,1.166143,1.171373,1.168634,0.001654
24647.000000,4,1.156091,1.161911,1.159295,0.001725
24647.250000,4,1.147583,1.153128,1.150447,0.001677
24647.500000,4,1.136573,1.142768,1.139240,0.001764
24647.750000,4,1.125429,1.131135,1.128203,0.001866
24648.000000,4,1.110844,1.117294,1.113770,0.001768
24648.250000,4,1.095228,1.101461,1.098107,0.001978
24648.500000,4,1.076475,1.083343,1.080273,0.002086
24648.750000,4,1.059265,1.067129,1.062960,0.002269
24649.000000,4,1.041369,1.048211,1.045101,0.002153
24649.250000,4,1.025681,1.032367,1.029130,0.002123
24649.500000,4,1.008106,1.015582,1.012225,0.002135
24649.750000,4,0.992392,0.999034,0.995876,0.002135
24650.000000,4,0.974163,0.980953,0.977600,0.002176
24650.250000,4,0.954560,0.963007,0.959056,0.002373
24650.500000,4,0.935926,0.943203,0.940002,0.002146
24650.750000,4,0.920223,0.927034,0.923778,0.002103
24651.000000,4,0.903882,0.909882,0.907494,0.001990
24651.250000,4,0.890101,0.897205,0.893517,0.002102
24651.500000,4,0.873664,0.880696,0.877230,0.002116
24651.750000,4,0.854115,0.861846,0.858026,0.002221
24652.000000,4,0.828072,0.837475,0.832946,0.002565
24652.250000,4,0.798557,0.809139,0.803716,0.002849
