# freq,if,real_min,real_max,real_ave,real_rms
23563.750000,2,0.791670,0.798595,0.795582,0.001965
23564.000000,2,0.828223,0.833885,0.831116,0.001720
23564.250000,2,0.859528,0.864886,0.862330,0.001518
23564.500000,2,0.887567,0.892343,0.889891,0.001369
23564.750000,2,0.910548,0.915196,0.913246,0.001269
23565.000000,2,0.930809,0.934303,0.932383,0.000941
23565.250000,2,0.945078,0.948645,0.946818,0.000895
23565.500000,2,0.956353,0.958649,0.957298,0.000724
23565.750000,2,0.963206,0.965909,0.964436,0.000798
23566.000000,2,0.969138,0.971161,0.970262,0.000587
23566.250000,2,0.974850,0.977294,0.975921,0.000705
23566.500000,2,0.978913,0.982084,0.980698,0.000823
23566.750000,2,0.983616,0.985929,0.984842,0.000655
23567.000000,2,0.986332,0.988422,0.987277,0.000629
23567.250000,2,0.988063,0.989857,0.988841,0.000570
23567.500000,2,0.990060,0.991742,0.990810,0.000556
23567.750000,2,0.993387,0.995329,0.994505,0.000586
23568.000000,2,0.998811,1.001280,1.000115,0.000587
23568.250000,2,1.005295,1.007406,1.006267,0.000639
23568.500000,2,1.011690,1.013263,1.012509,0.000430
23568.750000,2,1.017704,1.019114,1.018391,0.000476
23569.000000,2,1.022493,1.024858,1.023666,0.000649
23569.250000,2,1.027544,1.029867,1.028771,0.000603
23569.500000,2,1.032815,1.035098,1.034340,0.000578
23569.750000,2,1.038708,1.041248,1.039849,0.000628
23570.000000,2,1.044297,1.045726,1.044883,0.000439
23570.250000,2,1.047868,1.050266,1.049391,0.000587
23570.500000,2,1.052586,1.053568,1.053089,0.000251
23570.750000,2,1.056960,1.058477,1.057683,0.000428
23571.000000,2,1.062545,1.064735,1.063518,0.000570
23571.250000,2,1.069486,1.072008,1.070796,0.000685
23571.500000,2,1.077869,1.080169,1.079064,0.000675
23571.750000,2,1.086081,1.088299,1.087379,0.000667
23572.000000,2,1.094482,1.096901,1.095544,0.000706
23572.250000,2,1.100567,1.102128,1.101465,0.000480
23572.500000,2,1.106831,1.108881,1.108045,0.000534
23572.750000,2,1.114212,1.116466,1.115571,0.000618
23573.000000,2,1.122490,1.125053,1.123803,0.000671
23573.250000,2,1.130888,1.134216,1.132280,0.000825
23573.500000,2,1.139206,1.141087,1.140106,0.000584
23573.750000,2,1.146408,1.148597,1.147351,0.000605
23574.000000,2,1.152926,1.154891,1.153917,0.000567
23574.250000,2,1.159961,1.161537,1.160810,0.000445
23574.500000,2,1.167148,1.168894,1.167825,0.000480
23574.750000,2,1.172670,1.175874,1.174946,0.000762
23575.000000,2,1.180277,1.182626,1.181529,0.000613
23575.250000,2,1.185940,1.188019,1.186981,0.000508
23575.500000,2,1.191811,1.193199,1.192473,0.000465
23575.750000,2,1.196894,1.198264,1.197688,0.000442
23576.000000,2,1.206153,1.208656,1.207465,0.000761
23576.250000,2,1.209725,1.211921,1.210677,0.000559
23576.500000,2,1.215793,1.217809,1.216896,0.000621
23576.750000,2,1.220977,1.222339,1.221785,0.000381
23577.000000,2,1.224702,1.226401,1.225473,0.000448
23577.250000,2,1.227679,1.229024,1.228511,0.000377
23577.500000,2,1.230445,1.232670,1.231688,0.000705
23577.750000,2,1.234140,1.236328,1.235168,0.000669
23578.000000,2,1.237219,1.239825,1.238356,0.000655
23578.250000,2,1.239200,1.241533,1.240004,0.000571
23578.500000,2,1.239404,1.240957,1.240202,0.000443
23578.750000,2,1.237994,1.239985,1.239029,0.000543
23579.000000,2,1.236327,1.238520,1.237694,0.000536
23579.250000,2,1.235415,1.237417,1.236586,0.000503
23579.500000,2,1.234664,1.236416,1.235539,0.000441
23579.750000,2,1.232541,1.234869,1.233646,0.000681
23580.000000,2,1.229531,1.231404,1.230563,0.000573
23580.250000,2,1.225690,1.227689,1.226565,0.000530
23580.500000,2,1.222575,1.224021,1.223397,0.000479
23580.750000,2,1.220560,1.222478,1.221867,0.000576
23581.000000,2,1.222336,1.224442,1.223341,0.000572
23581.250000,2,1.224852,1.226656,1.225790,0.000410
23581.500000,2,1.226641,1.229234,1.228070,0.000683
23581.750000,2,1.229060,1.231135,1.230026,0.000678
23582.000000,2,1.230975,1.233191,1.231699,0.000571
23582.250000,2,1.233578,1.235926,1.234604,0.000614
23582.500000,2,1.238889,1.241226,1.239854,0.000731
23582.750000,2,1.247131,1.249459,1.248189,0.000713
23583.000000,2,1.256862,1.259748,1.258187,0.000839
23583.250000,2,1.266083,1.268718,1.267283,0.000647
23583.500000,2,1.272559,1.275238,1.274229,0.000774
23583.750000,2,1.277953,1.280695,1.279363,0.000780
23584.000000,2,1.283097,1.285427,1.284137,0.000618
23584.250000,2,1.287562,1.290413,1.289334,0.000721
23584.500000,2,1.293125,1.296087,1.294783,0.000851
23584.750000,2,1.297849,1.301048,1.299224,0.000863
23585.000000,2,1.299679,1.302509,1.301215,0.000753
23585.250000,2,1.298350,1.301128,1.299725,0.000809
23585.500000,2,1.293742,1.296748,1.294819,0.000858
23585.750000,2,1.286193,1.288882,1.287585,0.000832
23586.000000,2,1.277364,1.280714,1.279140,0.000838
23586.250000,2,1.266264,1.269983,1.268372,0.001053
23586.500000,2,1.251409,1.255329,1.253239,0.001298
23586.750000,2,1.231204,1.236207,1.233415,0.001341
23587.000000,2,1.205167,1.211854,1.207834,0.001755
23587.250000,2,1.174241,1.181145,1.177528,0.002081
23587.500000,2,1.139487,1.146833,1.142976,0.002036
23587.750000,2,1.100760,1.109502,1.104765,0.002309
23588.000000,2,1.057823,1.066779,1.061753,0.002661
23588.250000,2,1.008010,1.017271,1.012476,0.002629
23588.500000,2,0.952423,0.963127,0.957313,0.003024
23588.750000,2,0.893016,0.903904,0.897643,0.003163
23589.000000,2,0.830029,0.841293,0.834783,0.003234
23589.250000,2,0.766574,0.778454,0.771247,0.003342
23589.500000,2,0.702907,0.714183,0.707744,0.003256
23589.750000,2,0.639882,0.651488,0.644819,0.003244
23590.000000,2,0.578812,0.589347,0.583267,0.003084
23590.250000,2,0.520270,0.530431,0.524825,0.002873
23590.500000,2,0.467116,0.475620,0.470903,0.002550
23590.750000,2,0.419811,0.427625,0.423157,0.002292
23591.000000,2,0.379980,0.386798,0.383074,0.001877
23591.250000,2,0.348872,0.354184,0.351177,0.001505
23591.500000,2,0.326055,0.330166,0.327993,0.001075
23591.750000,2,0.312726,0.314839,0.313748,0.000532
23592.000000,3,0.307075,0.307958,0.307506,0.000251
23592.250000,3,0.310782,0.312480,0.311406,0.000448
23592.500000,3,0.321182,0.324685,0.322775,0.000874
23592.750000,3,0.339328,0.343313,0.341612,0.001160
23593.000000,3,0.364733,0.370105,0.367776,0.001513
23593.250000,3,0.396931,0.403159,0.400625,0.001871
23593.500000,3,0.435613,0.443177,0.439788,0.002237
23593.750000,3,0.479736,0.487896,0.484199,0.002417
23594.000000,3,0.528261,0.537248,0.533269,0.002595
23594.250000,3,0.580273,0.590660,0.585997,0.002907
23594.500000,3,0.636180,0.646254,0.641731,0.002945
23594.750000,3,0.692802,0.703163,0.698671,0.002977
23595.000000,3,0.749466,0.759703,0.755199,0.002968
23595.250000,3,0.803670,0.814602,0.810028,0.003001
23595.500000,3,0.857395,0.866684,0.862447,0.002682
23595.750000,3,0.906900,0.917110,0.912278,0.002779
23596.000000,3,0.954674,0.963254,0.959443,0.002565
23596.250000,3,0.998806,1.007660,1.003471,0.002626
23596.500000,3,1.038810,1.046607,1.043139,0.002222
23596.750000,3,1.073389,1.081429,1.077806,0.002044
23597.000000,3,1.104208,1.110159,1.107483,0.001601
23597.250000,3,1.128480,1.134543,1.131810,0.001623
23597.500000,3,1.149603,1.154700,1.152447,0.001551
23597.750000,3,1.166114,1.170947,1.169039,0.001510
23598.000000,3,1.179835,1.183834,1.181886,0.001285
23598.250000,3,1.188217,1.191923,1.190155,0.001159
23598.500000,3,1.192671,1.196131,1.194687,0.001012
23598.750000,3,1.194751,1.197929,1.196111,0.000976
23599.000000,3,1.194665,1.197339,1.195908,0.001001
23599.250000,3,1.192751,1.195983,1.193977,0.000952
23599.500000,3,1.189040,1.192168,1.190701,0.000913
23599.750000,3,1.183718,1.186814,1.184901,0.000936
23600.000000,3,1.175307,1.178712,1.177314,0.001019
23600.250000,3,1.166361,1.169388,1.167709,0.000761
23600.500000,3,1.156876,1.160240,1.158397,0.001119
23600.750000,3,1.147101,1.150670,1.149218,0.001013
23601.000000,3,1.139386,1.142644,1.141273,0.000897
23601.250000,3,1.132341,1.134868,1.133591,0.000758
23601.500000,3,1.123345,1.126458,1.124963,0.000954
23601.750000,3,1.114086,1.117383,1.115828,0.000861
23602.000000,3,1.105424,1.109396,1.107176,0.001039
23602.250000,3,1.097494,1.100277,1.099030,0.000726
23602.500000,3,1.091021,1.093494,1.092104,0.000715
23602.750000,3,1.084239,1.087468,1.086114,0.000864
23603.000000,3,1.079569,1.081605,1.080649,0.000699
23603.250000,3,1.073253,1.076714,1.074976,0.000875
23603.500000,3,1.068740,1.071077,1.069993,0.000704
23603.750000,3,1.064793,1.066830,1.065836,0.000563
23604.000000,3,1.063355,1.065577,1.064445,0.000634
23604.250000,3,1.062872,1.065671,1.064222,0.000739
23604.500000,3,1.063204,1.065632,1.064653,0.000749
23604.750000,3,1.063345,1.066176,1.064594,0.000854
23605.000000,3,1.062922,1.064840,1.064184,0.000427
23605.250000,3,1.062321,1.064589,1.063173,0.000617
23605.500000,3,1.062238,1.064127,1.063039,0.000560
23605.750000,3,1.063576,1.065909,1.064419,0.000647
23606.000000,3,1.066467,1.068779,1.067347,0.000616
23606.250000,3,1.069391,1.071553,1.070250,0.000550
23606.500000,3,1.072151,1.073992,1.072791,0.000430
23606.750000,3,1.074169,1.076220,1.075311,0.000658
23607.000000,3,1.077514,1.079508,1.078332,0.000548
23607.250000,3,1.081036,1.083198,1.082134,0.000609
23607.500000,3,1.085325,1.087908,1.086776,0.000703
23607.750000,3,1.090947,1.092750,1.092143,0.000529
23608.000000,3,1.096041,1.097544,1.096746,0.000481
23608.250000,3,1.099216,1.100634,1.100135,0.000458
23608.500000,3,1.102580,1.103772,1.103191,0.000352
23608.750000,3,1.105248,1.107505,1.106470,0.000561
23609.000000,3,1.109242,1.111262,1.110564,0.000602
23609.250000,3,1.114508,1.116591,1.115312,0.000488
23609.500000,3,1.119333,1.121597,1.120293,0.000608
23609.750000,3,1.123816,1.125866,1.124540,0.000544
23610.000000,3,1.128042,1.129429,1.128652,0.000506
23610.250000,3,1.132267,1.134216,1.133366,0.000553
23610.500000,3,1.137717,1.140771,1.139617,0.000809
23610.750000,3,1.146162,1.148201,1.147188,0.000478
23611.000000,3,1.154718,1.157384,1.155939,0.000743
23611.250000,3,1.163093,1.165180,1.163926,0.000611
23611.500000,3,1.168761,1.170709,1.170111,0.000522
23611.750000,3,1.174210,1.175988,1.175146,0.000500
23612.000000,3,1.177962,1.180215,1.179339,0.000682
23612.250000,3,1.182117,1.184481,1.183265,0.000610
23612.500000,3,1.185527,1.187355,1.186667,0.000600
23612.750000,3,1.187446,1.189636,1.188759,0.000633
23613.000000,3,1.187557,1.190589,1.188968,0.000815
23613.250000,3,1.186623,1.189740,1.188134,0.000876
23613.500000,3,1.185893,1.189570,1.187602,0.000949
23613.750000,3,1.187517,1.191081,1.189199,0.000902
23614.000000,3,1.190636,1.194170,1.192089,0.001064
23614.250000,3,1.194547,1.197237,1.196148,0.000731
23614.500000,3,1.196567,1.200327,1.198879,0.001064
23614.750000,3,1.197914,1.200735,1.199538,0.000759
23615.000000,3,1.197833,1.200636,1.199032,0.000765
23615.250000,3,1.196895,1.200169,1.198872,0.000984
23615.500000,3,1.200928,1.203381,1.202200,0.000766
23615.750000,3,1.207146,1.209994,1.208323,0.000710
23616.000000,3,1.214726,1.218314,1.216434,0.001127
23616.250000,3,1.221802,1.224782,1.223273,0.000917
23616.500000,3,1.226033,1.229510,1.227700,0.001049
23616.750000,3,1.227489,1.230808,1.229127,0.001130
23617.000000,3,1.227772,1.231186,1.229432,0.001148
23617.250000,3,1.226083,1.230542,1.228504,0.001196
23617.500000,3,1.225847,1.229659,1.227398,0.000989
23617.750000,3,1.222054,1.226512,1.223809,0.001535
23618.000000,3,1.213664,1.218006,1.215651,0.001446
23618.250000,3,1.200733,1.205286,1.202931,0.001582
23618.500000,3,1.184490,1.189430,1.186742,0.001514
23618.750000,3,1.165925,1.171215,1.168047,0.001666
23619.000000,3,1.144957,1.150303,1.147738,0.001626
23619.250000,3,1.121345,1.128040,1.124338,0.001887
23619.500000,3,1.092370,1.099835,1.095364,0.002145
23619.750000,3,1.055380,1.063335,1.059152,0.002461
23620.000000,3,1.011625,1.021206,1.015929,0.002842
23620.250000,3,0.962612,0.971864,0.966890,0.002898
23620.500000,3,0.909869,0.920832,0.914370,0.003032
23620.750000,3,0.854782,0.865046,0.859159,0.002929
23621.000000,3,0.796652,0.807337,0.801518,0.003065
23621.250000,3,0.735957,0.748169,0.741440,0.003428
23621.500000,3,0.675028,0.686491,0.679658,0.003269
23621.750000,3,0.613615,0.624442,0.618142,0.003085
23622.000000,3,0.555131,0.565018,0.559436,0.002870
23622.250000,3,0.500680,0.510193,0.504578,0.002727
23622.500000,3,0.451790,0.459994,0.455094,0.002400
23622.750000,3,0.407950,0.416013,0.411573,0.002124
23623.000000,3,0.372480,0.378191,0.374974,0.001636
23623.250000,3,0.343988,0.347862,0.345746,0.001170
23623.500000,3,0.323468,0.326706,0.324963,0.000828
23623.750000,3,0.311677,0.313510,0.312429,0.000477
23624.000000,4,0.273874,0.274633,0.274323,0.000236
23624.250000,4,0.277205,0.278615,0.277889,0.000366
23624.500000,4,0.287016,0.289965,0.288677,0.000723
23624.750000,4,0.304131,0.308288,0.306637,0.001099
23625.000000,4,0.328301,0.333398,0.331342,0.001453
23625.250000,4,0.358894,0.364976,0.362325,0.001738
23625.500000,4,0.395365,0.402747,0.399866,0.002090
23625.750000,4,0.438594,0.446666,0.443179,0.002375
23626.000000,4,0.485648,0.495311,0.491337,0.002676
23626.250000,4,0.537400,0.547283,0.542981,0.002775
23626.500000,4,0.591343,0.601292,0.596551,0.002920
23626.750000,4,0.644768,0.655376,0.650813,0.002930
23627.000000,4,0.698199,0.708760,0.704201,0.002852
23627.250000,4,0.750796,0.760732,0.756445,0.002920
23627.500000,4,0.799902,0.809991,0.805997,0.002772
23627.750000,4,0.846536,0.855428,0.851678,0.002425
23628.000000,4,0.887669,0.895396,0.891833,0.002334
23628.250000,4,0.922928,0.930613,0.927179,0.002225
23628.500000,4,0.955210,0.961585,0.958799,0.001794
23628.750000,4,0.985400,0.993003,0.989621,0.002092
23629.000000,4,1.016069,1.023758,1.020179,0.002123
23629.250000,4,1.046655,1.052807,1.049740,0.001800
23629.500000,4,1.072741,1.079447,1.076336,0.002144
23629.750000,4,1.094605,1.100223,1.097809,0.001577
23630.000000,4,1.111478,1.116766,1.114397,0.001461
23630.250000,4,1.124621,1.128605,1.126749,0.001220
23630.500000,4,1.135868,1.138975,1.137789,0.001037
23630.750000,4,1.145904,1.149485,1.147867,0.001188
23631.000000,4,1.154787,1.159424,1.157364,0.001289
23631.250000,4,1.162005,1.165581,1.163703,0.001101
23631.500000,4,1.166219,1.169025,1.167886,0.000890
23631.750000,4,1.168485,1.171853,1.170150,0.001092
23632.000000,4,1.170921,1.173523,1.172256,0.000794
23632.250000,4,1.173556,1.176946,1.175399,0.000888
23632.500000,4,1.178089,1.181464,1.180063,0.001033
23632.750000,4,1.183181,1.186383,1.184969,0.001077
23633.000000,4,1.186808,1.189682,1.188419,0.000967
23633.250000,4,1.188816,1.191861,1.190551,0.000915
23633.500000,4,1.190719,1.194488,1.192830,0.000896
23633.750000,4,1.194996,1.197956,1.196426,0.000849
23634.000000,4,1.201012,1.203693,1.202556,0.000762
23634.250000,4,1.206573,1.210953,1.209299,0.001132
23634.500000,4,1.215149,1.217899,1.216772,0.000899
23634.750000,4,1.220580,1.223924,1.222548,0.000831
23635.000000,4,1.225931,1.228132,1.227314,0.000607
23635.250000,4,1.230990,1.233816,1.232364,0.000856
23635.500000,4,1.236868,1.240380,1.238644,0.001003
23635.750000,4,1.244855,1.248381,1.246420,0.001017
23636.000000,4,1.252678,1.256187,1.254462,0.000985
23636.250000,4,1.259736,1.263001,1.261342,0.000801
23636.500000,4,1.263714,1.267772,1.266109,0.001029
23636.750000,4,1.267031,1.270418,1.268791,0.000900
23637.000000,4,1.269440,1.271694,1.270451,0.000575
23637.250000,4,1.270538,1.273086,1.271899,0.000622
23637.500000,4,1.272111,1.274041,1.273095,0.000505
23637.750000,4,1.271519,1.274586,1.273152,0.000686
23638.000000,4,1.271118,1.272699,1.271983,0.000392
23638.250000,4,1.268412,1.269931,1.268990,0.000314
23638.500000,4,1.265112,1.267865,1.265954,0.000637
23638.750000,4,1.262907,1.265415,1.263961,0.000601
23639.000000,4,1.262753,1.264823,1.263661,0.000551
23639.250000,4,1.263229,1.265629,1.264621,0.000669
23639.500000,4,1.264985,1.266300,1.265575,0.000284
23639.750000,4,1.265825,1.267017,1.266418,0.000398
23640.000000,4,1.265932,1.267914,1.267117,0.000577
23640.250000,4,1.265790,1.267413,1.266811,0.000391
23640.500000,4,1.265751,1.268081,1.266733,0.000557
23640.750000,4,1.264922,1.267393,1.266674,0.000605
23641.000000,4,1.264408,1.266742,1.265290,0.000619
23641.250000,4,1.261336,1.263441,1.262529,0.000643
23641.500000,4,1.258580,1.261213,1.259747,0.000718
23641.750000,4,1.256301,1.259196,1.257786,0.000789
23642.000000,4,1.255711,1.258029,1.256986,0.000696
23642.250000,4,1.255922,1.259107,1.257103,0.000800
23642.500000,4,1.255462,1.258169,1.256616,0.000799
23642.750000,4,1.252861,1.256501,1.254693,0.001075
23643.000000,4,1.248681,1.251945,1.250480,0.000827
23643.250000,4,1.244822,1.247548,1.245867,0.000731
23643.500000,4,1.240630,1.243629,1.242251,0.000877
23643.750000,4,1.238546,1.240791,1.239612,0.000671
23644.000000,4,1.236418,1.239020,1.237471,0.000780
23644.250000,4,1.231328,1.235046,1.233273,0.001092
23644.500000,4,1.225322,1.228627,1.226803,0.000887
23644.750000,4,1.216512,1.219671,1.217834,0.000921
23645.000000,4,1.206283,1.210197,1.208144,0.001127
23645.250000,4,1.196823,1.201261,1.199443,0.001291
23645.500000,4,1.190003,1.193274,1.191734,0.000945
23645.750000,4,1.182533,1.186093,1.184178,0.000987
23646.000000,4,1.173394,1.178049,1.175470,0.001212
23646.250000,4,1.162922,1.166666,1.164751,0.001085
23646.500000,4,1.151822,1.155606,1.153441,0.001038
23646.750000,4,1.140992,1.144764,1.142981,0.001091
23647.000000,4,1.133326,1.136337,1.134680,0.001004
23647.250000,4,1.125413,1.129468,1.127333,0.001153
23647.500000,4,1.118905,1.122200,1.120332,0.000967
23647.750000,4,1.110216,1.113891,1.111854,0.001113
23648.000000,4,1.099967,1.103531,1.101657,0.001129
23648.250000,4,1.088821,1.092374,1.090936,0.001012
23648.500000,4,1.080532,1.083833,1.082138,0.001024
23648.750000,4,1.073017,1.076581,1.074565,0.001058
23649.000000,4,1.065467,1.069714,1.067786,0.001237
23649.250000,4,1.057810,1.061489,1.059209,0.001241
23649.500000,4,1.045788,1.049649,1.047791,0.001152
23649.750000,4,1.031648,1.036433,1.033768,0.001437
23650.000000,4,1.016941,1.021964,1.019258,0.001461
23650.250000,4,1.001928,1.007622,1.004483,0.001510
23650.500000,4,0.987643,0.992265,0.989958,0.001438
23650.750000,4,0.970619,0.975782,0.973210,0.001479
23651.000000,4,0.949377,0.955081,0.952404,0.001858
23651.250000,4,0.922393,0.928594,0.925517,0.001844
23651.500000,4,0.890180,0.897383,0.893391,0.002151
23651.750000,4,0.853673,0.861950,0.857707,0.002298
23652.000000,4,0.815998,0.823773,0.819363,0.002290
23652.250000,4,0.775023,0.782513,0.778599,0.002408
