# freq,if,real_min,real_max,real_ave,real_rms
7673.250000,2,1.008801,1.022300,1.014540,0.003813
7673.500000,2,1.006867,1.019993,1.013986,0.003198
7673.750000,2,1.024657,1.038806,1.030870,0.003632
7674.000000,2,1.012723,1.022034,1.016691,0.002570
7674.250000,2,1.023755,1.036210,1.029452,0.003436
7674.500000,2,1.019170,1.028391,1.023425,0.002569
7674.750000,2,1.043691,1.054144,1.047924,0.002972
7675.000000,2,1.044741,1.051705,1.047852,0.002058
7675.250000,2,1.063993,1.074615,1.069314,0.002973
7675.500000,2,1.059307,1.067565,1.063056,0.002200
7675.750000,2,1.080601,1.090122,1.085121,0.002647
7676.000000,2,1.734065,1.918262,1.814261,0.048982
7676.250000,2,1.115729,1.124490,1.119892,0.002477
7676.500000,2,1.119911,1.127187,1.124430,0.001751
7676.750000,2,1.141904,1.151222,1.146613,0.002588
7677.000000,2,1.132943,1.138806,1.135851,0.001636
7677.250000,2,1.146331,1.154550,1.150326,0.002397
7677.500000,2,1.144131,1.151002,1.148136,0.001920
7677.750000,2,1.178507,1.187524,1.182908,0.002456
7678.000000,2,1.191620,1.200186,1.197470,0.001968
7678.250000,2,1.227101,1.236262,1.231894,0.002451
7678.500000,2,1.223726,1.235098,1.228647,0.002315
7678.750000,2,1.236190,1.243931,1.240280,0.002454
7679.000000,2,1.224273,1.230345,1.228306,0.001573
7679.250000,2,1.248044,1.254609,1.251620,0.001830
7679.500000,2,1.254488,1.261501,1.259123,0.001657
7679.750000,2,1.292620,1.299522,1.296399,0.002136
7680.000000,2,1.300170,1.323775,1.306078,0.005065
7680.250000,2,1.322024,1.330638,1.327792,0.002158
7680.500000,2,1.319074,1.326459,1.323489,0.001942
7680.750000,2,1.339495,1.350191,1.346922,0.002588
7681.000000,2,1.345370,1.352526,1.349569,0.001974
7681.250000,2,1.373305,1.378776,1.376533,0.001395
7681.500000,2,1.366172,1.371431,1.368698,0.001616
7681.750000,2,1.372120,1.378401,1.376012,0.001495
7682.000000,2,1.352033,1.359327,1.355750,0.001846
7682.250000,2,1.365209,1.370076,1.367964,0.001615
7682.500000,2,1.363719,1.373111,1.368928,0.002543
7682.750000,2,1.399340,1.409707,1.403550,0.002648
7683.000000,2,1.406208,1.420083,1.412038,0.003380
7683.250000,2,1.431591,1.442792,1.436127,0.002670
7683.500000,2,1.421436,1.435325,1.428650,0.003786
7683.750000,2,1.443005,1.456205,1.448170,0.003340
7684.000000,2,1.446889,1.462653,1.454793,0.004485
7684.250000,2,1.486453,1.502007,1.494681,0.004143
7684.500000,2,1.499334,1.517180,1.508514,0.005139
7684.750000,2,1.523929,1.541570,1.534237,0.004781
7685.000000,2,1.507602,1.527537,1.519354,0.005421
7685.250000,2,1.512625,1.531722,1.523449,0.005136
7685.500000,2,1.497966,1.520465,1.510257,0.006016
7685.750000,2,1.523529,1.544977,1.535166,0.005720
7686.000000,2,1.528552,1.554296,1.541968,0.006931
7686.250000,2,1.553596,1.576123,1.565896,0.006088
7686.500000,2,1.533974,1.559902,1.548729,0.007134
7686.750000,2,1.527304,1.550147,1.540779,0.006471
7687.000000,2,1.490347,1.516613,1.505261,0.007088
7687.250000,2,1.485744,1.510206,1.499150,0.006505
7687.500000,2,1.455158,1.481981,1.470407,0.007384
7687.750000,2,1.440858,1.465313,1.454699,0.006743
7688.000000,2,1.376890,1.403565,1.392409,0.007710
7688.250000,2,1.317286,1.338885,1.331349,0.006549
7688.500000,2,1.218708,1.243227,1.234660,0.007210
7688.750000,2,1.150965,1.172031,1.164297,0.006136
7689.000000,2,1.062006,1.084612,1.075800,0.006622
7689.250000,2,1.002832,1.020992,1.014382,0.005368
7689.500000,2,0.910325,0.931570,0.923238,0.006357
7689.750000,2,0.837339,0.854260,0.848065,0.005219
7690.000000,2,0.732511,0.750497,0.743674,0.005448
7690.250000,2,0.659192,0.673875,0.668154,0.004462
7690.500000,2,0.567598,0.583661,0.577703,0.004994
7690.750000,2,0.515290,0.528058,0.522990,0.003887
7691.000000,2,0.444855,0.459335,0.453519,0.004271
7691.250000,2,0.412306,0.423171,0.419021,0.003289
7691.500000,2,0.363115,0.375902,0.370448,0.003659
7691.750000,2,0.354595,0.364824,0.360535,0.002890
7692.000000,3,0.315075,0.317319,0.316280,0.000677
7692.250000,3,0.316749,0.319195,0.317860,0.000675
7692.500000,3,0.320999,0.323932,0.322126,0.000765
7692.750000,3,0.324834,0.327597,0.326087,0.000683
7693.000000,3,0.328341,0.330171,0.329073,0.000508
7693.250000,3,0.331109,0.333129,0.331809,0.000519
7693.500000,3,0.337163,0.339016,0.338069,0.000453
7693.750000,3,0.348073,0.350573,0.349186,0.000566
7694.000000,3,0.364299,0.367615,0.366225,0.000724
7694.250000,3,0.385160,0.387583,0.386493,0.000705
7694.500000,3,0.405965,0.409289,0.408065,0.000860
7694.750000,3,0.427768,0.431170,0.429847,0.000882
7695.000000,3,0.450611,0.454440,0.453175,0.000931
7695.250000,3,0.475569,0.480104,0.478396,0.001145
7695.500000,3,0.502884,0.506756,0.505336,0.001088
7695.750000,3,0.528967,0.532266,0.530693,0.000997
7696.000000,3,0.549915,0.554324,0.552610,0.001104
7696.250000,3,0.567907,0.572873,0.571234,0.001236
7696.500000,3,0.588173,0.592111,0.590493,0.001054
7696.750000,3,0.609910,0.614773,0.612832,0.001453
7697.000000,3,0.635345,0.640852,0.638625,0.001439
7697.250000,3,0.659978,0.664874,0.662747,0.001609
7697.500000,3,0.678863,0.682711,0.681009,0.001055
7697.750000,3,0.687233,0.692804,0.690580,0.001349
7698.000000,3,0.695088,0.699046,0.697277,0.001070
7698.250000,3,0.702876,0.707752,0.705686,0.001297
7698.500000,3,0.717755,0.722728,0.720600,0.001257
7698.750000,3,0.736414,0.741778,0.739226,0.001235
7699.000000,3,0.751539,0.757684,0.755339,0.001357
7699.250000,3,0.762499,0.766792,0.764500,0.001004
7699.500000,3,0.763126,0.769683,0.767417,0.001320
7699.750000,3,0.768860,0.772766,0.770603,0.000965
7700.000000,3,0.778304,0.782926,0.780779,0.001181
7700.250000,3,0.795167,0.801414,0.799071,0.001512
7700.500000,3,0.820871,0.824622,0.822588,0.000990
7700.750000,3,0.842057,0.846208,0.844117,0.001089
7701.000000,3,0.857458,0.861842,0.859591,0.001045
7701.250000,3,0.867720,0.872515,0.870255,0.001082
7701.500000,3,0.878914,0.882458,0.880335,0.000899
7701.750000,3,0.888976,0.894059,0.891900,0.001162
7702.000000,3,0.902986,0.906467,0.904213,0.000897
7702.250000,3,0.907724,0.913733,0.911340,0.001509
7702.500000,3,0.911371,0.915115,0.913226,0.001031
7702.750000,3,0.909671,0.913701,0.911778,0.001209
7703.000000,3,0.910763,0.915459,0.913276,0.001222
7703.250000,3,0.918321,0.924511,0.921367,0.001397
7703.500000,3,0.933844,0.938674,0.936239,0.001264
7703.750000,3,0.949474,0.954421,0.951848,0.001188
7704.000000,3,0.959962,0.966571,0.963515,0.001881
7704.250000,3,0.966105,0.973180,0.970575,0.001866
7704.500000,3,0.974575,0.979774,0.977040,0.001442
7704.750000,3,0.983188,0.989150,0.985686,0.001513
7705.000000,3,0.992116,1.001001,0.997335,0.002287
7705.250000,3,1.006894,1.013302,1.009610,0.001971
7705.500000,3,1.015939,1.022556,1.018886,0.001869
7705.750000,3,1.018683,1.027366,1.023810,0.002349
7706.000000,3,1.025468,1.034358,1.030107,0.002363
7706.250000,3,1.034242,1.045040,1.040887,0.002519
7706.500000,3,1.051173,1.058857,1.055010,0.002388
7706.750000,3,1.061685,1.069158,1.065251,0.002116
7707.000000,3,1.061444,1.069843,1.065371,0.002305
7707.250000,3,1.049888,1.058581,1.055098,0.002137
7707.500000,3,1.038937,1.048078,1.043714,0.002326
7707.750000,3,1.037109,1.046349,1.042698,0.001965
7708.000000,3,1.052563,1.062138,1.057935,0.002149
7708.250000,3,1.080705,1.089649,1.085430,0.002433
7708.500000,3,1.112144,1.119528,1.116113,0.002088
7708.750000,3,1.132928,1.140918,1.137936,0.002046
7709.000000,3,1.144390,1.151716,1.148382,0.001765
7709.250000,3,1.149701,1.156382,1.153742,0.001739
7709.500000,3,1.161737,1.166685,1.164481,0.001286
7709.750000,3,1.178988,1.185619,1.183284,0.001453
7710.000000,3,1.198563,1.208803,1.205400,0.002099
7710.250000,3,1.218234,1.224370,1.221711,0.001412
7710.500000,3,1.225644,1.230104,1.227983,0.001186
7710.750000,3,1.225794,1.230910,1.228483,0.001425
7711.000000,3,1.232255,1.237650,1.235095,0.001223
7711.250000,3,1.248130,1.255164,1.253010,0.001483
7711.500000,3,1.278302,1.283604,1.281605,0.001273
7711.750000,3,1.306721,1.311526,1.309485,0.001283
7712.000000,3,1.324655,1.330755,1.328549,0.001402
7712.250000,3,1.334204,1.339278,1.337467,0.001270
7712.500000,3,1.336983,1.348848,1.343910,0.002325
7712.750000,3,1.353385,1.363519,1.358122,0.001676
7713.000000,3,1.375660,1.383394,1.381388,0.001398
7713.250000,3,1.404455,1.409306,1.407590,0.001160
7713.500000,3,1.422827,1.427993,1.426534,0.001285
7713.750000,3,1.431919,1.437540,1.435563,0.001066
7714.000000,3,1.435824,1.442153,1.439871,0.001394
7714.250000,3,1.445184,1.451547,1.449712,0.001483
7714.500000,3,1.466706,1.472114,1.469974,0.001317
7714.750000,3,1.494245,1.500993,1.496990,0.001482
7715.000000,3,1.517898,1.524842,1.521886,0.001496
7715.250000,3,1.535859,1.540719,1.537775,0.001168
7715.500000,3,1.541104,1.548977,1.547094,0.001484
7715.750000,3,1.554260,1.559632,1.557299,0.001232
7716.000000,3,1.572921,1.576929,1.574830,0.000954
7716.250000,3,1.592364,1.599268,1.595895,0.001323
7716.500000,3,1.609546,1.617549,1.612381,0.001843
7716.750000,3,1.614452,1.624113,1.617097,0.002131
7717.000000,3,1.610676,1.615823,1.613288,0.001489
7717.250000,3,1.608760,1.619267,1.612569,0.002600
7717.500000,3,1.615282,1.626268,1.620314,0.002540
7717.750000,3,1.628763,1.640048,1.633707,0.002837
7718.000000,3,1.633020,1.645352,1.638358,0.003400
7718.250000,3,1.613693,1.629969,1.620304,0.003793
7718.500000,3,1.572322,1.591045,1.580723,0.004254
7718.750000,3,1.527953,1.542571,1.534820,0.004159
7719.000000,3,1.491938,1.509232,1.500371,0.004527
7719.250000,3,1.475540,1.490296,1.483128,0.004162
7719.500000,3,1.468375,1.483440,1.475759,0.004504
7719.750000,3,1.451386,1.469755,1.460579,0.004907
7720.000000,3,1.414182,1.432309,1.423085,0.004900
7720.250000,3,1.351206,1.366127,1.359546,0.004483
7720.500000,3,1.275779,1.293561,1.284454,0.005079
7720.750000,3,1.198643,1.214347,1.206591,0.004524
7721.000000,3,1.120637,1.138095,1.127962,0.004591
7721.250000,3,1.034308,1.049205,1.041304,0.004477
7721.500000,3,0.935462,0.949550,0.942083,0.004417
7721.750000,3,0.828533,0.841753,0.834419,0.004287
7722.000000,3,0.724765,0.737546,0.730477,0.004062
7722.250000,3,0.634391,0.646088,0.639428,0.003309
7722.500000,3,0.560637,0.568840,0.564640,0.002621
7722.750000,3,0.499125,0.507069,0.502840,0.002500
7723.000000,3,0.446319,0.453331,0.449353,0.002152
7723.250000,3,0.398956,0.405704,0.402092,0.001940
7723.500000,3,0.361259,0.366607,0.363756,0.001573
7723.750000,3,0.335882,0.340113,0.338030,0.001186
7724.000000,4,0.290558,0.292328,0.291462,0.000441
7724.250000,4,0.294850,0.296471,0.295768,0.000390
7724.500000,4,0.304996,0.306971,0.306244,0.000464
7724.750000,4,0.320281,0.323404,0.322448,0.000821
7725.000000,4,0.338959,0.342109,0.341128,0.000842
7725.250000,4,0.362009,0.364936,0.363741,0.000861
7725.500000,4,0.386569,0.391576,0.389913,0.001319
7725.750000,4,0.420841,0.424879,0.423219,0.001292
7726.000000,4,0.457704,0.463766,0.461235,0.001725
7726.250000,4,0.500955,0.507192,0.505046,0.001787
7726.500000,4,0.545795,0.553563,0.550942,0.002139
7726.750000,4,0.594280,0.602533,0.600025,0.002071
7727.000000,4,0.643656,0.651656,0.648704,0.002228
7727.250000,4,0.692012,0.699924,0.696935,0.002169
7727.500000,4,0.736593,0.743499,0.740106,0.001838
7727.750000,4,0.774507,0.781301,0.778736,0.001927
7728.000000,4,0.808824,0.816031,0.813279,0.002057
7728.250000,4,0.842530,0.851183,0.848404,0.002457
7728.500000,4,0.881850,0.888573,0.885770,0.002042
7728.750000,4,0.919016,0.928027,0.924993,0.002232
7729.000000,4,0.953358,0.960731,0.958283,0.001872
7729.250000,4,0.977194,0.984021,0.981503,0.001900
7729.500000,4,0.987981,0.995480,0.992730,0.001944
7729.750000,4,0.996133,1.002780,1.000540,0.001681
7730.000000,4,1.006978,1.013051,1.010934,0.001593
7730.250000,4,1.025250,1.031187,1.028678,0.001832
7730.500000,4,1.042288,1.049354,1.046587,0.001800
7730.750000,4,1.052907,1.058439,1.056248,0.001591
7731.000000,4,1.043731,1.052731,1.050792,0.001947
7731.250000,4,1.033179,1.038755,1.036635,0.001659
7731.500000,4,1.022418,1.027666,1.025371,0.001436
7731.750000,4,1.024833,1.029408,1.027341,0.001616
7732.000000,4,1.036132,1.043290,1.040478,0.002005
7732.250000,4,1.050110,1.057461,1.054180,0.002090
7732.500000,4,1.050032,1.055795,1.053862,0.001396
7732.750000,4,1.031523,1.038876,1.036529,0.001543
7733.000000,4,1.008029,1.015329,1.012364,0.001765
7733.250000,4,0.997260,1.002701,1.000338,0.001327
7733.500000,4,1.004851,1.010964,1.008484,0.001517
7733.750000,4,1.034038,1.039006,1.036735,0.001508
7734.000000,4,1.066854,1.071548,1.069656,0.001273
7734.250000,4,1.088749,1.095625,1.091527,0.001386
7734.500000,4,1.089395,1.094831,1.092637,0.001263
7734.750000,4,1.081917,1.086832,1.084819,0.001309
7735.000000,4,1.075633,1.082749,1.080614,0.001549
7735.250000,4,1.086969,1.092924,1.090884,0.001408
7735.500000,4,1.104147,1.109613,1.107904,0.001205
7735.750000,4,1.117575,1.121536,1.119561,0.001075
7736.000000,4,1.110690,1.115481,1.113429,0.001298
7736.250000,4,1.092274,1.098736,1.096350,0.001605
7736.500000,4,1.078320,1.084053,1.081525,0.001212
7736.750000,4,1.081171,1.086134,1.083995,0.001253
7737.000000,4,1.100761,1.106080,1.103876,0.001243
7737.250000,4,1.130953,1.135041,1.132718,0.001149
7737.500000,4,1.149290,1.152863,1.151180,0.001023
7737.750000,4,1.147777,1.152401,1.150230,0.001106
7738.000000,4,1.132349,1.136075,1.134356,0.001118
7738.250000,4,1.118285,1.123229,1.121450,0.001087
7738.500000,4,1.120113,1.123635,1.121986,0.000806
7738.750000,4,1.136558,1.141069,1.138866,0.001156
7739.000000,4,1.158997,1.164004,1.162220,0.001142
7739.250000,4,1.178536,1.184500,1.180474,0.001249
7739.500000,4,1.180125,1.186844,1.184604,0.001419
7739.750000,4,1.179193,1.183522,1.181358,0.001076
7740.000000,4,1.204828,1.218787,1.211022,0.003781
7740.250000,4,1.176881,1.184215,1.179868,0.001542
7740.500000,4,1.184532,1.191869,1.186640,0.001700
7740.750000,4,1.191228,1.201379,1.195813,0.001825
7741.000000,4,1.195884,1.204740,1.200472,0.001923
7741.250000,4,1.198809,1.206316,1.202051,0.001841
7741.500000,4,1.198836,1.206236,1.201828,0.001732
7741.750000,4,1.201027,1.207951,1.203686,0.001620
7742.000000,4,1.202523,1.207592,1.204675,0.001348
7742.250000,4,1.203953,1.208087,1.206312,0.001138
7742.500000,4,1.203992,1.209630,1.207445,0.001306
7742.750000,4,1.209485,1.214295,1.211948,0.001192
7743.000000,4,1.213440,1.220700,1.218743,0.001487
7743.250000,4,1.224488,1.230068,1.227665,0.001216
7743.500000,4,1.229084,1.234285,1.231237,0.001128
7743.750000,4,1.224442,1.229902,1.227214,0.001058
7744.000000,4,1.212931,1.220409,1.216982,0.001473
7744.250000,4,1.206684,1.213755,1.209553,0.001181
7744.500000,4,1.210171,1.217871,1.212295,0.001662
7744.750000,4,1.222784,1.228576,1.226819,0.001108
7745.000000,4,1.245979,1.249106,1.247213,0.000729
7745.250000,4,1.263278,1.266556,1.264378,0.000798
7745.500000,4,1.267371,1.271309,1.269471,0.000958
7745.750000,4,1.266148,1.271278,1.267825,0.001051
7746.000000,4,1.263024,1.268554,1.265556,0.001184
7746.250000,4,1.268027,1.273567,1.270181,0.001556
7746.500000,4,1.273054,1.278342,1.275166,0.001473
7746.750000,4,1.271392,1.277473,1.273310,0.001587
7747.000000,4,1.253120,1.259985,1.256112,0.001717
7747.250000,4,1.229362,1.236605,1.232509,0.002195
7747.500000,4,1.211082,1.217832,1.213589,0.001759
7747.750000,4,1.211225,1.218389,1.214724,0.002021
7748.000000,4,1.232525,1.239892,1.236102,0.002328
7748.250000,4,1.264461,1.272198,1.267914,0.002047
7748.500000,4,1.288257,1.300754,1.292728,0.003207
7748.750000,4,1.294553,1.302465,1.297160,0.002168
7749.000000,4,1.282067,1.291018,1.285488,0.002626
7749.250000,4,1.269356,1.283347,1.273259,0.003394
7749.500000,4,1.265729,1.275417,1.269598,0.002896
7749.750000,4,1.273871,1.284719,1.278121,0.003343
7750.000000,4,1.281305,1.291449,1.285344,0.003317
7750.250000,4,1.277047,1.286542,1.281165,0.002738
7750.500000,4,1.258743,1.269777,1.262966,0.003359
7750.750000,4,1.235308,1.243061,1.238650,0.002227
7751.000000,4,1.213573,1.224870,1.217769,0.003122
7751.250000,4,1.196765,1.208987,1.200812,0.003195
7751.500000,4,1.171718,1.181226,1.175764,0.002810
7751.750000,4,1.129247,1.139999,1.133250,0.003422
7752.000000,4,1.064435,1.075363,1.068777,0.003174
7752.250000,4,0.992093,1.002023,0.996303,0.003189
