# freq,if,real_min,real_max,real_ave,real_rms
7657.500000,1,0.679413,0.693480,0.683014,0.003827
7657.750000,1,0.612085,0.625559,0.615731,0.003728
7658.000000,1,0.546874,0.558892,0.550345,0.003358
7658.250000,1,0.485511,0.495824,0.488702,0.002900
7658.500000,1,0.429706,0.439171,0.432402,0.002603
7658.750000,1,0.380411,0.388445,0.382865,0.002225
7659.000000,1,0.338900,0.346214,0.341065,0.001874
7659.250000,1,0.306095,0.311545,0.307763,0.001540
7659.500000,1,0.281890,0.287262,0.283374,0.001433
7659.750000,1,0.267169,0.271541,0.268290,0.001144
7660.000000,2,0.301343,0.302566,0.301896,0.000352
7660.250000,2,0.302872,0.303796,0.303351,0.000279
7660.500000,2,0.303528,0.305464,0.304273,0.000400
7660.750000,2,0.307852,0.309337,0.308532,0.000306
7661.000000,2,0.312223,0.313316,0.312749,0.000262
7661.250000,2,0.318611,0.321875,0.320889,0.000565
7661.500000,2,0.329181,0.331287,0.330222,0.000450
7661.750000,2,0.342295,0.345557,0.344487,0.000660
7662.000000,2,0.359614,0.362001,0.360855,0.000597
7662.250000,2,0.378885,0.383826,0.382391,0.001020
7662.500000,2,0.402103,0.406038,0.404813,0.000922
7662.750000,2,0.428616,0.432095,0.430599,0.000981
7663.000000,2,0.452504,0.456615,0.455217,0.001001
7663.250000,2,0.478925,0.483602,0.482074,0.001183
7663.500000,2,0.503803,0.509171,0.507697,0.001306
7663.750000,2,0.531946,0.537593,0.535789,0.001399
7664.000000,2,0.558459,0.563598,0.561834,0.001320
7664.250000,2,0.583177,0.588876,0.587298,0.001456
7664.500000,2,0.604872,0.609822,0.607891,0.001244
7664.750000,2,0.623345,0.628618,0.626920,0.001430
7665.000000,2,0.638555,0.644204,0.642123,0.001396
7665.250000,2,0.655503,0.660593,0.658623,0.001392
7665.500000,2,0.669739,0.674997,0.673387,0.001387
7665.750000,2,0.685900,0.692005,0.689977,0.001512
7666.000000,2,0.698951,0.705684,0.703487,0.001646
7666.250000,2,0.714080,0.719483,0.716841,0.001357
7666.500000,2,0.722606,0.728559,0.726266,0.001473
7666.750000,2,0.732442,0.738496,0.736220,0.001401
7667.000000,2,0.740548,0.746367,0.743421,0.001355
7667.250000,2,0.747913,0.753819,0.751349,0.001448
7667.500000,2,0.753036,0.759092,0.756251,0.001487
7667.750000,2,0.755680,0.765033,0.761745,0.001897
7668.000000,2,0.762306,0.768749,0.765617,0.001496
7668.250000,2,0.768329,0.775491,0.772483,0.001645
7668.500000,2,0.777416,0.783064,0.780454,0.001392
7668.750000,2,0.789961,0.796759,0.793254,0.001492
7669.000000,2,0.801939,0.808548,0.805660,0.001524
7669.250000,2,0.816304,0.823282,0.819816,0.001576
7669.500000,2,0.827702,0.834749,0.830901,0.001431
7669.750000,2,0.840003,0.846384,0.842554,0.001355
7670.000000,2,0.848007,0.856233,0.852029,0.001569
7670.250000,2,0.861022,0.867700,0.863779,0.001501
7670.500000,2,0.870861,0.877656,0.873528,0.001425
7670.750000,2,0.881382,0.887897,0.884377,0.001374
7671.000000,2,0.889308,0.894722,0.891533,0.001167
7671.250000,2,0.897913,0.902305,0.900107,0.001032
7671.500000,2,0.905611,0.908810,0.907628,0.000843
7671.750000,2,0.916710,0.919585,0.918504,0.000739
7672.000000,2,0.927394,0.932528,0.930942,0.001160
7672.250000,2,0.935678,0.939828,0.938884,0.000974
7672.500000,2,0.943329,0.945740,0.944854,0.000631
7672.750000,2,0.948135,0.951804,0.950381,0.000830
7673.000000,2,0.953022,0.955775,0.954547,0.000674
7673.250000,2,0.961107,0.965192,0.964129,0.001027
7673.500000,2,0.974230,0.978457,0.977266,0.000953
7673.750000,2,0.993559,0.997877,0.996434,0.001059
7674.000000,2,1.012502,1.015991,1.014701,0.000861
7674.250000,2,1.030746,1.033667,1.032398,0.000775
7674.500000,2,1.043587,1.046753,1.045391,0.000664
7674.750000,2,1.057377,1.060716,1.059031,0.000748
7675.000000,2,1.070514,1.073297,1.072381,0.000753
7675.250000,2,1.088701,1.092931,1.090277,0.000939
7675.500000,2,1.105507,1.108319,1.107276,0.000676
7675.750000,2,1.121804,1.125617,1.124464,0.000870
7676.000000,2,1.190744,1.202444,1.198154,0.003146
7676.250000,2,1.144962,1.148489,1.146920,0.000836
7676.500000,2,1.154016,1.157337,1.156311,0.000809
7676.750000,2,1.168181,1.171175,1.170120,0.000721
7677.000000,2,1.183032,1.186947,1.185595,0.000876
7677.250000,2,1.199495,1.204445,1.203209,0.001023
7677.500000,2,1.215787,1.219461,1.217444,0.000783
7677.750000,2,1.227778,1.230777,1.229821,0.000645
7678.000000,2,1.237756,1.241889,1.239137,0.000779
7678.250000,2,1.249047,1.251836,1.250658,0.000582
7678.500000,2,1.260543,1.265325,1.262799,0.000975
7678.750000,2,1.276166,1.279225,1.278132,0.000711
7679.000000,2,1.288949,1.291708,1.290606,0.000627
7679.250000,2,1.301416,1.303768,1.302771,0.000650
7679.500000,2,1.309846,1.312364,1.311023,0.000599
7679.750000,2,1.320243,1.323413,1.321826,0.000746
7680.000000,2,1.332347,1.336087,1.334062,0.000847
7680.250000,2,1.350951,1.354458,1.352065,0.000870
7680.500000,2,1.368993,1.373733,1.371094,0.000964
7680.750000,2,1.390522,1.394249,1.392070,0.001031
7681.000000,2,1.408284,1.411705,1.409728,0.000793
7681.250000,2,1.426327,1.429489,1.427545,0.000764
7681.500000,2,1.439911,1.444138,1.441774,0.000902
7681.750000,2,1.454828,1.458882,1.456781,0.000985
7682.000000,2,1.466560,1.471590,1.468685,0.000956
7682.250000,2,1.477219,1.481618,1.479660,0.001043
7682.500000,2,1.484632,1.488891,1.486829,0.000949
7682.750000,2,1.494493,1.497580,1.495684,0.000727
7683.000000,2,1.502835,1.507008,1.504992,0.001002
7683.250000,2,1.518143,1.523371,1.520312,0.001227
7683.500000,2,1.535735,1.540375,1.537689,0.001110
7683.750000,2,1.555273,1.562582,1.558029,0.001573
7684.000000,2,1.572401,1.577964,1.574984,0.001349
7684.250000,2,1.589432,1.593626,1.591558,0.001200
7684.500000,2,1.601694,1.607299,1.604279,0.001357
7684.750000,2,1.615058,1.620855,1.617746,0.001255
7685.000000,2,1.627410,1.632576,1.629649,0.001266
7685.250000,2,1.640570,1.645887,1.642653,0.001506
7685.500000,2,1.646581,1.654704,1.649630,0.001720
7685.750000,2,1.650101,1.658847,1.652496,0.001827
7686.000000,2,1.644789,1.652262,1.647199,0.001802
7686.250000,2,1.634747,1.641374,1.636962,0.001772
7686.500000,2,1.617172,1.622628,1.619286,0.001547
7686.750000,2,1.595116,1.600761,1.596897,0.001559
7687.000000,2,1.562779,1.570564,1.565206,0.001997
7687.250000,2,1.525080,1.535100,1.527794,0.002437
7687.500000,2,1.477841,1.486900,1.480909,0.002124
7687.750000,2,1.426693,1.435617,1.429965,0.002051
7688.000000,2,1.368655,1.377795,1.371914,0.002475
7688.250000,2,1.306394,1.316790,1.310191,0.002645
7688.500000,2,1.236551,1.247194,1.240533,0.002762
7688.750000,2,1.162474,1.173555,1.166114,0.002879
7689.000000,2,1.080535,1.090510,1.083995,0.002860
7689.250000,2,0.994851,1.005434,0.998744,0.002715
7689.500000,2,0.903935,0.914390,0.908222,0.002794
7689.750000,2,0.814914,0.824347,0.818305,0.002671
7690.000000,2,0.724557,0.734729,0.727887,0.002766
7690.250000,2,0.639320,0.647931,0.642498,0.002418
7690.500000,2,0.558738,0.566989,0.561547,0.002231
7690.750000,2,0.488607,0.494587,0.490986,0.001844
7691.000000,2,0.426967,0.433109,0.428968,0.001666
7691.250000,2,0.379072,0.383158,0.380657,0.001240
7691.500000,2,0.342333,0.346385,0.343545,0.001005
7691.750000,2,0.321299,0.323235,0.322107,0.000523
7692.000000,3,0.321569,0.323974,0.322150,0.000446
7692.250000,3,0.322550,0.324027,0.323234,0.000337
7692.500000,3,0.326429,0.327523,0.326946,0.000276
7692.750000,3,0.332557,0.333898,0.333291,0.000354
7693.000000,3,0.342223,0.343586,0.342812,0.000359
7693.250000,3,0.352586,0.356206,0.355039,0.000730
7693.500000,3,0.369006,0.371695,0.370538,0.000742
7693.750000,3,0.386778,0.390632,0.389328,0.000930
7694.000000,3,0.410236,0.413895,0.412510,0.001028
7694.250000,3,0.436483,0.441193,0.439549,0.001216
7694.500000,3,0.465859,0.472151,0.470641,0.001603
7694.750000,3,0.501075,0.506148,0.504448,0.001477
7695.000000,3,0.535561,0.541254,0.539471,0.001661
7695.250000,3,0.570240,0.577026,0.574653,0.001697
7695.500000,3,0.604581,0.611516,0.609553,0.001880
7695.750000,3,0.639472,0.646242,0.643873,0.001919
7696.000000,3,0.670535,0.679044,0.676903,0.002103
7696.250000,3,0.702222,0.709259,0.706984,0.001893
7696.500000,3,0.727002,0.735594,0.732940,0.002147
7696.750000,3,0.750670,0.757285,0.754706,0.001888
7697.000000,3,0.769059,0.775770,0.773510,0.001843
7697.250000,3,0.785404,0.793293,0.790223,0.001950
7697.500000,3,0.799282,0.807829,0.805327,0.002082
7697.750000,3,0.812098,0.820683,0.817903,0.002080
7698.000000,3,0.823675,0.829643,0.827146,0.001765
7698.250000,3,0.827338,0.834360,0.831745,0.001697
7698.500000,3,0.830618,0.836247,0.834234,0.001573
7698.750000,3,0.834138,0.839078,0.837104,0.001512
7699.000000,3,0.839387,0.845137,0.843130,0.001355
7699.250000,3,0.846895,0.854116,0.852084,0.001658
7699.500000,3,0.859621,0.865065,0.863223,0.001284
7699.750000,3,0.868574,0.874907,0.873189,0.001536
7700.000000,3,0.877233,0.882844,0.881028,0.001413
7700.250000,3,0.881931,0.887612,0.885716,0.001512
7700.500000,3,0.885959,0.890750,0.889005,0.001317
7700.750000,3,0.888213,0.893626,0.891423,0.001425
7701.000000,3,0.889150,0.895033,0.893079,0.001477
7701.250000,3,0.889268,0.894975,0.892810,0.001416
7701.500000,3,0.887014,0.893427,0.891070,0.001539
7701.750000,3,0.886156,0.891006,0.889340,0.001417
7702.000000,3,0.887361,0.892782,0.890422,0.001447
7702.250000,3,0.891243,0.897783,0.895906,0.001661
7702.500000,3,0.900627,0.907493,0.905836,0.001696
7702.750000,3,0.913138,0.918562,0.916896,0.001481
7703.000000,3,0.922700,0.928531,0.926531,0.001551
7703.250000,3,0.929957,0.934664,0.932881,0.001324
7703.500000,3,0.934237,0.939015,0.937291,0.001341
7703.750000,3,0.940210,0.944282,0.942838,0.001108
7704.000000,3,0.950313,0.954721,0.953109,0.001162
7704.250000,3,0.963896,0.968677,0.967061,0.001347
7704.500000,3,0.981600,0.985777,0.984467,0.001010
7704.750000,3,0.999018,1.002846,1.001307,0.001063
7705.000000,3,1.012781,1.017775,1.016043,0.001257
7705.250000,3,1.025078,1.029889,1.028415,0.001073
7705.500000,3,1.034771,1.041161,1.039642,0.001285
7705.750000,3,1.046106,1.051928,1.050594,0.001203
7706.000000,3,1.059320,1.063285,1.062107,0.000941
7706.250000,3,1.071300,1.074022,1.072975,0.000736
7706.500000,3,1.078231,1.083941,1.082676,0.001162
7706.750000,3,1.089413,1.092391,1.091286,0.000735
7707.000000,3,1.097760,1.100563,1.099364,0.000674
7707.250000,3,1.103258,1.107821,1.106749,0.000865
7707.500000,3,1.111879,1.115531,1.114347,0.000861
7707.750000,3,1.118809,1.121969,1.120885,0.000723
7708.000000,3,1.125886,1.128434,1.127554,0.000625
7708.250000,3,1.130005,1.135705,1.134123,0.001034
7708.500000,3,1.142548,1.145078,1.143506,0.000574
7708.750000,3,1.152257,1.155925,1.154674,0.000761
7709.000000,3,1.166268,1.168251,1.167422,0.000593
7709.250000,3,1.174768,1.180612,1.179231,0.001109
7709.500000,3,1.188443,1.190605,1.189423,0.000601
7709.750000,3,1.196394,1.198582,1.197329,0.000437
7710.000000,3,1.204748,1.206834,1.205645,0.000522
7710.250000,3,1.213491,1.215977,1.214798,0.000527
7710.500000,3,1.223181,1.226743,1.225736,0.000757
7710.750000,3,1.232438,1.236763,1.235558,0.000769
7711.000000,3,1.242385,1.244320,1.243181,0.000506
7711.250000,3,1.246170,1.250196,1.247193,0.000758
7711.500000,3,1.249354,1.251387,1.250248,0.000433
7711.750000,3,1.253935,1.256108,1.254984,0.000506
7712.000000,3,1.262322,1.265638,1.263305,0.000623
7712.250000,3,1.271224,1.274045,1.272669,0.000731
7712.500000,3,1.278461,1.281047,1.279841,0.000590
7712.750000,3,1.281469,1.286100,1.283068,0.000988
7713.000000,3,1.278782,1.283472,1.281708,0.000891
7713.250000,3,1.279297,1.285186,1.281129,0.001153
7713.500000,3,1.283598,1.287067,1.285291,0.000884
7713.750000,3,1.295496,1.300160,1.297866,0.001261
7714.000000,3,1.315333,1.320056,1.317475,0.001432
7714.250000,3,1.336929,1.345033,1.339655,0.001753
7714.500000,3,1.358069,1.363595,1.360342,0.001512
7714.750000,3,1.375341,1.380588,1.377617,0.001558
7715.000000,3,1.389373,1.394906,1.391999,0.001605
7715.250000,3,1.403661,1.411313,1.406159,0.001921
7715.500000,3,1.418408,1.425054,1.421269,0.001951
7715.750000,3,1.434028,1.441017,1.436619,0.001920
7716.000000,3,1.448611,1.454749,1.450935,0.001928
7716.250000,3,1.459822,1.467839,1.462171,0.002149
7716.500000,3,1.468586,1.476135,1.471225,0.001969
7716.750000,3,1.477571,1.484452,1.480268,0.001974
7717.000000,3,1.488488,1.496465,1.490844,0.002109
7717.250000,3,1.499627,1.507333,1.502483,0.002058
7717.500000,3,1.510257,1.522874,1.513558,0.002855
7717.750000,3,1.518064,1.525534,1.520545,0.002053
7718.000000,3,1.520024,1.527736,1.523081,0.002289
7718.250000,3,1.518007,1.529933,1.520889,0.002941
7718.500000,3,1.510998,1.520695,1.514472,0.002457
7718.750000,3,1.501417,1.511096,1.504231,0.002534
7719.000000,3,1.486585,1.495931,1.489232,0.002350
7719.250000,3,1.464572,1.473755,1.467172,0.002555
7719.500000,3,1.433235,1.446650,1.436717,0.003059
7719.750000,3,1.393296,1.403308,1.396516,0.002445
7720.000000,3,1.345559,1.355403,1.348519,0.002660
7720.250000,3,1.287693,1.302198,1.291288,0.003221
7720.500000,3,1.222823,1.235411,1.226233,0.003010
7720.750000,3,1.150087,1.160359,1.153001,0.002543
7721.000000,3,1.069674,1.080172,1.073457,0.002734
7721.250000,3,0.984935,0.995451,0.988463,0.002667
7721.500000,3,0.897539,0.906496,0.900759,0.002478
7721.750000,3,0.809283,0.818164,0.812567,0.002642
7722.000000,3,0.722685,0.731585,0.725940,0.002570
7722.250000,3,0.640091,0.648905,0.643033,0.002281
7722.500000,3,0.563637,0.570479,0.566249,0.002034
7722.750000,3,0.495418,0.501673,0.497705,0.001786
7723.000000,3,0.437548,0.442702,0.439523,0.001403
7723.250000,3,0.391726,0.395225,0.392986,0.001075
7723.500000,3,0.358266,0.361538,0.359342,0.000833
7723.750000,3,0.337569,0.339732,0.338493,0.000563
7724.000000,4,0.308587,0.310459,0.309442,0.000349
7724.250000,4,0.311066,0.312173,0.311664,0.000251
7724.500000,4,0.316986,0.318580,0.317987,0.000312
7724.750000,4,0.328176,0.329825,0.329358,0.000410
7725.000000,4,0.344759,0.346496,0.345794,0.000533
7725.250000,4,0.366683,0.368752,0.368009,0.000639
7725.500000,4,0.393620,0.396866,0.395525,0.000941
7725.750000,4,0.426205,0.429700,0.428453,0.001063
7726.000000,4,0.461712,0.467448,0.465718,0.001355
7726.250000,4,0.503414,0.508383,0.506804,0.001424
7726.500000,4,0.545208,0.551797,0.550064,0.001746
7726.750000,4,0.590276,0.596481,0.594881,0.001754
7727.000000,4,0.634971,0.641261,0.639407,0.001839
7727.250000,4,0.678797,0.685938,0.683882,0.001956
7727.500000,4,0.721363,0.729089,0.726776,0.002095
7727.750000,4,0.763428,0.771086,0.768883,0.002173
7728.000000,4,0.803491,0.811799,0.809182,0.002211
7728.250000,4,0.841829,0.849162,0.846556,0.001880
7728.500000,4,0.873226,0.882268,0.879811,0.002307
7728.750000,4,0.904536,0.911991,0.909688,0.002050
7729.000000,4,0.930984,0.937688,0.935790,0.001744
7729.250000,4,0.951072,0.961021,0.958609,0.002306
7729.500000,4,0.973746,0.981793,0.979208,0.002055
7729.750000,4,0.989864,0.999770,0.996927,0.002421
7730.000000,4,1.006972,1.013605,1.011643,0.001928
7730.250000,4,1.018674,1.025396,1.023295,0.001841
7730.500000,4,1.026885,1.034971,1.032054,0.002142
7730.750000,4,1.034015,1.041328,1.039203,0.002036
7731.000000,4,1.039873,1.046556,1.044542,0.001939
7731.250000,4,1.042480,1.050158,1.047648,0.002094
7731.500000,4,1.043168,1.050158,1.048150,0.001869
7731.750000,4,1.042681,1.048027,1.046386,0.001449
7732.000000,4,1.038015,1.046118,1.044007,0.001871
7732.250000,4,1.040094,1.045039,1.043259,0.001487
7732.500000,4,1.040506,1.046625,1.045040,0.001540
7732.750000,4,1.047537,1.052363,1.050380,0.001342
7733.000000,4,1.053186,1.057762,1.056254,0.001151
7733.250000,4,1.055965,1.063009,1.060793,0.001552
7733.500000,4,1.060857,1.065107,1.063509,0.001142
7733.750000,4,1.062234,1.068191,1.065517,0.001254
7734.000000,4,1.065763,1.070301,1.068478,0.000951
7734.250000,4,1.070509,1.075870,1.073800,0.001262
7734.500000,4,1.077083,1.082059,1.080031,0.001068
7734.750000,4,1.083275,1.088248,1.085776,0.001026
7735.000000,4,1.082955,1.090788,1.088226,0.001405
7735.250000,4,1.084813,1.091658,1.088513,0.001320
7735.500000,4,1.083708,1.089578,1.087785,0.001239
7735.750000,4,1.085114,1.089987,1.088697,0.000999
7736.000000,4,1.090031,1.093257,1.092286,0.000709
7736.250000,4,1.094615,1.097739,1.096426,0.000701
7736.500000,4,1.098114,1.100684,1.099293,0.000721
7736.750000,4,1.098699,1.101311,1.099873,0.000647
7737.000000,4,1.094837,1.099942,1.098423,0.001068
7737.250000,4,1.094365,1.098837,1.097313,0.000932
7737.500000,4,1.094988,1.098439,1.097148,0.000848
7737.750000,4,1.096043,1.099251,1.097778,0.000829
7738.000000,4,1.094657,1.098159,1.096772,0.000843
7738.250000,4,1.091241,1.094613,1.093302,0.000802
7738.500000,4,1.087296,1.089997,1.088679,0.000702
7738.750000,4,1.083798,1.087065,1.085665,0.000736
7739.000000,4,1.086120,1.091030,1.087698,0.000930
7739.250000,4,1.094171,1.095828,1.095098,0.000489
7739.500000,4,1.104890,1.107844,1.106653,0.000650
7739.750000,4,1.117900,1.120031,1.118796,0.000521
7740.000000,4,1.136366,1.140697,1.138818,0.001043
7740.250000,4,1.132977,1.137778,1.135483,0.000999
7740.500000,4,1.138973,1.143310,1.140420,0.001003
7740.750000,4,1.143662,1.148664,1.145155,0.001155
7741.000000,4,1.147791,1.152404,1.148906,0.000934
7741.250000,4,1.148386,1.153988,1.150040,0.000981
7741.500000,4,1.145523,1.150692,1.146993,0.000925
7741.750000,4,1.140548,1.144468,1.141767,0.000824
7742.000000,4,1.136576,1.140163,1.137481,0.000722
7742.250000,4,1.137663,1.139582,1.138408,0.000491
7742.500000,4,1.144076,1.146952,1.146045,0.000547
7742.750000,4,1.157292,1.159135,1.158121,0.000573
7743.000000,4,1.168483,1.170642,1.169609,0.000556
7743.250000,4,1.175891,1.178839,1.177636,0.000754
7743.500000,4,1.180011,1.184988,1.181456,0.001011
7743.750000,4,1.182762,1.186048,1.184389,0.000857
7744.000000,4,1.189436,1.193461,1.190962,0.000972
7744.250000,4,1.200016,1.204877,1.202125,0.001170
7744.500000,4,1.214101,1.218989,1.216073,0.001202
7744.750000,4,1.228131,1.233323,1.230065,0.001148
7745.000000,4,1.238383,1.242284,1.240093,0.001070
7745.250000,4,1.244743,1.249195,1.246735,0.001265
7745.500000,4,1.249866,1.254208,1.251239,0.001141
7745.750000,4,1.254780,1.260554,1.256441,0.001370
7746.000000,4,1.260527,1.265128,1.262188,0.001145
7746.250000,4,1.266184,1.270382,1.267695,0.001125
7746.500000,4,1.269277,1.274556,1.270980,0.001230
7746.750000,4,1.270391,1.275059,1.272193,0.001357
7747.000000,4,1.271123,1.277369,1.273083,0.001596
7747.250000,4,1.274861,1.279403,1.276358,0.001374
7747.500000,4,1.281599,1.286325,1.283434,0.001324
7747.750000,4,1.291177,1.297388,1.293915,0.001589
7748.000000,4,1.302242,1.308627,1.304760,0.001688
7748.250000,4,1.311597,1.317061,1.313805,0.001505
7748.500000,4,1.318556,1.325292,1.320553,0.001675
7748.750000,4,1.324895,1.330164,1.326658,0.001586
7749.000000,4,1.329013,1.335659,1.331896,0.001720
7749.250000,4,1.334792,1.341715,1.337028,0.001810
7749.500000,4,1.337586,1.345572,1.339933,0.002049
7749.750000,4,1.336310,1.343260,1.338702,0.001590
7750.000000,4,1.331527,1.339676,1.333667,0.001999
7750.250000,4,1.322219,1.329688,1.324673,0.001888
7750.500000,4,1.309944,1.318281,1.312583,0.002142
7750.750000,4,1.294740,1.302082,1.296953,0.002032
7751.000000,4,1.272738,1.282046,1.275821,0.002228
7751.250000,4,1.245081,1.257651,1.247719,0.002821
7751.500000,4,1.208579,1.218356,1.211251,0.002550
7751.750000,4,1.165580,1.177204,1.168428,0.002787
7752.000000,4,1.117664,1.127834,1.120401,0.002653
7752.250000,4,1.065219,1.074137,1.067600,0.002506
