# freq,if,real_min,real_max,real_ave,real_rms
6175.750000,2,0.825357,1.203461,1.124674,0.118473
6176.000000,2,0.817806,1.208360,1.126145,0.121665
6176.250000,2,0.813113,1.184557,1.107493,0.116475
6176.500000,2,0.800371,1.177242,1.099298,0.117782
6176.750000,2,0.804019,1.170671,1.093545,0.114571
6177.000000,2,0.793340,1.164470,1.087931,0.116172
6177.250000,2,0.797406,1.160778,1.084172,0.113464
6177.500000,2,0.786378,1.153835,1.078223,0.115013
6177.750000,2,0.789514,1.149074,1.073072,0.112264
6178.000000,2,0.776745,1.139424,1.065036,0.113607
6178.250000,2,0.778554,1.132653,1.057341,0.110301
6178.500000,2,0.764088,1.120818,1.047174,0.111640
6178.750000,2,0.764227,1.110021,1.037437,0.108235
6179.000000,2,0.747456,1.096080,1.024080,0.109117
6179.250000,2,0.744678,1.080363,1.010140,0.105170
6179.500000,2,0.725220,1.064524,0.994253,0.106128
6179.750000,2,0.722470,1.048353,0.979966,0.102058
6180.000000,2,0.704845,1.035084,0.966482,0.103209
6180.250000,2,0.705171,1.023019,0.956257,0.099515
6180.500000,2,0.689881,1.012513,0.945871,0.100975
6180.750000,2,0.691300,1.002634,0.937348,0.097548
6181.000000,2,0.676644,0.993947,0.927832,0.099057
6181.250000,2,0.677542,0.983779,0.919596,0.095915
6181.500000,2,0.664380,0.976557,0.911587,0.097517
6181.750000,2,0.667941,0.969152,0.906060,0.094345
6182.000000,2,0.656682,0.964927,0.900633,0.096208
6182.250000,2,0.660922,0.958324,0.896160,0.093279
6182.500000,2,0.648385,0.954137,0.890128,0.095341
6182.750000,2,0.651345,0.945992,0.883768,0.092016
6183.000000,2,0.637684,0.937403,0.875022,0.093608
6183.250000,2,0.640240,0.928636,0.867670,0.090204
6183.500000,2,0.627152,0.920412,0.860255,0.091869
6183.750000,2,0.629861,0.912910,0.853302,0.088697
6184.000000,2,0.616650,0.905254,0.845706,0.090350
6184.250000,2,0.619640,0.897469,0.839158,0.086772
6184.500000,2,0.605780,0.889229,0.830703,0.088519
6184.750000,2,0.608316,0.880518,0.823972,0.085056
6185.000000,2,0.595292,0.873593,0.816376,0.086858
6185.250000,2,0.599229,0.866593,0.810436,0.083514
6185.500000,2,0.585741,0.859918,0.803505,0.085437
6185.750000,2,0.588667,0.851380,0.796093,0.082254
6186.000000,2,0.573533,0.841155,0.785329,0.083543
6186.250000,2,0.573703,0.828014,0.774206,0.079616
6186.500000,2,0.555573,0.813376,0.760636,0.080711
6186.750000,2,0.553056,0.800318,0.746349,0.076377
6187.000000,2,0.532598,0.777503,0.727506,0.076334
6187.250000,2,0.528270,0.754834,0.710810,0.070522
6187.500000,2,0.507816,0.731729,0.684651,0.069663
6187.750000,2,0.501251,0.699755,0.657633,0.062228
6188.000000,2,0.479583,0.667876,0.629264,0.058626
6188.250000,2,0.464711,0.633973,0.599729,0.052574
6188.500000,2,0.443832,0.599692,0.566984,0.048534
6188.750000,2,0.439874,0.564544,0.538265,0.039022
6189.000000,2,0.434415,0.529576,0.511514,0.029799
6189.250000,2,0.422659,0.494673,0.480850,0.022400
6189.500000,2,0.433325,0.464545,0.454031,0.009642
6189.750000,2,0.421490,0.471819,0.434303,0.015137
6190.000000,2,0.393635,0.501677,0.419370,0.034569
6190.250000,2,0.366212,0.509920,0.400347,0.045742
6190.500000,2,0.342197,0.649597,0.409227,0.096973
6190.750000,2,0.322031,0.720432,0.412290,0.127236
6191.000000,2,0.305336,0.668701,0.387485,0.113491
6191.250000,2,0.292419,0.759276,0.391538,0.146313
6191.500000,2,0.285051,0.796510,0.397189,0.163943
6191.750000,2,0.276415,0.828225,0.393483,0.173117
6192.000000,3,0.348817,0.393626,0.363594,0.012729
6192.250000,3,0.352145,0.391862,0.364876,0.011249
6192.500000,3,0.358081,0.391877,0.371477,0.009651
6192.750000,3,0.370642,0.393765,0.380905,0.006520
6193.000000,3,0.387089,0.401279,0.395902,0.004492
6193.250000,3,0.408912,0.422704,0.414721,0.004194
6193.500000,3,0.423754,0.450118,0.439968,0.007073
6193.750000,3,0.442796,0.482572,0.469611,0.011165
6194.000000,3,0.466940,0.518924,0.502206,0.015110
6194.250000,3,0.493101,0.558292,0.537575,0.019445
6194.500000,3,0.523417,0.598741,0.575661,0.023309
6194.750000,3,0.554635,0.640847,0.614725,0.027682
6195.000000,3,0.589645,0.684787,0.654280,0.031085
6195.250000,3,0.625870,0.729599,0.694167,0.034315
6195.500000,3,0.663282,0.774298,0.735628,0.037223
6195.750000,3,0.698339,0.816684,0.775278,0.040663
6196.000000,3,0.731557,0.855902,0.811003,0.043234
6196.250000,3,0.759823,0.888524,0.840890,0.045483
6196.500000,3,0.783916,0.916759,0.867183,0.047978
6196.750000,3,0.803636,0.940916,0.890452,0.050140
6197.000000,3,0.821850,0.961596,0.907010,0.050892
6197.250000,3,0.835491,0.977353,0.921398,0.052177
6197.500000,3,0.846714,0.989939,0.932973,0.052982
6197.750000,3,0.851815,0.997923,0.939072,0.053557
6198.000000,3,0.855502,1.000710,0.942706,0.053501
6198.250000,3,0.856158,1.002601,0.944990,0.054213
6198.500000,3,0.860395,1.006051,0.948311,0.053963
6198.750000,3,0.863995,1.011231,0.954213,0.054628
6199.000000,3,0.870528,1.018282,0.959492,0.054817
6199.250000,3,0.874516,1.024053,0.964107,0.054899
6199.500000,3,0.878086,1.027163,0.967990,0.055215
6199.750000,3,0.878403,1.028713,0.968961,0.055997
6200.000000,3,0.879377,1.029103,0.969313,0.055388
6200.250000,3,0.877949,1.027773,0.968808,0.055984
6200.500000,3,0.878447,1.027063,0.968719,0.055380
6200.750000,3,0.878330,1.027673,0.968256,0.055229
6201.000000,3,0.876868,1.025653,0.967483,0.055660
6201.250000,3,0.871633,1.021683,0.963844,0.056075
6201.500000,3,0.868299,1.017230,0.960007,0.055951
6201.750000,3,0.864633,1.011832,0.955168,0.054915
6202.000000,3,0.862896,1.017589,0.955824,0.055727
6202.250000,3,0.862233,1.010791,0.956466,0.053969
6202.500000,3,0.864613,1.011462,0.955787,0.054259
6202.750000,3,0.863146,1.010821,0.954767,0.054012
6203.000000,3,0.863151,1.009801,0.953790,0.053485
6203.250000,3,0.860284,1.007581,0.951093,0.054337
6203.500000,3,0.859537,1.005661,0.950459,0.054102
6203.750000,3,0.859784,1.005841,0.950322,0.053619
6204.000000,3,0.861530,1.007991,0.953035,0.053661
6204.250000,3,0.862651,1.009581,0.954704,0.053318
6204.500000,3,0.862656,1.009981,0.953689,0.053017
6204.750000,3,0.860237,1.007551,0.951046,0.053842
6205.000000,3,0.857788,1.004801,0.948034,0.054008
6205.250000,3,0.855747,1.002871,0.945561,0.053794
6205.500000,3,0.856656,1.002901,0.946870,0.053638
6205.750000,3,0.858341,1.005631,0.949089,0.053327
6206.000000,3,0.860719,1.008311,0.951609,0.053552
6206.250000,3,0.861738,1.008971,0.953042,0.053766
6206.500000,3,0.861989,1.009081,0.952146,0.054312
6206.750000,3,0.861431,1.009491,0.951465,0.054719
6207.000000,3,0.863836,1.011151,0.952430,0.054081
6207.250000,3,0.865919,1.015152,0.955540,0.055030
6207.500000,3,0.870961,1.019172,0.960179,0.054662
6207.750000,3,0.874488,1.025033,0.964803,0.055558
6208.000000,3,0.879091,1.028833,0.968665,0.054924
6208.250000,3,0.881657,1.032044,0.972334,0.054960
6208.500000,3,0.885715,1.036004,0.976229,0.054974
6208.750000,3,0.889602,1.041815,0.981998,0.056448
6209.000000,3,0.898090,1.050335,0.992168,0.055681
6209.250000,3,0.906165,1.060486,0.999814,0.056803
6209.500000,3,0.915307,1.071458,1.009440,0.056905
6209.750000,3,0.923026,1.079828,1.018020,0.058165
6210.000000,3,0.930283,1.088139,1.027429,0.059039
6210.250000,3,0.936686,1.096380,1.033306,0.058890
6210.500000,3,0.945132,1.106071,1.041871,0.058827
6210.750000,3,0.952588,1.115482,1.050693,0.059657
6211.000000,3,0.960840,1.124543,1.058996,0.059700
6211.250000,3,0.965835,1.130173,1.065082,0.059880
6211.500000,3,0.970960,1.134634,1.070017,0.059717
6211.750000,3,0.974016,1.138464,1.073904,0.059845
6212.000000,3,0.981113,1.143675,1.080315,0.058504
6212.250000,3,0.987965,1.150425,1.089131,0.057892
6212.500000,3,0.999291,1.158386,1.101202,0.056071
6212.750000,3,1.011959,1.166577,1.114687,0.054363
6213.000000,3,1.027845,1.174258,1.131480,0.052874
6213.250000,3,1.045937,1.214250,1.149628,0.052745
6213.500000,3,1.068738,1.271499,1.171880,0.055949
6213.750000,3,1.096676,1.339545,1.200666,0.063593
6214.000000,3,1.130674,1.426442,1.236683,0.078946
6214.250000,3,1.167921,1.509387,1.278506,0.095952
6214.500000,3,1.208288,1.571696,1.319926,0.111542
6214.750000,3,1.248237,1.609945,1.361419,0.132282
6215.000000,3,1.277338,1.713304,1.401440,0.162580
6215.250000,3,1.291130,1.859263,1.440189,0.202152
6215.500000,3,1.303231,1.989732,1.468854,0.228025
6215.750000,3,1.315832,2.093327,1.486758,0.248067
6216.000000,3,1.329823,2.158053,1.500994,0.260439
6216.250000,3,1.342275,2.179719,1.511218,0.259612
6216.500000,3,1.353236,2.138889,1.514623,0.241736
6216.750000,3,1.360523,2.063852,1.507421,0.215781
6217.000000,3,1.369377,1.998518,1.502835,0.195287
6217.250000,3,1.373943,1.953195,1.510234,0.179997
6217.500000,3,1.345603,1.910672,1.520183,0.168419
6217.750000,3,1.343966,1.877322,1.533193,0.161576
6218.000000,3,1.356539,1.819449,1.544899,0.150697
6218.250000,3,1.374013,1.806237,1.546531,0.141586
6218.500000,3,1.393442,1.851641,1.541714,0.141282
6218.750000,3,1.396415,1.896946,1.534551,0.149614
6219.000000,3,1.390760,1.958186,1.529459,0.168351
6219.250000,3,1.375708,2.002020,1.519808,0.186501
6219.500000,3,1.358116,2.025706,1.504138,0.200843
6219.750000,3,1.328133,2.018890,1.474758,0.209668
6220.000000,3,1.283709,1.969661,1.430407,0.209229
6220.250000,3,1.232604,1.901009,1.371999,0.207053
6220.500000,3,1.166647,1.812973,1.300485,0.201909
6220.750000,3,1.094030,1.728822,1.223857,0.202241
6221.000000,3,1.004644,1.614329,1.139879,0.193008
6221.250000,3,0.920546,1.492395,1.055189,0.179982
6221.500000,3,0.832247,1.352925,0.962100,0.159958
6221.750000,3,0.752945,1.201631,0.871909,0.136727
6222.000000,3,0.679827,1.061506,0.780804,0.115207
6222.250000,3,0.612237,0.929703,0.695433,0.095789
6222.500000,3,0.543143,0.798196,0.614720,0.076297
6222.750000,3,0.487157,0.687866,0.543457,0.059772
6223.000000,3,0.437881,0.588371,0.482758,0.044323
6223.250000,3,0.401855,0.510579,0.434290,0.031673
6223.500000,3,0.376397,0.454311,0.400139,0.022791
6223.750000,3,0.361090,0.421179,0.378614,0.017408
6224.000000,4,0.247432,0.301420,0.281898,0.014804
6224.250000,4,0.249391,0.301712,0.283387,0.014546
6224.500000,4,0.257488,0.304936,0.289157,0.013257
6224.750000,4,0.271907,0.309633,0.297701,0.011029
6225.000000,4,0.292714,0.318610,0.310830,0.008227
6225.250000,4,0.319974,0.333987,0.327885,0.004977
6225.500000,4,0.339686,0.359217,0.351337,0.006195
6225.750000,4,0.364711,0.407783,0.380191,0.013067
6226.000000,4,0.391556,0.459479,0.414101,0.022015
6226.250000,4,0.414013,0.522108,0.451876,0.034896
6226.500000,4,0.438513,0.596433,0.493004,0.051019
6226.750000,4,0.461466,0.680684,0.536337,0.069497
6227.000000,4,0.486034,0.774540,0.582130,0.088606
6227.250000,4,0.515565,0.873885,0.629684,0.108914
6227.500000,4,0.548728,0.972344,0.678761,0.129139
6227.750000,4,0.584802,1.099101,0.732761,0.156994
6228.000000,4,0.620131,1.222914,0.784531,0.185051
6228.250000,4,0.651836,1.339364,0.834056,0.212982
6228.500000,4,0.683829,1.454989,0.878841,0.238534
6228.750000,4,0.716193,1.579577,0.921717,0.266892
6229.000000,4,0.750213,1.686482,0.962483,0.291060
6229.250000,4,0.782309,1.762546,0.995823,0.306963
6229.500000,4,0.813678,1.802409,1.022101,0.310793
6229.750000,4,0.841739,1.809179,1.037874,0.305466
6230.000000,4,0.867337,1.823673,1.052159,0.302648
6230.250000,4,0.880428,1.810225,1.061826,0.291951
6230.500000,4,0.892583,1.794754,1.069270,0.281602
6230.750000,4,0.909708,1.783639,1.076617,0.272840
6231.000000,4,0.929972,1.774798,1.084286,0.265224
6231.250000,4,0.947690,1.752598,1.089067,0.253520
6231.500000,4,0.957144,1.721416,1.093796,0.239408
6231.750000,4,0.965400,1.656959,1.091525,0.216129
6232.000000,4,0.949719,1.637908,1.093417,0.209450
6232.250000,4,0.933265,1.609472,1.094613,0.200524
6232.500000,4,0.941357,1.540207,1.098653,0.175687
6232.750000,4,0.952368,1.477451,1.104516,0.154388
6233.000000,4,0.960869,1.401849,1.106745,0.130840
6233.250000,4,0.964615,1.328350,1.107348,0.111060
6233.500000,4,0.984241,1.252939,1.110432,0.094065
6233.750000,4,1.020795,1.268089,1.114467,0.082843
6234.000000,4,1.046254,1.299199,1.123418,0.080726
6234.250000,4,1.058118,1.333455,1.129983,0.086059
6234.500000,4,1.054580,1.369373,1.139319,0.096554
6234.750000,4,1.026909,1.395683,1.151085,0.106494
6235.000000,4,1.003370,1.421114,1.163640,0.119310
6235.250000,4,0.988534,1.444463,1.177699,0.132653
6235.500000,4,0.979494,1.462788,1.190521,0.141256
6235.750000,4,0.984172,1.492568,1.208685,0.148756
6236.000000,4,0.998580,1.515790,1.223622,0.154295
6236.250000,4,1.022322,1.532601,1.241644,0.152627
6236.500000,4,1.053927,1.535523,1.251105,0.150096
6236.750000,4,1.093166,1.544749,1.260512,0.149190
6237.000000,4,1.122588,1.543059,1.266106,0.142523
6237.250000,4,1.158186,1.543870,1.273768,0.136776
6237.500000,4,1.185449,1.537703,1.275892,0.120414
6237.750000,4,1.186806,1.514530,1.276943,0.107799
6238.000000,4,1.184858,1.478964,1.274119,0.095457
6238.250000,4,1.187650,1.431679,1.266550,0.079948
6238.500000,4,1.189003,1.384141,1.255675,0.064395
6238.750000,4,1.187952,1.331666,1.242307,0.045248
6239.000000,4,1.186480,1.282945,1.232734,0.031152
6239.250000,4,1.187141,1.245776,1.220225,0.020625
6239.500000,4,1.183403,1.236252,1.211173,0.019397
6239.750000,4,1.140030,1.230688,1.195625,0.027681
6240.000000,4,1.098205,1.231020,1.184561,0.040313
6240.250000,4,1.048143,1.220819,1.167636,0.054329
6240.500000,4,1.007656,1.218712,1.157628,0.066947
6240.750000,4,0.977858,1.216535,1.149804,0.075949
6241.000000,4,0.955861,1.217392,1.146807,0.083730
6241.250000,4,0.942913,1.220708,1.145838,0.088638
6241.500000,4,0.933603,1.222351,1.145616,0.092411
6241.750000,4,0.928699,1.223803,1.145716,0.094518
6242.000000,4,0.926040,1.225254,1.146769,0.095963
6242.250000,4,0.928306,1.230718,1.151011,0.096931
6242.500000,4,0.932053,1.237623,1.157368,0.098113
6242.750000,4,0.937965,1.247229,1.165631,0.099117
6243.000000,4,0.944540,1.254718,1.173635,0.099356
6243.250000,4,0.948733,1.260393,1.179741,0.099943
6243.500000,4,0.951343,1.264183,1.182237,0.100389
6243.750000,4,0.954226,1.265131,1.184253,0.100255
6244.000000,4,0.954355,1.267389,1.185669,0.100731
6244.250000,4,0.954354,1.268185,1.186358,0.100852
6244.500000,4,0.956030,1.269475,1.187232,0.099903
6244.750000,4,0.953828,1.267701,1.185994,0.100507
6245.000000,4,0.952584,1.263296,1.183267,0.100326
6245.250000,4,0.950515,1.260776,1.181160,0.099714
6245.500000,4,0.948836,1.259395,1.179926,0.100281
6245.750000,4,0.949628,1.261452,1.181110,0.100274
6246.000000,4,0.956595,1.267752,1.187153,0.099399
6246.250000,4,0.959722,1.273900,1.193556,0.100974
6246.500000,4,0.963693,1.279858,1.198053,0.101457
6246.750000,4,0.968554,1.285613,1.203793,0.101196
6247.000000,4,0.970306,1.288718,1.206861,0.101932
6247.250000,4,0.974843,1.294181,1.212033,0.101957
6247.500000,4,0.978371,1.298798,1.215840,0.102584
6247.750000,4,0.982156,1.304302,1.222420,0.103121
6248.000000,4,0.985680,1.310068,1.227740,0.103663
6248.250000,4,0.987319,1.312325,1.229064,0.104369
6248.500000,4,0.985698,1.315183,1.228641,0.106070
6248.750000,4,0.982046,1.306892,1.222926,0.104077
6249.000000,4,0.980613,1.302376,1.222448,0.102714
6249.250000,4,0.979556,1.301933,1.221183,0.102959
6249.500000,4,0.977835,1.300552,1.217481,0.103478
6249.750000,4,0.977030,1.298980,1.215161,0.103493
6250.000000,4,0.972662,1.292559,1.208380,0.102369
6250.250000,4,0.964529,1.283356,1.199552,0.101524
6250.500000,4,0.953501,1.268568,1.186233,0.100718
6250.750000,4,0.942588,1.253579,1.172162,0.099736
6251.000000,4,0.930150,1.235213,1.156377,0.098017
6251.250000,4,0.913286,1.213652,1.135864,0.096347
6251.500000,4,0.892377,1.186719,1.110017,0.094373
6251.750000,4,0.866836,1.152366,1.077639,0.091588
6252.000000,4,0.836415,1.108951,1.038763,0.086716
6252.250000,4,0.801065,1.061475,0.995352,0.082039
