# freq,if,real_min,real_max,real_ave,real_rms
7643.000000,1,1.282412,1.285347,1.283712,0.000847
7643.250000,1,1.287120,1.289933,1.288469,0.000953
7643.500000,1,1.291293,1.294162,1.292709,0.001069
7643.750000,1,1.294720,1.298303,1.296704,0.001093
7644.000000,1,1.299581,1.303118,1.301363,0.001106
7644.250000,1,1.304511,1.308099,1.306462,0.001144
7644.500000,1,1.311057,1.314423,1.312900,0.001135
7644.750000,1,1.316971,1.322297,1.319747,0.001593
7645.000000,1,1.325941,1.330903,1.328215,0.001397
7645.250000,1,1.333991,1.339488,1.336813,0.001716
7645.500000,1,1.341582,1.349834,1.346259,0.002308
7645.750000,1,1.350972,1.359550,1.355692,0.002560
7646.000000,1,1.360912,1.368585,1.365045,0.002493
7646.250000,1,1.368772,1.377230,1.373455,0.002926
7646.500000,1,1.374642,1.385325,1.380736,0.003323
7646.750000,1,1.381562,1.392089,1.387261,0.003363
7647.000000,1,1.388473,1.398373,1.393962,0.003202
7647.250000,1,1.395753,1.406438,1.401078,0.003355
7647.500000,1,1.401433,1.412692,1.407840,0.003463
7647.750000,1,1.407823,1.417945,1.413343,0.003078
7648.000000,1,1.409423,1.420366,1.415482,0.003366
7648.250000,1,1.405863,1.415502,1.411948,0.002925
7648.500000,1,1.397733,1.406562,1.402807,0.002400
7648.750000,1,1.385143,1.393585,1.389501,0.002520
7649.000000,1,1.371052,1.378087,1.374206,0.002052
7649.250000,1,1.356311,1.361901,1.358468,0.001645
7649.500000,1,1.341122,1.345855,1.342872,0.001351
7649.750000,1,1.325372,1.330097,1.327833,0.001253
7650.000000,1,1.310618,1.314652,1.312452,0.001039
7650.250000,1,1.295273,1.299402,1.297700,0.001056
7650.500000,1,1.282307,1.285992,1.283932,0.001056
7650.750000,1,1.270042,1.273772,1.271783,0.001245
7651.000000,1,1.259206,1.263812,1.261432,0.001265
7651.250000,1,1.250329,1.255100,1.252818,0.001584
7651.500000,1,1.243568,1.248401,1.245513,0.001795
7651.750000,1,1.236173,1.241879,1.238425,0.001774
7652.000000,1,1.229381,1.235078,1.231530,0.001998
7652.250000,1,1.222943,1.229209,1.225201,0.002304
7652.500000,1,1.216634,1.224029,1.219469,0.002422
7652.750000,1,1.212102,1.218960,1.215130,0.002521
7653.000000,1,1.208633,1.215642,1.211541,0.002678
7653.250000,1,1.204616,1.212849,1.208056,0.003041
7653.500000,1,1.200054,1.208651,1.203731,0.003164
7653.750000,1,1.193820,1.202438,1.197469,0.003157
7654.000000,1,1.185455,1.194498,1.189301,0.003200
7654.250000,1,1.174128,1.183348,1.178252,0.003324
7654.500000,1,1.160660,1.169608,1.164562,0.003410
7654.750000,1,1.144079,1.152211,1.147620,0.003154
7655.000000,1,1.123526,1.132516,1.126856,0.003398
7655.250000,1,1.096312,1.105500,1.100176,0.003232
7655.500000,1,1.063575,1.071652,1.067335,0.002970
7655.750000,1,1.024236,1.033610,1.028153,0.003004
7656.000000,1,0.978368,0.986851,0.982548,0.002782
7656.250000,1,0.928234,0.936899,0.932054,0.002754
7656.500000,1,0.871744,0.880897,0.876680,0.002722
7656.750000,1,0.813617,0.822545,0.817979,0.002575
7657.000000,1,0.751871,0.759620,0.756105,0.002182
7657.250000,1,0.689005,0.696221,0.692961,0.002025
7657.500000,1,0.625056,0.632085,0.628846,0.001853
7657.750000,1,0.562438,0.568626,0.565914,0.001670
7658.000000,1,0.502024,0.507714,0.505330,0.001463
7658.250000,1,0.445529,0.451118,0.448736,0.001398
7658.500000,1,0.394410,0.399262,0.397352,0.001242
7658.750000,1,0.349630,0.353787,0.352068,0.001031
7659.000000,1,0.311777,0.315037,0.313677,0.000797
7659.250000,1,0.281299,0.284258,0.283199,0.000785
7659.500000,1,0.259770,0.261769,0.260894,0.000579
7659.750000,1,0.246143,0.248359,0.247257,0.000655
7660.000000,2,0.299972,0.302857,0.301412,0.001011
7660.250000,2,0.311124,0.313003,0.311947,0.000626
7660.500000,2,0.304979,0.307735,0.306377,0.000987
7660.750000,2,0.321521,0.322642,0.322106,0.000396
7661.000000,2,0.321027,0.323272,0.322266,0.000703
7661.250000,2,0.343984,0.345074,0.344450,0.000312
7661.500000,2,0.351326,0.353356,0.352035,0.000511
7661.750000,2,0.380334,0.383564,0.382112,0.000891
7662.000000,2,0.396196,0.399729,0.397935,0.001076
7662.250000,2,0.433288,0.437896,0.435944,0.001589
7662.500000,2,0.455662,0.461480,0.458894,0.001739
7662.750000,2,0.498429,0.505352,0.502427,0.002374
7663.000000,2,0.524798,0.531844,0.528745,0.002439
7663.250000,2,0.568409,0.577398,0.574004,0.003114
7663.500000,2,0.595387,0.603899,0.600193,0.002907
7663.750000,2,0.637490,0.648030,0.643448,0.003683
7664.000000,2,0.660766,0.670540,0.666458,0.003446
7664.250000,2,0.698741,0.709715,0.705049,0.004022
7664.500000,2,0.715975,0.726548,0.722093,0.003833
7664.750000,2,0.747516,0.759274,0.754402,0.004213
7665.000000,2,0.759565,0.770247,0.765741,0.003926
7665.250000,2,0.786927,0.798022,0.793197,0.004363
7665.500000,2,0.794030,0.805128,0.800244,0.004078
7665.750000,2,0.817152,0.829313,0.824201,0.004579
7666.000000,2,0.821411,0.832469,0.827648,0.003995
7666.250000,2,0.840731,0.852298,0.847655,0.004384
7666.500000,2,0.841077,0.851811,0.847274,0.004159
7666.750000,2,0.857125,0.868719,0.864099,0.004528
7667.000000,2,0.855327,0.865714,0.861662,0.004195
7667.250000,2,0.869841,0.881601,0.876886,0.004471
7667.500000,2,0.867088,0.878006,0.873546,0.003986
7667.750000,2,0.881920,0.893035,0.887993,0.004405
7668.000000,2,0.878280,0.887710,0.883538,0.003673
7668.250000,2,0.889852,0.901104,0.896571,0.004191
7668.500000,2,0.886037,0.895909,0.891874,0.003821
7668.750000,2,0.900512,0.910716,0.906336,0.003970
7669.000000,2,0.898180,0.908227,0.903541,0.003577
7669.250000,2,0.914596,0.924821,0.920520,0.003852
7669.500000,2,0.913836,0.923105,0.919132,0.003474
7669.750000,2,0.930035,0.940258,0.936080,0.003678
7670.000000,2,0.929055,0.937892,0.934091,0.003278
7670.250000,2,0.945620,0.954055,0.950183,0.003295
7670.500000,2,0.943589,0.951338,0.948138,0.002951
7670.750000,2,0.959567,0.968718,0.964685,0.003553
7671.000000,2,0.958913,0.966310,0.963376,0.002724
7671.250000,2,0.975323,0.983761,0.980142,0.003059
7671.500000,2,0.973603,0.981950,0.978588,0.002529
7671.750000,2,0.996188,1.008536,1.001071,0.003098
7672.000000,2,1.380629,1.442339,1.413878,0.021497
7672.250000,2,1.004058,1.012727,1.008623,0.002431
7672.500000,2,0.997496,1.004395,1.001011,0.002115
7672.750000,2,1.012395,1.019640,1.016760,0.002547
7673.000000,2,1.011097,1.017267,1.014944,0.002261
7673.250000,2,1.027451,1.034177,1.031502,0.002582
7673.500000,2,1.026433,1.032041,1.029809,0.002050
7673.750000,2,1.042767,1.048965,1.046517,0.002302
7674.000000,2,1.042238,1.047480,1.045431,0.001742
7674.250000,2,1.060888,1.067328,1.064587,0.002235
7674.500000,2,1.062705,1.068240,1.065963,0.001825
7674.750000,2,1.083612,1.088473,1.086513,0.001789
7675.000000,2,1.085859,1.090566,1.088706,0.001414
7675.250000,2,1.105668,1.111140,1.108892,0.002057
7675.500000,2,1.107854,1.111668,1.110291,0.001236
7675.750000,2,1.127783,1.132794,1.130992,0.001779
7676.000000,2,1.309109,1.323271,1.317365,0.005788
7676.250000,2,1.153338,1.157410,1.155418,0.001387
7676.500000,2,1.156296,1.159984,1.158520,0.001233
7676.750000,2,1.176826,1.180550,1.179071,0.001298
7677.000000,2,1.178084,1.181106,1.179763,0.000950
7677.250000,2,1.196335,1.199669,1.198253,0.001241
7677.500000,2,1.196611,1.199098,1.197765,0.000785
7677.750000,2,1.214137,1.217183,1.215855,0.001131
7678.000000,2,1.214222,1.216869,1.215304,0.000675
7678.250000,2,1.231485,1.233212,1.232524,0.000571
7678.500000,2,1.229359,1.231273,1.230494,0.000521
7678.750000,2,1.244678,1.246117,1.245585,0.000468
7679.000000,2,1.240891,1.242662,1.241626,0.000650
7679.250000,2,1.255294,1.256520,1.255942,0.000312
7679.500000,2,1.251371,1.254114,1.252576,0.000921
7679.750000,2,1.268257,1.270502,1.269090,0.000848
7680.000000,2,1.266418,1.270268,1.268221,0.001443
7680.250000,2,1.283851,1.287444,1.285596,0.001288
7680.500000,2,1.282479,1.288247,1.284999,0.001992
7680.750000,2,1.299957,1.305127,1.302020,0.001798
7681.000000,2,1.297845,1.304514,1.300660,0.002447
7681.250000,2,1.315810,1.321129,1.317967,0.001994
7681.500000,2,1.314548,1.321888,1.317555,0.002877
7681.750000,2,1.333634,1.341197,1.336614,0.002723
7682.000000,2,1.333561,1.342192,1.336914,0.003171
7682.250000,2,1.352324,1.360348,1.355874,0.002947
7682.500000,2,1.352074,1.361819,1.356423,0.003579
7682.750000,2,1.372519,1.381902,1.376441,0.003426
7683.000000,2,1.374099,1.384828,1.378582,0.004077
7683.250000,2,1.396166,1.407602,1.400628,0.004172
7683.500000,2,1.401001,1.412344,1.405480,0.004393
7683.750000,2,1.425095,1.436177,1.429405,0.004380
7684.000000,2,1.428066,1.441548,1.433934,0.005237
7684.250000,2,1.450664,1.464032,1.456312,0.005126
7684.500000,2,1.452256,1.466982,1.458205,0.005641
7684.750000,2,1.471509,1.485309,1.477157,0.005384
7685.000000,2,1.467734,1.484201,1.474761,0.006120
7685.250000,2,1.481531,1.497460,1.488661,0.006014
7685.500000,2,1.474322,1.491290,1.481388,0.006426
7685.750000,2,1.481782,1.498009,1.488373,0.006196
7686.000000,2,1.466293,1.483972,1.474146,0.006710
7686.250000,2,1.468484,1.485629,1.475066,0.006418
7686.500000,2,1.446789,1.464692,1.454130,0.007006
7686.750000,2,1.439774,1.457863,1.447111,0.006595
7687.000000,2,1.408542,1.427441,1.416423,0.006889
7687.250000,2,1.390455,1.408111,1.397711,0.006563
7687.500000,2,1.344175,1.364031,1.352835,0.006937
7687.750000,2,1.311665,1.330024,1.319102,0.006292
7688.000000,2,1.254455,1.272016,1.260930,0.006574
7688.250000,2,1.207007,1.223911,1.213882,0.005855
7688.500000,2,1.135460,1.151116,1.141857,0.005634
7688.750000,2,1.075588,1.089942,1.081739,0.005164
7689.000000,2,0.991942,1.006304,0.997612,0.004886
7689.250000,2,0.921387,0.935160,0.927330,0.004377
7689.500000,2,0.830975,0.843750,0.836456,0.004158
7689.750000,2,0.758617,0.769632,0.763892,0.003287
7690.000000,2,0.670280,0.680280,0.674911,0.003055
7690.250000,2,0.604228,0.612380,0.608312,0.002355
7690.500000,2,0.525332,0.532725,0.528839,0.002175
7690.750000,2,0.471659,0.477928,0.475004,0.001670
7691.000000,2,0.408853,0.414267,0.411427,0.001516
7691.250000,2,0.375080,0.379237,0.377186,0.001110
7691.500000,2,0.334636,0.338049,0.336044,0.001164
7691.750000,2,0.324987,0.327040,0.326002,0.000734
7692.000000,3,0.314028,0.316515,0.314917,0.000887
7692.250000,3,0.315069,0.317539,0.316127,0.000824
7692.500000,3,0.319319,0.321521,0.320307,0.000659
7692.750000,3,0.326288,0.328294,0.327114,0.000566
7693.000000,3,0.336995,0.337859,0.337387,0.000282
7693.250000,3,0.349633,0.351207,0.350407,0.000475
7693.500000,3,0.366071,0.368211,0.367315,0.000619
7693.750000,3,0.386480,0.389390,0.388169,0.000935
7694.000000,3,0.409674,0.414233,0.412249,0.001577
7694.250000,3,0.436122,0.441972,0.439442,0.002042
7694.500000,3,0.464882,0.471753,0.468846,0.002467
7694.750000,3,0.495114,0.503475,0.500329,0.003027
7695.000000,3,0.528364,0.537623,0.533864,0.003261
7695.250000,3,0.563023,0.573112,0.569066,0.003599
7695.500000,3,0.598594,0.609913,0.605199,0.003910
7695.750000,3,0.634268,0.646135,0.641125,0.004289
7696.000000,3,0.668270,0.681247,0.675609,0.004594
7696.250000,3,0.699819,0.713051,0.707493,0.004796
7696.500000,3,0.728987,0.742808,0.736946,0.005126
7696.750000,3,0.755684,0.770384,0.764373,0.005430
7697.000000,3,0.781535,0.795819,0.789901,0.005327
7697.250000,3,0.805346,0.820510,0.813955,0.005495
7697.500000,3,0.826874,0.842244,0.835734,0.005411
7697.750000,3,0.845292,0.859964,0.853921,0.005591
7698.000000,3,0.860073,0.875445,0.869125,0.005699
7698.250000,3,0.872856,0.888043,0.881097,0.005672
7698.500000,3,0.882582,0.898134,0.891446,0.005593
7698.750000,3,0.892027,0.907159,0.900849,0.005567
7699.000000,3,0.900881,0.916021,0.909446,0.005605
7699.250000,3,0.908680,0.923132,0.916957,0.005341
7699.500000,3,0.913909,0.928361,0.922469,0.005305
7699.750000,3,0.918138,0.932960,0.926089,0.005461
7700.000000,3,0.924931,0.938768,0.932633,0.005490
7700.250000,3,0.924138,0.936683,0.931149,0.004735
7700.500000,3,0.926795,0.939912,0.934668,0.004718
7700.750000,3,0.933157,0.944915,0.939863,0.004542
7701.000000,3,0.939676,0.950775,0.946084,0.004145
7701.250000,3,0.945995,0.956754,0.952278,0.004180
7701.500000,3,0.951643,0.962780,0.958091,0.003921
7701.750000,3,0.956920,0.967898,0.963144,0.003965
7702.000000,3,0.961135,0.972416,0.967472,0.004003
7702.250000,3,0.965959,0.976856,0.972034,0.003814
7702.500000,3,0.970944,0.980985,0.976798,0.003675
7702.750000,3,0.976741,0.986016,0.981882,0.003426
7703.000000,3,0.982034,0.991106,0.987248,0.003414
7703.250000,3,0.987415,0.996106,0.992687,0.003154
7703.500000,3,0.994643,1.002196,0.999194,0.002932
7703.750000,3,1.002225,1.009571,1.006490,0.002748
7704.000000,3,1.010438,1.018018,1.014770,0.002755
7704.250000,3,1.019061,1.026328,1.023317,0.002393
7704.500000,3,1.028216,1.034862,1.031973,0.002372
7704.750000,3,1.036228,1.042734,1.039960,0.002428
7705.000000,3,1.044172,1.049905,1.047777,0.002171
7705.250000,3,1.052224,1.057944,1.055605,0.002043
7705.500000,3,1.058697,1.065715,1.062717,0.002148
7705.750000,3,1.065530,1.071318,1.069290,0.001941
7706.000000,3,1.070672,1.076560,1.074376,0.002020
7706.250000,3,1.075694,1.081418,1.078647,0.001900
7706.500000,3,1.079242,1.083838,1.081818,0.001659
7706.750000,3,1.083162,1.087588,1.085673,0.001673
7707.000000,3,1.088449,1.092844,1.090754,0.001474
7707.250000,3,1.095312,1.098909,1.097206,0.001240
7707.500000,3,1.102587,1.106119,1.104297,0.001201
7707.750000,3,1.110503,1.113054,1.111848,0.000955
7708.000000,3,1.116880,1.120534,1.118694,0.001204
7708.250000,3,1.123612,1.126424,1.124971,0.000931
7708.500000,3,1.130915,1.133697,1.132084,0.000874
7708.750000,3,1.140349,1.141952,1.141092,0.000526
7709.000000,3,1.152362,1.153252,1.152810,0.000251
7709.250000,3,1.165101,1.166796,1.166154,0.000441
7709.500000,3,1.178968,1.181515,1.180330,0.000757
7709.750000,3,1.192442,1.195251,1.193992,0.000945
7710.000000,3,1.203977,1.206665,1.205630,0.000773
7710.250000,3,1.215007,1.218617,1.216363,0.001067
7710.500000,3,1.224658,1.229017,1.226203,0.001264
7710.750000,3,1.234730,1.238154,1.236035,0.001393
7711.000000,3,1.243996,1.247581,1.245660,0.001371
7711.250000,3,1.252992,1.257745,1.255126,0.001799
7711.500000,3,1.260521,1.266099,1.262765,0.001910
7711.750000,3,1.267667,1.273582,1.270107,0.002142
7712.000000,3,1.275222,1.281915,1.278083,0.002394
7712.250000,3,1.284400,1.290338,1.286826,0.002391
7712.500000,3,1.293626,1.301583,1.297273,0.002868
7712.750000,3,1.305796,1.313210,1.309252,0.002959
7713.000000,3,1.318123,1.326611,1.321777,0.003189
7713.250000,3,1.329924,1.338777,1.333657,0.003328
7713.500000,3,1.341015,1.350742,1.345214,0.003465
7713.750000,3,1.351537,1.361096,1.355804,0.003474
7714.000000,3,1.361386,1.371430,1.365904,0.003576
7714.250000,3,1.370804,1.380663,1.375111,0.003720
7714.500000,3,1.379187,1.389297,1.383835,0.003797
7714.750000,3,1.386336,1.397384,1.391497,0.003736
7715.000000,3,1.394523,1.404449,1.398875,0.003807
7715.250000,3,1.400512,1.412026,1.405430,0.004062
7715.500000,3,1.406777,1.417808,1.412016,0.003829
7715.750000,3,1.413584,1.425221,1.418476,0.004168
7716.000000,3,1.420944,1.432484,1.425846,0.004220
7716.250000,3,1.426657,1.438645,1.431896,0.004463
7716.500000,3,1.431958,1.444955,1.437546,0.004625
7716.750000,3,1.437600,1.449951,1.442764,0.004658
7717.000000,3,1.441536,1.454093,1.446886,0.004816
7717.250000,3,1.443544,1.456504,1.449101,0.004903
7717.500000,3,1.442520,1.457154,1.448738,0.005343
7717.750000,3,1.439016,1.452962,1.445356,0.005215
7718.000000,3,1.432831,1.447100,1.438609,0.005338
7718.250000,3,1.422550,1.436436,1.428315,0.005266
7718.500000,3,1.408524,1.423791,1.414943,0.005728
7718.750000,3,1.390703,1.407074,1.398007,0.005966
7719.000000,3,1.370111,1.387056,1.377213,0.006121
7719.250000,3,1.343655,1.360706,1.350552,0.006145
7719.500000,3,1.310292,1.327813,1.317621,0.006149
7719.750000,3,1.269850,1.287647,1.277688,0.006279
7720.000000,3,1.225085,1.241629,1.231789,0.006032
7720.250000,3,1.172795,1.189718,1.179791,0.005968
7720.500000,3,1.115562,1.132156,1.122523,0.005841
7720.750000,3,1.052715,1.068481,1.059017,0.005591
7721.000000,3,0.984254,0.998669,0.989843,0.005185
7721.250000,3,0.909323,0.923075,0.915118,0.004600
7721.500000,3,0.831664,0.844244,0.836701,0.004129
7721.750000,3,0.752259,0.763444,0.756840,0.003549
7722.000000,3,0.674147,0.684622,0.678787,0.003186
7722.250000,3,0.600006,0.609135,0.604245,0.002593
7722.500000,3,0.531612,0.539373,0.535526,0.002210
7722.750000,3,0.471323,0.477392,0.474108,0.001601
7723.000000,3,0.418887,0.424456,0.421623,0.001478
7723.250000,3,0.376869,0.381182,0.379199,0.001075
7723.500000,3,0.346840,0.349586,0.348333,0.000859
7723.750000,3,0.328362,0.330783,0.329411,0.000891
7724.000000,4,0.307956,0.310359,0.309078,0.000804
7724.250000,4,0.314901,0.316361,0.315677,0.000468
7724.500000,4,0.314729,0.316795,0.315692,0.000734
7724.750000,4,0.328605,0.329991,0.329393,0.000384
7725.000000,4,0.336469,0.337898,0.337168,0.000466
7725.250000,4,0.357185,0.358851,0.358069,0.000495
7725.500000,4,0.372978,0.374466,0.373495,0.000436
7725.750000,4,0.401996,0.404720,0.403535,0.000944
7726.000000,4,0.425314,0.428852,0.427147,0.001041
7726.250000,4,0.461439,0.466546,0.464296,0.001765
7726.500000,4,0.490051,0.496077,0.493634,0.001927
7726.750000,4,0.531267,0.538162,0.535466,0.002459
7727.000000,4,0.563820,0.571380,0.568415,0.002537
7727.250000,4,0.607292,0.616087,0.612586,0.002993
7727.500000,4,0.640959,0.649087,0.645981,0.002947
7727.750000,4,0.681378,0.692373,0.687935,0.003700
7728.000000,4,0.711046,0.720913,0.717224,0.003547
7728.250000,4,0.746784,0.758446,0.753770,0.004115
7728.500000,4,0.771412,0.781955,0.777624,0.003915
7728.750000,4,0.802987,0.815291,0.810176,0.004387
7729.000000,4,0.824077,0.835833,0.830914,0.004143
7729.250000,4,0.851998,0.864247,0.859227,0.004545
7729.500000,4,0.866240,0.878322,0.873279,0.004257
7729.750000,4,0.886412,0.898718,0.893475,0.004582
7730.000000,4,0.893612,0.905498,0.900701,0.004379
7730.250000,4,0.909885,0.922070,0.916933,0.004408
7730.500000,4,0.917113,0.928364,0.923751,0.004191
7730.750000,4,0.934526,0.947120,0.941909,0.004372
7731.000000,4,0.942825,0.953375,0.949305,0.004042
7731.250000,4,0.957659,0.969739,0.964707,0.004204
7731.500000,4,0.959423,0.971058,0.966535,0.004213
7731.750000,4,0.968769,0.979586,0.975256,0.004154
7732.000000,4,0.967575,0.977974,0.973684,0.003827
7732.250000,4,0.976603,0.987196,0.983073,0.003931
7732.500000,4,0.978450,0.987961,0.984272,0.003474
7732.750000,4,0.990001,1.000451,0.996257,0.003719
7733.000000,4,0.990254,1.000627,0.996478,0.003535
7733.250000,4,0.997919,1.008590,1.004330,0.003807
7733.500000,4,0.994746,1.004844,1.000659,0.003287
7733.750000,4,1.001771,1.012465,1.007874,0.003472
7734.000000,4,1.003062,1.011102,1.007951,0.002713
7734.250000,4,1.017054,1.026192,1.022165,0.003098
7734.500000,4,1.023339,1.031907,1.028611,0.002679
7734.750000,4,1.040152,1.047901,1.044855,0.002560
7735.000000,4,1.044976,1.052084,1.049036,0.002388
7735.250000,4,1.057136,1.064315,1.061111,0.002495
7735.500000,4,1.058237,1.065127,1.061830,0.002111
7735.750000,4,1.069476,1.076105,1.073280,0.002040
7736.000000,4,1.072088,1.077920,1.075229,0.001769
7736.250000,4,1.083467,1.090245,1.087061,0.002139
7736.500000,4,1.084187,1.089516,1.087101,0.001853
7736.750000,4,1.090703,1.096311,1.094010,0.002018
7737.000000,4,1.085659,1.091271,1.088861,0.001628
7737.250000,4,1.091164,1.095828,1.094137,0.001601
7737.500000,4,1.087851,1.091948,1.090515,0.001174
7737.750000,4,1.095917,1.100774,1.099052,0.001447
7738.000000,4,1.095753,1.098296,1.097310,0.000796
7738.250000,4,1.102072,1.105420,1.104102,0.001007
7738.500000,4,1.097960,1.099501,1.098553,0.000497
7738.750000,4,1.101073,1.103668,1.102766,0.000705
7739.000000,4,1.097424,1.098879,1.098255,0.000500
7739.250000,4,1.107411,1.108388,1.107855,0.000278
7739.500000,4,1.110136,1.112693,1.111443,0.000730
7739.750000,4,1.126370,1.128602,1.127463,0.000752
7740.000000,4,1.431669,1.484740,1.462585,0.020621
7740.250000,4,1.146136,1.149325,1.147929,0.000891
7740.500000,4,1.148101,1.151583,1.150126,0.001294
7740.750000,4,1.160193,1.162803,1.161802,0.000789
7741.000000,4,1.161987,1.165213,1.163659,0.001152
7741.250000,4,1.173516,1.176292,1.174982,0.000926
7741.500000,4,1.172998,1.176373,1.174830,0.001034
7741.750000,4,1.181568,1.183959,1.182781,0.000713
7742.000000,4,1.177457,1.181257,1.179345,0.001163
7742.250000,4,1.185151,1.187992,1.186490,0.000869
7742.500000,4,1.185329,1.189306,1.186929,0.001392
7742.750000,4,1.197986,1.202010,1.200010,0.001394
7743.000000,4,1.204333,1.209950,1.206817,0.002039
7743.250000,4,1.223031,1.228405,1.225561,0.001918
7743.500000,4,1.230609,1.236298,1.233036,0.002008
7743.750000,4,1.245983,1.252354,1.248816,0.002010
7744.000000,4,1.250247,1.257167,1.253063,0.002480
7744.250000,4,1.264084,1.269548,1.266048,0.001975
7744.500000,4,1.266236,1.273611,1.269346,0.002696
7744.750000,4,1.278874,1.286536,1.282440,0.002751
7745.000000,4,1.280890,1.289804,1.284561,0.002967
7745.250000,4,1.292331,1.299445,1.295115,0.002561
7745.500000,4,1.290205,1.298925,1.293901,0.002889
7745.750000,4,1.298393,1.306688,1.301935,0.003021
7746.000000,4,1.295499,1.305794,1.300116,0.003432
7746.250000,4,1.305446,1.313494,1.308778,0.002950
7746.500000,4,1.304766,1.314825,1.308840,0.003543
7746.750000,4,1.314551,1.323602,1.318626,0.003271
7747.000000,4,1.313378,1.323462,1.317648,0.003753
7747.250000,4,1.323736,1.332389,1.327141,0.003004
7747.500000,4,1.322442,1.332699,1.326796,0.003551
7747.750000,4,1.332610,1.343718,1.337541,0.003676
7748.000000,4,1.332960,1.344859,1.338615,0.004197
7748.250000,4,1.346056,1.356208,1.350120,0.003680
7748.500000,4,1.345725,1.357072,1.350751,0.004021
7748.750000,4,1.356143,1.366851,1.360776,0.003818
7749.000000,4,1.355090,1.367157,1.360030,0.004362
7749.250000,4,1.362861,1.374670,1.368625,0.004005
7749.500000,4,1.361086,1.373362,1.366089,0.004282
7749.750000,4,1.366471,1.377796,1.371571,0.003965
7750.000000,4,1.357757,1.371611,1.364385,0.004831
7750.250000,4,1.358018,1.370580,1.363344,0.004395
7750.500000,4,1.343449,1.356438,1.348384,0.004702
7750.750000,4,1.335237,1.346671,1.339725,0.004263
7751.000000,4,1.312295,1.324653,1.316649,0.004523
7751.250000,4,1.294136,1.306728,1.299027,0.004566
7751.500000,4,1.259256,1.273481,1.264688,0.004738
7751.750000,4,1.228896,1.241005,1.233160,0.004505
7752.000000,4,1.181351,1.193496,1.185437,0.004461
7752.250000,4,1.134986,1.146969,1.139287,0.003965
