# freq,if,real_min,real_max,real_ave,real_rms
7653.500000,1,1.254846,1.275335,1.262174,0.005670
7653.750000,1,1.250651,1.270903,1.257933,0.005588
7654.000000,1,1.235784,1.256898,1.243683,0.005866
7654.250000,1,1.227023,1.248124,1.235202,0.005735
7654.500000,1,1.209293,1.231035,1.216738,0.005895
7654.750000,1,1.197506,1.218308,1.204758,0.005726
7655.000000,1,1.174633,1.194750,1.181775,0.005658
7655.250000,1,1.154793,1.175295,1.161984,0.005699
7655.500000,1,1.120876,1.141056,1.128124,0.005878
7655.750000,1,1.088083,1.107945,1.095425,0.005569
7656.000000,1,1.041533,1.060660,1.048895,0.005332
7656.250000,1,0.997488,1.015151,1.003950,0.005126
7656.500000,1,0.939589,0.957016,0.946458,0.005027
7656.750000,1,0.884684,0.899993,0.890948,0.004650
7657.000000,1,0.817844,0.832097,0.823326,0.004309
7657.250000,1,0.755656,0.767887,0.760408,0.003725
7657.500000,1,0.683522,0.695153,0.688411,0.003635
7657.750000,1,0.622200,0.630968,0.625967,0.002889
7658.000000,1,0.555209,0.562962,0.558528,0.002539
7658.250000,1,0.501402,0.507626,0.503951,0.001932
7658.500000,1,0.444735,0.449896,0.446897,0.001581
7658.750000,1,0.402807,0.406571,0.404155,0.001069
7659.000000,1,0.359625,0.362661,0.360690,0.000820
7659.250000,1,0.332669,0.335167,0.333584,0.000624
7659.500000,1,0.306668,0.308635,0.307356,0.000511
7659.750000,1,0.296631,0.299264,0.297979,0.000625
7660.000000,2,0.288018,0.290477,0.288941,0.000585
7660.250000,2,0.292884,0.294557,0.293539,0.000485
7660.500000,2,0.294967,0.296722,0.295605,0.000469
7660.750000,2,0.306531,0.308438,0.307062,0.000426
7661.000000,2,0.315393,0.317598,0.316405,0.000532
7661.250000,2,0.334632,0.337736,0.335836,0.000710
7661.500000,2,0.352071,0.355646,0.353471,0.000939
7661.750000,2,0.379390,0.384181,0.381500,0.001315
7662.000000,2,0.404949,0.409886,0.407483,0.001548
7662.250000,2,0.439879,0.446561,0.443275,0.002054
7662.500000,2,0.472478,0.480170,0.476183,0.002316
7662.750000,2,0.512878,0.522197,0.517556,0.002739
7663.000000,2,0.549549,0.560905,0.554722,0.003060
7663.250000,2,0.592863,0.605476,0.598972,0.003397
7663.500000,2,0.630905,0.644009,0.637337,0.003446
7663.750000,2,0.672852,0.687772,0.680056,0.003809
7664.000000,2,0.707571,0.724121,0.715164,0.004184
7664.250000,2,0.744898,0.763149,0.753481,0.004505
7664.500000,2,0.774835,0.792647,0.783097,0.004429
7664.750000,2,0.807650,0.826102,0.816362,0.004598
7665.000000,2,0.832118,0.850844,0.840752,0.004698
7665.250000,2,0.858778,0.878101,0.868229,0.004791
7665.500000,2,0.876842,0.896190,0.886180,0.004764
7665.750000,2,0.897539,0.916170,0.906786,0.004746
7666.000000,2,0.909092,0.927746,0.918473,0.004714
7666.250000,2,0.923160,0.941330,0.933396,0.004739
7666.500000,2,0.931065,0.949149,0.940832,0.004682
7666.750000,2,0.942238,0.959948,0.952188,0.004673
7667.000000,2,0.945666,0.962289,0.955405,0.004404
7667.250000,2,0.953794,0.970078,0.963204,0.004579
7667.500000,2,0.954818,0.970448,0.963791,0.004388
7667.750000,2,0.960703,0.976543,0.970280,0.004400
7668.000000,2,0.962993,0.978035,0.971807,0.004193
7668.250000,2,0.970935,0.985531,0.979721,0.004081
7668.500000,2,0.973848,0.987582,0.982092,0.003884
7668.750000,2,0.981164,0.995959,0.989937,0.004032
7669.000000,2,0.983280,0.997381,0.991744,0.003861
7669.250000,2,0.990746,1.004811,0.999264,0.003866
7669.500000,2,0.994004,1.007238,1.001731,0.003610
7669.750000,2,1.002941,1.016337,1.010875,0.003636
7670.000000,2,1.007127,1.020018,1.014497,0.003439
7670.250000,2,1.015774,1.029656,1.023604,0.003587
7670.500000,2,1.018031,1.030657,1.025980,0.003288
7670.750000,2,1.025915,1.037630,1.032782,0.003358
7671.000000,2,1.027109,1.037888,1.033999,0.003050
7671.250000,2,1.034843,1.045247,1.041328,0.002804
7671.500000,2,1.037962,1.047305,1.044266,0.002530
7671.750000,2,1.047211,1.056981,1.053210,0.002747
7672.000000,2,1.058114,1.070196,1.065680,0.003058
7672.250000,2,1.057603,1.066698,1.063294,0.002552
7672.500000,2,1.057862,1.067313,1.063437,0.002496
7672.750000,2,1.064484,1.074025,1.069951,0.002539
7673.000000,2,1.066972,1.074665,1.071849,0.002253
7673.250000,2,1.076631,1.085431,1.081785,0.002302
7673.500000,2,1.082640,1.090620,1.087096,0.002194
7673.750000,2,1.093544,1.102405,1.098278,0.002237
7674.000000,2,1.098118,1.105104,1.102441,0.001951
7674.250000,2,1.107637,1.114831,1.111736,0.001940
7674.500000,2,1.109994,1.116720,1.113788,0.001843
7674.750000,2,1.119283,1.125697,1.122620,0.001592
7675.000000,2,1.122252,1.129065,1.125752,0.001778
7675.250000,2,1.131832,1.137966,1.135316,0.001600
7675.500000,2,1.135232,1.141391,1.138315,0.001491
7675.750000,2,1.142404,1.149208,1.146115,0.001683
7676.000000,2,1.301919,1.355574,1.333606,0.013022
7676.250000,2,1.155515,1.159534,1.157484,0.001192
7676.500000,2,1.160631,1.165612,1.162967,0.001310
7676.750000,2,1.174072,1.178009,1.176051,0.001177
7677.000000,2,1.182117,1.186064,1.184196,0.000965
7677.250000,2,1.196786,1.200919,1.198533,0.001158
7677.500000,2,1.204772,1.207509,1.205956,0.000827
7677.750000,2,1.217486,1.220437,1.219233,0.000915
7678.000000,2,1.224379,1.228587,1.226773,0.001062
7678.250000,2,1.238871,1.242652,1.241109,0.001014
7678.500000,2,1.247545,1.251909,1.249664,0.001185
7678.750000,2,1.261562,1.265474,1.263662,0.001172
7679.000000,2,1.267165,1.273392,1.270346,0.001483
7679.250000,2,1.278158,1.284252,1.281544,0.001468
7679.500000,2,1.283123,1.290198,1.286193,0.001973
7679.750000,2,1.293257,1.300773,1.296580,0.002046
7680.000000,2,1.297090,1.306355,1.301284,0.002290
7680.250000,2,1.306839,1.315318,1.310644,0.002218
7680.500000,2,1.307881,1.317354,1.312358,0.002465
7680.750000,2,1.313119,1.323613,1.318221,0.002512
7681.000000,2,1.311784,1.322691,1.316613,0.003023
7681.250000,2,1.316922,1.327449,1.321150,0.002837
7681.500000,2,1.315577,1.328748,1.320674,0.003405
7681.750000,2,1.321746,1.334743,1.327269,0.003424
7682.000000,2,1.322524,1.336631,1.328122,0.003787
7682.250000,2,1.328865,1.343376,1.334641,0.003832
7682.500000,2,1.329686,1.344345,1.335005,0.004050
7682.750000,2,1.334650,1.350111,1.341300,0.004081
7683.000000,2,1.336734,1.352429,1.342936,0.004267
7683.250000,2,1.345805,1.360698,1.351610,0.004233
7683.500000,2,1.348617,1.365708,1.355712,0.004754
7683.750000,2,1.357992,1.376240,1.365601,0.005059
7684.000000,2,1.361481,1.380870,1.369217,0.005384
7684.250000,2,1.369591,1.388494,1.377200,0.005392
7684.500000,2,1.369763,1.389075,1.377595,0.005388
7684.750000,2,1.375285,1.394466,1.382980,0.005488
7685.000000,2,1.372423,1.392897,1.380664,0.005718
7685.250000,2,1.373950,1.394091,1.382084,0.005574
7685.500000,2,1.366102,1.387971,1.374624,0.006070
7685.750000,2,1.361703,1.383245,1.370314,0.005979
7686.000000,2,1.348920,1.370839,1.358022,0.006013
7686.250000,2,1.342255,1.362353,1.350512,0.005634
7686.500000,2,1.326600,1.346775,1.334429,0.005898
7686.750000,2,1.312674,1.332812,1.320907,0.005781
7687.000000,2,1.288372,1.308306,1.295583,0.005756
7687.250000,2,1.262872,1.281443,1.269285,0.005634
7687.500000,2,1.222440,1.241580,1.230044,0.005565
7687.750000,2,1.183862,1.200909,1.190739,0.005242
7688.000000,2,1.134813,1.152195,1.141201,0.005150
7688.250000,2,1.086236,1.102160,1.092586,0.004803
7688.500000,2,1.026711,1.043128,1.032962,0.004767
7688.750000,2,0.966840,0.980894,0.972318,0.004275
7689.000000,2,0.895132,0.908338,0.900201,0.004032
7689.250000,2,0.825019,0.836553,0.829795,0.003580
7689.500000,2,0.747221,0.757699,0.751664,0.003267
7689.750000,2,0.676892,0.685268,0.680617,0.002679
7690.000000,2,0.602023,0.610151,0.605748,0.002397
7690.250000,2,0.537915,0.544537,0.540841,0.001871
7690.500000,2,0.472904,0.478541,0.475134,0.001565
7690.750000,2,0.419745,0.424328,0.421821,0.001188
7691.000000,2,0.369534,0.372915,0.370979,0.000903
7691.250000,2,0.334417,0.337328,0.335858,0.000738
7691.500000,2,0.304415,0.306490,0.305407,0.000525
7691.750000,2,0.290732,0.292920,0.291778,0.000460
7692.000000,3,0.309548,0.311554,0.310224,0.000482
7692.250000,3,0.310938,0.312495,0.311451,0.000398
7692.500000,3,0.314998,0.316848,0.315497,0.000430
7692.750000,3,0.322072,0.323793,0.323036,0.000442
7693.000000,3,0.336695,0.339068,0.337658,0.000498
7693.250000,3,0.348705,0.351268,0.349774,0.000592
7693.500000,3,0.367871,0.371044,0.369231,0.000819
7693.750000,3,0.390464,0.394820,0.392438,0.001141
7694.000000,3,0.416631,0.421469,0.419066,0.001317
7694.250000,3,0.445539,0.452028,0.448909,0.001685
7694.500000,3,0.477571,0.485414,0.481805,0.002000
7694.750000,3,0.512513,0.520765,0.516938,0.002184
7695.000000,3,0.548776,0.557917,0.553935,0.002502
7695.250000,3,0.585268,0.595084,0.591137,0.002795
7695.500000,3,0.621418,0.632600,0.627530,0.003112
7695.750000,3,0.654681,0.667396,0.661942,0.003288
7696.000000,3,0.687077,0.700460,0.694784,0.003527
7696.250000,3,0.718167,0.731385,0.725868,0.003536
7696.500000,3,0.748253,0.761287,0.755998,0.003560
7696.750000,3,0.776852,0.790478,0.785016,0.003754
7697.000000,3,0.803322,0.818046,0.812035,0.003913
7697.250000,3,0.827170,0.841611,0.835869,0.003906
7697.500000,3,0.846884,0.861475,0.856145,0.003901
7697.750000,3,0.864155,0.878423,0.873132,0.003924
7698.000000,3,0.879282,0.893511,0.888038,0.003921
7698.250000,3,0.893190,0.906908,0.901873,0.003839
7698.500000,3,0.905628,0.920203,0.914678,0.003824
7698.750000,3,0.917382,0.930945,0.926097,0.003786
7699.000000,3,0.925896,0.940483,0.935137,0.003866
7699.250000,3,0.933043,0.947445,0.941882,0.003715
7699.500000,3,0.937821,0.951905,0.947278,0.003742
7699.750000,3,0.942904,0.956181,0.952537,0.003743
7700.000000,3,0.949783,0.963198,0.958845,0.003579
7700.250000,3,0.955825,0.969218,0.964705,0.003684
7700.500000,3,0.961796,0.975109,0.970516,0.003539
7700.750000,3,0.966399,0.979047,0.975391,0.003517
7701.000000,3,0.971077,0.982698,0.979149,0.003277
7701.250000,3,0.973980,0.986078,0.982610,0.003342
7701.500000,3,0.978832,0.990002,0.986533,0.003227
7701.750000,3,0.983922,0.995187,0.991765,0.003146
7702.000000,3,0.989626,1.000591,0.997158,0.003113
7702.250000,3,0.995337,1.005197,1.001851,0.002884
7702.500000,3,0.997821,1.007624,1.005183,0.002867
7702.750000,3,0.999223,1.010796,1.007017,0.003041
7703.000000,3,1.000684,1.011053,1.008266,0.002921
7703.250000,3,1.000853,1.012945,1.008938,0.003072
7703.500000,3,1.000754,1.012709,1.009538,0.003043
7703.750000,3,1.000783,1.012467,1.009225,0.003066
7704.000000,3,1.000366,1.011393,1.008347,0.002903
7704.250000,3,0.998944,1.008856,1.006196,0.002717
7704.500000,3,0.997026,1.007673,1.004535,0.002952
7704.750000,3,0.996797,1.007381,1.004384,0.002734
7705.000000,3,0.998398,1.008992,1.005788,0.002731
7705.250000,3,1.000903,1.011611,1.008197,0.002710
7705.500000,3,1.003766,1.014632,1.011157,0.002716
7705.750000,3,1.005684,1.016989,1.013399,0.002923
7706.000000,3,1.007573,1.019939,1.015300,0.002912
7706.250000,3,1.009740,1.021561,1.017304,0.002872
7706.500000,3,1.014571,1.024683,1.020852,0.002674
7706.750000,3,1.018050,1.029345,1.025190,0.002882
7707.000000,3,1.023456,1.033706,1.030061,0.002738
7707.250000,3,1.028468,1.039386,1.034908,0.002469
7707.500000,3,1.032531,1.042568,1.038823,0.002270
7707.750000,3,1.037503,1.046738,1.042663,0.002243
7708.000000,3,1.042245,1.052619,1.048023,0.002229
7708.250000,3,1.050651,1.059397,1.055217,0.001899
7708.500000,3,1.058598,1.067614,1.063876,0.001929
7708.750000,3,1.069261,1.077736,1.073532,0.001826
7709.000000,3,1.078725,1.086115,1.082669,0.001572
7709.250000,3,1.087690,1.094806,1.091263,0.001455
7709.500000,3,1.097494,1.103114,1.100799,0.001418
7709.750000,3,1.108706,1.115511,1.112013,0.001445
7710.000000,3,1.123149,1.128764,1.125947,0.001264
7710.250000,3,1.140149,1.144586,1.142325,0.001108
7710.500000,3,1.157358,1.160640,1.159031,0.000944
7710.750000,3,1.173778,1.177212,1.175419,0.000921
7711.000000,3,1.189479,1.192285,1.190704,0.000721
7711.250000,3,1.204481,1.207713,1.206136,0.000814
7711.500000,3,1.220877,1.224792,1.222466,0.000909
7711.750000,3,1.238046,1.242256,1.239622,0.001095
7712.000000,3,1.256138,1.262023,1.257797,0.001310
7712.250000,3,1.272204,1.278486,1.274672,0.001467
7712.500000,3,1.287751,1.295179,1.289898,0.001692
7712.750000,3,1.300752,1.309575,1.303399,0.002060
7713.000000,3,1.313882,1.323183,1.316233,0.002213
7713.250000,3,1.325376,1.336002,1.328804,0.002404
7713.500000,3,1.337317,1.348192,1.340939,0.002616
7713.750000,3,1.348408,1.360092,1.351863,0.002919
7714.000000,3,1.356898,1.370485,1.361135,0.003212
7714.250000,3,1.364461,1.378083,1.369321,0.003229
7714.500000,3,1.373706,1.387717,1.378092,0.003461
7714.750000,3,1.384995,1.399318,1.389388,0.003677
7715.000000,3,1.398500,1.413694,1.403579,0.003657
7715.250000,3,1.415379,1.431035,1.420075,0.003861
7715.500000,3,1.431724,1.447768,1.436828,0.004015
7715.750000,3,1.445819,1.462693,1.451086,0.004329
7716.000000,3,1.457787,1.476391,1.463232,0.004575
7716.250000,3,1.467334,1.485596,1.473085,0.004619
7716.500000,3,1.477083,1.495699,1.482558,0.004660
7716.750000,3,1.485119,1.504055,1.491159,0.004782
7717.000000,3,1.491446,1.510844,1.497329,0.004943
7717.250000,3,1.492139,1.513969,1.499547,0.005245
7717.500000,3,1.490034,1.511723,1.497347,0.005326
7717.750000,3,1.484948,1.505313,1.491557,0.005158
7718.000000,3,1.477969,1.498844,1.484805,0.005401
7718.250000,3,1.470466,1.491536,1.477352,0.005326
7718.500000,3,1.462077,1.483429,1.468838,0.005547
7718.750000,3,1.450083,1.471040,1.456615,0.005693
7719.000000,3,1.430264,1.451632,1.437851,0.005466
7719.250000,3,1.403783,1.424257,1.410769,0.005500
7719.500000,3,1.368262,1.390888,1.375814,0.006095
7719.750000,3,1.326111,1.360081,1.334209,0.007918
7720.000000,3,1.278245,1.315269,1.286326,0.008276
7720.250000,3,1.222392,1.257572,1.230467,0.007725
7720.500000,3,1.160031,1.193276,1.166799,0.007506
7720.750000,3,1.088169,1.118840,1.094879,0.006888
7721.000000,3,1.009204,1.036988,1.015406,0.006229
7721.250000,3,0.926026,0.950604,0.931471,0.005535
7721.500000,3,0.840554,0.862714,0.846126,0.004899
7721.750000,3,0.756629,0.775057,0.761163,0.004173
7722.000000,3,0.674854,0.690125,0.678411,0.003502
7722.250000,3,0.596457,0.608187,0.599389,0.002727
7722.500000,3,0.523470,0.532107,0.525795,0.002108
7722.750000,3,0.458331,0.464509,0.460093,0.001564
7723.000000,3,0.403087,0.407754,0.404916,0.001114
7723.250000,3,0.358598,0.360680,0.359549,0.000640
7723.500000,3,0.325921,0.328267,0.327080,0.000607
7723.750000,3,0.306189,0.307797,0.307175,0.000512
7724.000000,4,0.300533,0.302226,0.301463,0.000392
7724.250000,4,0.302861,0.304381,0.303759,0.000379
7724.500000,4,0.307395,0.308997,0.308242,0.000418
7724.750000,4,0.317759,0.319365,0.318607,0.000462
7725.000000,4,0.335898,0.338727,0.337336,0.000712
7725.250000,4,0.351374,0.353883,0.352631,0.000675
7725.500000,4,0.375314,0.378277,0.376541,0.000766
7725.750000,4,0.404758,0.408063,0.406227,0.000958
7726.000000,4,0.436228,0.439759,0.437865,0.000991
7726.250000,4,0.471477,0.475922,0.473877,0.001234
7726.500000,4,0.508570,0.514122,0.511382,0.001452
7726.750000,4,0.549804,0.555291,0.552588,0.001599
7727.000000,4,0.590826,0.596888,0.593635,0.001684
7727.250000,4,0.632156,0.639063,0.635692,0.001849
7727.500000,4,0.669656,0.678225,0.674122,0.002021
7727.750000,4,0.706113,0.714877,0.710857,0.002157
7728.000000,4,0.738783,0.748224,0.743906,0.002216
7728.250000,4,0.772144,0.780872,0.776941,0.002331
7728.500000,4,0.803175,0.812088,0.807929,0.002352
7728.750000,4,0.834250,0.843339,0.839194,0.002423
7729.000000,4,0.861214,0.870731,0.866417,0.002452
7729.250000,4,0.885480,0.894933,0.890677,0.002547
7729.500000,4,0.903776,0.913867,0.909294,0.002424
7729.750000,4,0.920578,0.930876,0.926309,0.002508
7730.000000,4,0.935400,0.946275,0.941093,0.002570
7730.250000,4,0.952374,0.961920,0.957174,0.002409
7730.500000,4,0.966509,0.975969,0.971568,0.002393
7730.750000,4,0.981170,0.989739,0.985698,0.002205
7731.000000,4,0.991815,1.000345,0.995654,0.002213
7731.250000,4,1.000138,1.009660,1.004574,0.002219
7731.500000,4,1.007632,1.016258,1.011201,0.002111
7731.750000,4,1.015564,1.023582,1.019124,0.001925
7732.000000,4,1.022909,1.029773,1.026149,0.001541
7732.250000,4,1.030522,1.037913,1.034083,0.001749
7732.500000,4,1.035286,1.042819,1.038768,0.001676
7732.750000,4,1.039471,1.047198,1.043181,0.001614
7733.000000,4,1.042720,1.049338,1.045809,0.001613
7733.250000,4,1.048519,1.055448,1.051588,0.001573
7733.500000,4,1.055864,1.061609,1.058574,0.001466
7733.750000,4,1.065819,1.072088,1.068783,0.001536
7734.000000,4,1.075157,1.081164,1.078043,0.001548
7734.250000,4,1.084697,1.089733,1.087351,0.001371
7734.500000,4,1.090344,1.095684,1.093017,0.001449
7734.750000,4,1.096134,1.101984,1.098932,0.001349
7735.000000,4,1.100788,1.105855,1.103244,0.001262
7735.250000,4,1.107574,1.111876,1.109664,0.001058
7735.500000,4,1.111919,1.115787,1.113558,0.001002
7735.750000,4,1.114570,1.119300,1.117114,0.001233
7736.000000,4,1.114086,1.119224,1.117071,0.001162
7736.250000,4,1.112928,1.118834,1.116183,0.001350
7736.500000,4,1.111336,1.115749,1.113943,0.001289
7736.750000,4,1.112062,1.116562,1.114627,0.001215
7737.000000,4,1.112787,1.117814,1.116075,0.001351
7737.250000,4,1.116926,1.121799,1.119677,0.001328
7737.500000,4,1.118685,1.122981,1.120599,0.001332
7737.750000,4,1.118739,1.123606,1.120747,0.001562
7738.000000,4,1.115808,1.122362,1.118175,0.001692
7738.250000,4,1.115447,1.121276,1.117565,0.001685
7738.500000,4,1.115359,1.121558,1.117622,0.001735
7738.750000,4,1.118305,1.125327,1.121206,0.001921
7739.000000,4,1.121439,1.129126,1.124368,0.002014
7739.250000,4,1.124913,1.133337,1.128370,0.002120
7739.500000,4,1.125341,1.132925,1.129333,0.001898
7739.750000,4,1.127311,1.135133,1.131212,0.002054
7740.000000,4,1.169179,1.186296,1.178611,0.004809
7740.250000,4,1.132287,1.142063,1.137875,0.002444
7740.500000,4,1.137701,1.145991,1.142346,0.002084
7740.750000,4,1.144906,1.153429,1.149143,0.002133
7741.000000,4,1.149006,1.157418,1.153412,0.002122
7741.250000,4,1.153206,1.161625,1.157804,0.002046
7741.500000,4,1.156510,1.165329,1.161121,0.002021
7741.750000,4,1.162750,1.170567,1.167143,0.001838
7742.000000,4,1.169408,1.176048,1.173163,0.001539
7742.250000,4,1.178683,1.185007,1.182316,0.001498
7742.500000,4,1.186167,1.190764,1.189233,0.001129
7742.750000,4,1.194447,1.197974,1.196498,0.001015
7743.000000,4,1.199293,1.203369,1.201694,0.000958
7743.250000,4,1.206787,1.210197,1.208914,0.000874
7743.500000,4,1.215866,1.219783,1.217712,0.001086
7743.750000,4,1.229094,1.232997,1.230609,0.001117
7744.000000,4,1.241569,1.246371,1.243346,0.001263
7744.250000,4,1.255572,1.259755,1.256983,0.001207
7744.500000,4,1.264926,1.270696,1.266701,0.001537
7744.750000,4,1.273624,1.280567,1.275793,0.001821
7745.000000,4,1.279021,1.286572,1.281781,0.001802
7745.250000,4,1.285192,1.294233,1.288408,0.002070
7745.500000,4,1.289695,1.297624,1.292709,0.002028
7745.750000,4,1.294612,1.303094,1.297159,0.002331
7746.000000,4,1.294057,1.303761,1.298116,0.002291
7746.250000,4,1.295705,1.304669,1.299200,0.002456
7746.500000,4,1.294521,1.302894,1.298673,0.002281
7746.750000,4,1.298177,1.306013,1.301272,0.002087
7747.000000,4,1.302358,1.309770,1.305031,0.002115
7747.250000,4,1.308188,1.316815,1.312414,0.002333
7747.500000,4,1.314690,1.323213,1.318162,0.002175
7747.750000,4,1.320992,1.329830,1.324415,0.002340
7748.000000,4,1.324570,1.333677,1.327817,0.002515
7748.250000,4,1.327304,1.337254,1.331737,0.002414
7748.500000,4,1.331276,1.339925,1.334587,0.002569
7748.750000,4,1.335083,1.344270,1.338750,0.002626
7749.000000,4,1.338106,1.346422,1.340923,0.002539
7749.250000,4,1.338681,1.347807,1.341875,0.002508
7749.500000,4,1.334902,1.344698,1.338474,0.002714
7749.750000,4,1.329713,1.339646,1.333825,0.002685
7750.000000,4,1.322773,1.332272,1.325934,0.002827
7750.250000,4,1.314141,1.323333,1.317574,0.002639
7750.500000,4,1.301021,1.310717,1.304560,0.002708
7750.750000,4,1.284889,1.294523,1.288476,0.002490
7751.000000,4,1.260550,1.269689,1.264724,0.002352
7751.250000,4,1.233349,1.241448,1.236690,0.002275
7751.500000,4,1.198776,1.206649,1.201580,0.002231
7751.750000,4,1.160441,1.167505,1.163358,0.002004
7752.000000,4,1.116298,1.123459,1.119346,0.002170
7752.250000,4,1.068285,1.074660,1.071124,0.001896
