# freq,if,real_min,real_max,real_ave,real_rms
1388.000000,1,0.851611,0.980708,0.937720,0.029657
1388.250000,1,1.131277,1.244417,1.222624,0.023072
1388.500000,1,0.749854,0.965874,0.908273,0.044431
1388.750000,1,1.113131,1.197876,1.177142,0.016511
1389.000000,1,0.712752,0.963470,0.902123,0.050688
1389.250000,1,1.049469,1.159196,1.115503,0.016968
1389.500000,1,0.703100,0.946030,0.892693,0.047771
1389.750000,1,0.963415,1.078058,1.044128,0.023153
1390.000000,1,0.739886,0.909707,0.868356,0.033986
1390.250000,1,0.890841,1.046996,0.997036,0.033937
1390.500000,1,0.744053,0.859221,0.822781,0.023440
1390.750000,1,0.869219,1.054549,1.004843,0.035304
1391.000000,1,0.667513,0.795366,0.751931,0.027084
1391.250000,1,0.974133,1.087891,1.054504,0.020177
1391.500000,1,0.484019,0.721795,0.650141,0.049530
1391.750000,1,1.077655,1.147809,1.116140,0.011971
1392.000000,2,0.279913,0.286101,0.282771,0.001594
1392.250000,2,0.282919,0.289682,0.285588,0.001931
1392.500000,2,0.288525,0.294059,0.290936,0.001507
1392.750000,2,0.300297,0.306635,0.302827,0.001770
1393.000000,2,0.315129,0.321173,0.318301,0.001605
1393.250000,2,0.336397,0.342906,0.339542,0.001624
1393.500000,2,0.360830,0.367539,0.364262,0.001485
1393.750000,2,0.392267,0.398581,0.395577,0.001684
1394.000000,2,0.426568,0.433913,0.430214,0.001465
1394.250000,2,0.466889,0.473431,0.470695,0.001668
1394.500000,2,0.507688,0.517236,0.513054,0.001809
1394.750000,2,0.553243,0.560636,0.558595,0.001785
1395.000000,2,0.597178,0.606961,0.603514,0.001929
1395.250000,2,0.645894,0.654223,0.650937,0.001792
1395.500000,2,0.690774,0.700857,0.697390,0.002064
1395.750000,2,0.737089,0.748470,0.745363,0.002198
1396.000000,2,0.780858,0.793766,0.789695,0.002518
1396.250000,2,0.821182,0.834452,0.830927,0.002481
1396.500000,2,0.855276,0.869639,0.865205,0.002741
1396.750000,2,0.887358,0.901677,0.897292,0.002625
1397.000000,2,0.914909,0.931552,0.926473,0.003127
1397.250000,2,0.947056,0.963345,0.958555,0.002925
1397.500000,2,0.979339,0.995467,0.990176,0.003109
1397.750000,2,1.010647,1.027540,1.022810,0.003082
1398.000000,2,1.037975,1.063940,1.051209,0.003998
1398.250000,2,1.061830,1.238070,1.079998,0.026928
1398.500000,2,1.080506,1.300965,1.099421,0.034226
1398.750000,2,1.095483,1.121555,1.109171,0.003938
1399.000000,2,1.105239,1.123524,1.118691,0.003343
1399.250000,2,1.114179,1.130897,1.126028,0.003476
1399.500000,2,1.116917,1.132959,1.128689,0.003300
1399.750000,2,1.120165,1.137157,1.131632,0.003604
1400.000000,2,1.125120,1.238051,1.151503,0.027082
1400.250000,2,1.128768,1.146344,1.139185,0.003713
1400.500000,2,1.135316,1.150108,1.145507,0.003414
1400.750000,2,1.143733,1.159738,1.154010,0.003536
1401.000000,2,1.150041,1.164119,1.159046,0.003237
1401.250000,2,1.151672,1.168934,1.163414,0.003554
1401.500000,2,1.153383,1.168615,1.163822,0.003226
1401.750000,2,1.153680,1.171085,1.166113,0.003586
1402.000000,2,1.156824,1.172598,1.167963,0.003329
1402.250000,2,1.158060,1.176710,1.171122,0.003829
1402.500000,2,1.162054,1.179346,1.171588,0.003431
1402.750000,2,1.159088,1.179029,1.171482,0.003936
1403.000000,2,1.157012,1.177860,1.168772,0.003770
1403.250000,2,1.157625,1.178048,1.169548,0.004012
1403.500000,2,1.162341,1.181536,1.172714,0.003655
1403.750000,2,1.171131,1.188938,1.181215,0.003912
1404.000000,2,1.180534,1.197321,1.189888,0.003566
1404.250000,2,1.184123,1.206308,1.197790,0.004537
1404.500000,2,1.188019,1.210400,1.200455,0.004167
1404.750000,2,1.186971,1.209697,1.200445,0.004645
1405.000000,2,1.184361,1.205832,1.196305,0.004309
1405.250000,2,1.180287,1.202176,1.192519,0.004726
1405.500000,2,1.174157,1.195231,1.185245,0.004355
1405.750000,2,1.166662,1.187120,1.177263,0.004688
1406.000000,2,1.158367,1.177156,1.165492,0.004103
1406.250000,2,1.146036,1.168577,1.155679,0.004596
1406.500000,2,1.138996,1.159889,1.146318,0.004193
1406.750000,2,1.131274,1.157437,1.143211,0.004920
1407.000000,2,1.128714,1.157408,1.141746,0.004728
1407.250000,2,1.127408,1.156949,1.141614,0.005153
1407.500000,2,1.124017,1.153811,1.136999,0.004758
1407.750000,2,1.115800,1.146796,1.129806,0.005172
1408.000000,2,1.111875,1.137011,1.120381,0.004464
1408.250000,2,1.106097,1.132448,1.115144,0.004716
1408.500000,2,1.106680,1.130894,1.113336,0.004261
1408.750000,2,1.108631,1.134660,1.117669,0.004455
1409.000000,2,1.113382,1.140987,1.122483,0.004646
1409.250000,2,1.119542,1.146288,1.127984,0.004871
1409.500000,2,1.119420,1.150244,1.130566,0.005111
1409.750000,2,1.121453,1.151419,1.133090,0.005312
1410.000000,2,1.120819,1.152804,1.133452,0.006011
1410.250000,2,1.120768,1.151100,1.133757,0.005908
1410.500000,2,1.114220,1.147792,1.129485,0.006534
1410.750000,2,1.107252,1.139871,1.123739,0.006488
1411.000000,2,1.097618,1.132099,1.115326,0.006918
1411.250000,2,1.092796,1.126151,1.111131,0.006588
1411.500000,2,1.091110,1.126255,1.111095,0.007321
1411.750000,2,1.098742,1.132697,1.118512,0.006927
1412.000000,2,1.107364,1.142710,1.128154,0.007821
1412.250000,2,1.116396,1.152546,1.138327,0.007567
1412.500000,2,1.119930,1.157473,1.143155,0.008297
1412.750000,2,1.122689,1.159814,1.146251,0.007820
1413.000000,2,1.124078,1.160582,1.148416,0.008598
1413.250000,2,1.130974,1.165952,1.155132,0.007607
1413.500000,2,1.139556,1.174775,1.163995,0.008535
1413.750000,2,1.150263,1.188741,1.175071,0.008016
1414.000000,2,1.156924,1.197234,1.182759,0.008899
1414.250000,2,1.163615,1.203760,1.189002,0.007973
1414.500000,2,1.167446,1.218888,1.194056,0.009392
1414.750000,2,1.176345,1.230812,1.202795,0.009143
1415.000000,2,1.186336,1.245406,1.213381,0.009753
1415.250000,2,1.201334,1.258369,1.227477,0.009024
1415.500000,2,1.210151,1.264193,1.236855,0.009291
1415.750000,2,1.216863,1.257232,1.242303,0.007814
1416.000000,2,1.215289,1.251474,1.241561,0.008142
1416.250000,2,1.218078,1.251887,1.241794,0.007269
1416.500000,2,1.218988,1.253118,1.243146,0.007742
1416.750000,2,1.226221,1.262350,1.250999,0.007490
1417.000000,2,1.233321,1.269740,1.255194,0.007573
1417.250000,2,1.237970,1.269134,1.259990,0.006584
1417.500000,2,1.237571,1.268667,1.259041,0.006653
1417.750000,2,1.237091,1.268243,1.257025,0.006035
1418.000000,2,1.235487,1.266557,1.254341,0.006126
1418.250000,2,1.237694,1.267284,1.254269,0.005456
1418.500000,2,1.235518,1.265840,1.251537,0.005624
1418.750000,2,1.230726,1.258450,1.244378,0.005276
1419.000000,2,1.213614,1.240792,1.226228,0.005364
1419.250000,2,1.187947,1.215007,1.200116,0.005171
1419.500000,2,1.154628,1.179752,1.165929,0.005046
1419.750000,2,1.118819,1.145416,1.131620,0.006081
1420.000000,2,1.081797,1.190413,1.100032,0.023146
1420.250000,2,1.051466,1.369010,1.086854,0.071886
1420.500000,2,1.008908,1.700635,1.108923,0.143729
1420.750000,2,0.937833,1.639010,0.995534,0.117994
1421.000000,2,0.874268,0.983729,0.891315,0.018696
1421.250000,2,0.806596,0.837430,0.818262,0.006967
1421.500000,2,0.736863,0.756182,0.745566,0.005112
1421.750000,2,0.663102,0.683821,0.672951,0.005418
1422.000000,2,0.591526,0.606941,0.598758,0.004094
1422.250000,2,0.521606,0.537190,0.529190,0.004241
1422.500000,2,0.459982,0.471064,0.464831,0.003115
1422.750000,2,0.405539,0.417788,0.411489,0.003237
1423.000000,2,0.363291,0.371183,0.366783,0.002307
1423.250000,2,0.329039,0.338446,0.333426,0.002545
1423.500000,2,0.305307,0.311050,0.307914,0.001722
1423.750000,2,0.289561,0.297562,0.293408,0.002183
1424.000000,3,0.236641,0.243279,0.239647,0.001787
1424.250000,3,0.240174,0.246450,0.242966,0.001808
1424.500000,3,0.249906,0.256100,0.252603,0.001846
1424.750000,3,0.266369,0.273261,0.269723,0.001925
1425.000000,3,0.290094,0.300586,0.294173,0.002465
1425.250000,3,0.319877,0.327769,0.323829,0.002233
1425.500000,3,0.355504,0.363650,0.359304,0.002454
1425.750000,3,0.395540,0.404810,0.399731,0.002632
1426.000000,3,0.440048,0.450003,0.444449,0.002894
1426.250000,3,0.489324,0.500781,0.494232,0.003068
1426.500000,3,0.542412,0.554719,0.547924,0.003266
1426.750000,3,0.597841,0.610664,0.604269,0.003432
1427.000000,3,0.652106,0.666034,0.659810,0.003595
1427.250000,3,0.704640,0.719972,0.713854,0.003411
1427.500000,3,0.754158,0.771178,0.764456,0.003710
1427.750000,3,0.801381,0.819888,0.813426,0.003644
1428.000000,3,0.846823,0.866841,0.861019,0.003599
1428.250000,3,0.890829,0.912454,0.905870,0.003620
1428.500000,3,0.929159,0.952398,0.945662,0.003638
1428.750000,3,0.963142,0.986271,0.979841,0.003747
1429.000000,3,0.990605,1.015110,1.008601,0.004162
1429.250000,3,1.015206,1.039939,1.034234,0.004228
1429.500000,3,1.039401,1.065919,1.058985,0.004525
1429.750000,3,1.062859,1.091495,1.082963,0.004878
1430.000000,3,1.084573,1.113041,1.104251,0.005277
1430.250000,3,1.100025,1.129287,1.120372,0.005612
1430.500000,3,1.112756,1.142331,1.131452,0.006242
1430.750000,3,1.121111,1.151864,1.139758,0.006623
1431.000000,3,1.130651,1.160132,1.147961,0.007097
1431.250000,3,1.141249,1.171693,1.157623,0.007643
1431.500000,3,1.152425,1.182126,1.167672,0.008062
1431.750000,3,1.162145,1.192342,1.176468,0.008724
1432.000000,3,1.169345,1.199175,1.183737,0.009358
1432.250000,3,1.170121,1.200718,1.184041,0.009641
1432.500000,3,1.169697,1.202241,1.184753,0.009558
1432.750000,3,1.171522,1.203131,1.185836,0.009699
1433.000000,3,1.171805,1.203188,1.185992,0.009665
1433.250000,3,1.170121,1.201502,1.184037,0.009520
1433.500000,3,1.165735,1.197999,1.179382,0.009525
1433.750000,3,1.160633,1.190923,1.173546,0.009154
1434.000000,3,1.158254,1.187713,1.170270,0.008789
1434.250000,3,1.161561,1.188682,1.172870,0.008393
1434.500000,3,1.170907,1.197161,1.181882,0.008009
1434.750000,3,1.185688,1.211112,1.195703,0.007873
1435.000000,3,1.198685,1.223983,1.209294,0.007414
1435.250000,3,1.210142,1.235511,1.219547,0.007260
1435.500000,3,1.216637,1.239609,1.225335,0.006873
1435.750000,3,1.219464,1.242678,1.228387,0.006179
1436.000000,3,1.221542,1.247194,1.229984,0.005880
1436.250000,3,1.224229,1.249397,1.231119,0.005353
1436.500000,3,1.223260,1.251032,1.229967,0.005075
1436.750000,3,1.221402,1.249866,1.227429,0.004936
1437.000000,3,1.217465,1.247762,1.222484,0.005074
1437.250000,3,1.214076,1.245449,1.218917,0.004981
1437.500000,3,1.216164,1.249856,1.222261,0.005145
1437.750000,3,1.212702,1.246695,1.219066,0.005008
1438.000000,3,1.214099,1.249686,1.220933,0.005213
1438.250000,3,1.211264,1.249586,1.220478,0.005457
1438.500000,3,1.206637,1.245549,1.216072,0.005681
1438.750000,3,1.201017,1.239089,1.210051,0.005846
1439.000000,3,1.194375,1.233905,1.205150,0.005965
1439.250000,3,1.195145,1.232708,1.204412,0.005998
1439.500000,3,1.197514,1.234981,1.207738,0.006096
1439.750000,3,1.203771,1.240205,1.213680,0.006175
1440.000000,3,1.210393,1.247423,1.220865,0.006218
1440.250000,3,1.214130,1.249796,1.224710,0.006304
1440.500000,3,1.217875,1.252268,1.228660,0.006194
1440.750000,3,1.221822,1.254910,1.232834,0.006084
1441.000000,3,1.224707,1.257153,1.236724,0.006303
1441.250000,3,1.228404,1.259217,1.239869,0.006216
1441.500000,3,1.228111,1.257006,1.239790,0.006108
1441.750000,3,1.225224,1.254609,1.237352,0.005875
1442.000000,3,1.221752,1.249963,1.233998,0.005695
1442.250000,3,1.219803,1.247846,1.231921,0.005632
1442.500000,3,1.220026,1.248855,1.232556,0.005592
1442.750000,3,1.222489,1.250673,1.235343,0.005446
1443.000000,3,1.224245,1.270729,1.238181,0.007636
1443.250000,3,1.224467,1.290137,1.238503,0.010132
1443.500000,3,1.222680,1.248035,1.234288,0.005293
1443.750000,3,1.220863,1.244998,1.231678,0.004789
1444.000000,3,1.218824,1.241572,1.229996,0.004778
1444.250000,3,1.219834,1.240982,1.229961,0.004612
1444.500000,3,1.218855,1.240023,1.229196,0.004593
1444.750000,3,1.216076,1.235818,1.226494,0.004411
1445.000000,3,1.209948,1.229624,1.220967,0.004178
1445.250000,3,1.203448,1.222860,1.215015,0.004179
1445.500000,3,1.198244,1.217845,1.212022,0.003816
1445.750000,3,1.200029,1.218385,1.213530,0.003796
1446.000000,3,1.204953,1.222819,1.218757,0.003604
1446.250000,3,1.211344,1.230562,1.225483,0.003587
1446.500000,3,1.214973,1.236080,1.230314,0.003644
1446.750000,3,1.218542,1.237143,1.231712,0.003420
1447.000000,3,1.216438,1.235918,1.230098,0.003441
1447.250000,3,1.213507,1.233041,1.227820,0.003585
1447.500000,3,1.211075,1.229003,1.224172,0.003446
1447.750000,3,1.206788,1.225267,1.220321,0.003459
1448.000000,3,1.202351,1.219182,1.214511,0.003339
1448.250000,3,1.195682,1.211811,1.206921,0.003378
1448.500000,3,1.187487,1.202463,1.198263,0.003254
1448.750000,3,1.179671,1.195430,1.190281,0.003406
1449.000000,3,1.171871,1.188856,1.182163,0.003580
1449.250000,3,1.161911,1.179196,1.172577,0.003690
1449.500000,3,1.147106,1.167783,1.158904,0.003939
1449.750000,3,1.129064,1.150358,1.141016,0.003914
1450.000000,3,1.106776,1.134188,1.121985,0.005833
1450.250000,3,1.083829,1.105436,1.095743,0.004132
1450.500000,3,1.059833,1.082800,1.071986,0.004321
1450.750000,3,1.035757,1.059753,1.048757,0.004855
1451.000000,3,1.011281,1.033589,1.023058,0.004290
1451.250000,3,0.982212,1.005111,0.994104,0.004266
1451.500000,3,0.948586,0.969664,0.959493,0.004117
1451.750000,3,0.909051,0.928853,0.919375,0.004026
1452.000000,3,0.865032,0.883456,0.873912,0.003947
1452.250000,3,0.814958,0.832773,0.823800,0.003842
1452.500000,3,0.760187,0.783077,0.769301,0.004548
1452.750000,3,0.702091,0.723304,0.709957,0.004204
1453.000000,3,0.641985,0.656542,0.648621,0.003219
1453.250000,3,0.583251,0.595844,0.588847,0.002914
1453.500000,3,0.527541,0.538550,0.532264,0.002700
1453.750000,3,0.475894,0.486415,0.480557,0.002494
1454.000000,3,0.428947,0.438250,0.433106,0.002264
1454.250000,3,0.385924,0.394846,0.389876,0.002333
1454.500000,3,0.347093,0.354899,0.350520,0.002050
1454.750000,3,0.313362,0.321292,0.316568,0.001933
1455.000000,3,0.285265,0.292354,0.288321,0.001892
1455.250000,3,0.263574,0.270487,0.266658,0.001851
1455.500000,3,0.248478,0.254885,0.251326,0.001784
1455.750000,3,0.239899,0.246237,0.242616,0.001769
1456.000000,4,0.303159,0.307505,0.304703,0.001006
1456.250000,4,0.309652,0.313055,0.311208,0.000956
1456.500000,4,0.322778,0.325846,0.324154,0.000852
1456.750000,4,0.348393,0.353510,0.350673,0.001234
1457.000000,4,0.381526,0.384820,0.383164,0.001018
1457.250000,4,0.426606,0.431396,0.428901,0.001358
1457.500000,4,0.477217,0.482424,0.479513,0.001433
1457.750000,4,0.537078,0.543989,0.540191,0.001867
1458.000000,4,0.598871,0.606680,0.601655,0.001999
1458.250000,4,0.665806,0.675059,0.669768,0.002571
1458.500000,4,0.731613,0.742497,0.735722,0.002826
1458.750000,4,0.800788,0.813675,0.805421,0.003463
1459.000000,4,0.864447,0.878799,0.869794,0.003903
1459.250000,4,0.926571,0.944190,0.933744,0.004886
1459.500000,4,0.981826,1.000351,0.988691,0.005455
1459.750000,4,1.032515,1.054889,1.041664,0.006451
1460.000000,4,1.078056,1.102271,1.087510,0.006979
1460.250000,4,1.123166,1.149603,1.134195,0.007717
1460.500000,4,1.163821,1.190459,1.174309,0.008025
1460.750000,4,1.201150,1.229416,1.212894,0.008881
1461.000000,4,1.228717,1.257400,1.240181,0.008728
1461.250000,4,1.250761,1.282165,1.263268,0.009353
1461.500000,4,1.264045,1.294868,1.276453,0.009117
1461.750000,4,1.277926,1.307890,1.290187,0.009008
1462.000000,4,1.286889,1.316875,1.299216,0.008716
1462.250000,4,1.297332,1.324910,1.308844,0.008286
1462.500000,4,1.299833,1.326569,1.311716,0.008194
1462.750000,4,1.300270,1.326189,1.311433,0.007589
1463.000000,4,1.292029,1.314446,1.301812,0.006501
1463.250000,4,1.280578,1.300714,1.289882,0.005116
1463.500000,4,1.261277,1.275039,1.268024,0.002677
1463.750000,4,1.228687,1.247531,1.240412,0.004559
1464.000000,4,1.158019,1.227388,1.195624,0.020666
1464.250000,4,1.125346,1.368601,1.248039,0.078617
1464.500000,4,1.414804,1.586149,1.501697,0.055104
1464.750000,4,1.405997,1.440569,1.427067,0.009263
1465.000000,4,1.358802,1.373247,1.366313,0.003138
1465.250000,4,1.329540,1.347929,1.338607,0.004856
1465.500000,4,1.312905,1.361068,1.323929,0.008421
1465.750000,4,1.307268,1.329136,1.317140,0.005776
1466.000000,4,1.299673,1.321111,1.309357,0.005615
1466.250000,4,1.295008,1.315491,1.304377,0.005562
1466.500000,4,1.285549,1.306874,1.295168,0.004997
1466.750000,4,1.281776,1.302713,1.291396,0.004923
1467.000000,4,1.277112,1.296354,1.285681,0.004121
1467.250000,4,1.276356,1.295200,1.284905,0.003934
1467.500000,4,1.272777,1.289984,1.280141,0.003533
1467.750000,4,1.271089,1.286297,1.277760,0.003313
1468.000000,4,1.265056,1.279546,1.270826,0.003152
1468.250000,4,1.261998,1.276387,1.267078,0.003282
1468.500000,4,1.253948,1.270088,1.260385,0.003365
1468.750000,4,1.250601,1.266320,1.257070,0.003253
1469.000000,4,1.241349,1.259025,1.248352,0.003572
1469.250000,4,1.232410,1.250394,1.240203,0.003536
1469.500000,4,1.217452,1.236879,1.226502,0.004253
1469.750000,4,1.207058,1.237041,1.216332,0.005633
1470.000000,4,1.193805,1.212461,1.202763,0.004878
1470.250000,4,1.186130,1.205405,1.194681,0.004891
1470.500000,4,1.174193,1.194521,1.183813,0.005302
1470.750000,4,1.166626,1.186708,1.176581,0.005162
1471.000000,4,1.153303,1.175047,1.164981,0.005809
1471.250000,4,1.147815,1.166931,1.157634,0.005787
1471.500000,4,1.137742,1.157929,1.147955,0.005797
1471.750000,4,1.133673,1.152733,1.143351,0.005829
1472.000000,4,1.125717,1.147046,1.136724,0.005946
1472.250000,4,1.122794,1.143468,1.132765,0.005853
1472.500000,4,1.114214,1.134782,1.124632,0.006043
1472.750000,4,1.109147,1.130115,1.119734,0.005697
1473.000000,4,1.100432,1.122759,1.112344,0.005689
1473.250000,4,1.098203,1.120790,1.110338,0.005676
1473.500000,4,1.095875,1.116652,1.107722,0.005296
1473.750000,4,1.100022,1.119371,1.110506,0.004650
1474.000000,4,1.099403,1.119354,1.110336,0.004412
1474.250000,4,1.101941,1.119921,1.112177,0.003922
1474.500000,4,1.098753,1.115638,1.109429,0.003872
1474.750000,4,1.097904,1.119046,1.109285,0.004081
1475.000000,4,1.093586,1.148201,1.111105,0.012127
1475.250000,4,1.090838,1.108871,1.101337,0.003548
1475.500000,4,1.083642,1.100107,1.092727,0.003373
1475.750000,4,1.077186,1.093384,1.086670,0.003202
1476.000000,4,1.068561,1.084849,1.077437,0.003308
1476.250000,4,1.064473,1.081194,1.074073,0.003431
1476.500000,4,1.061535,1.078005,1.070552,0.003714
1476.750000,4,1.064603,1.091062,1.074088,0.004542
1477.000000,4,1.065852,1.082450,1.074410,0.003699
1477.250000,4,1.069380,1.085750,1.077801,0.003594
1477.500000,4,1.066882,1.082865,1.075614,0.003660
1477.750000,4,1.067282,1.082601,1.074907,0.003370
1478.000000,4,1.061955,1.076152,1.069343,0.003346
1478.250000,4,1.060170,1.072376,1.066348,0.002849
1478.500000,4,1.053189,1.065612,1.058860,0.002892
1478.750000,4,1.048723,1.058950,1.053658,0.002561
1479.000000,4,1.039252,1.047591,1.043479,0.002245
1479.250000,4,1.032774,1.042252,1.036813,0.002206
1479.500000,4,1.022766,1.031707,1.027037,0.002116
1479.750000,4,1.017834,1.027564,1.022190,0.002471
1480.000000,4,1.010330,1.021022,1.014525,0.002580
1480.250000,4,1.005273,1.017260,1.010336,0.003201
1480.500000,4,0.995621,1.008893,1.001821,0.003348
1480.750000,4,0.988964,1.003786,0.995626,0.003979
1481.000000,4,0.978479,0.994931,0.985786,0.004475
1481.250000,4,0.971422,0.989385,0.979532,0.004747
1481.500000,4,0.962747,0.980660,0.970684,0.004809
1481.750000,4,0.955697,0.975099,0.965180,0.005361
1482.000000,4,0.945584,0.964540,0.954754,0.005626
1482.250000,4,0.935044,0.955037,0.944946,0.006055
1482.500000,4,0.919219,0.938190,0.928796,0.005967
1482.750000,4,0.903326,0.924382,0.913863,0.006354
1483.000000,4,0.883035,0.902574,0.892843,0.006245
1483.250000,4,0.862147,0.882462,0.872274,0.006317
1483.500000,4,0.834257,0.854158,0.843967,0.005946
1483.750000,4,0.805302,0.824539,0.814800,0.006008
1484.000000,4,0.769079,0.787567,0.778015,0.005557
1484.250000,4,0.733158,0.750457,0.741525,0.005431
