# freq,if,real_min,real_max,real_ave,real_rms
1369.750000,1,0.932426,0.940327,0.938848,0.001516
1370.000000,1,0.700596,0.746538,0.734087,0.006874
1370.250000,1,0.854284,0.858853,0.856327,0.000860
1370.500000,1,0.630419,0.675059,0.662628,0.006586
1370.750000,1,0.777136,0.784045,0.779690,0.001044
1371.000000,1,0.567235,0.609422,0.598110,0.006273
1371.250000,1,0.705746,0.711785,0.707404,0.001040
1371.500000,1,0.510865,0.546677,0.535876,0.005262
1371.750000,1,0.636473,0.639530,0.637962,0.000689
1372.000000,1,0.462009,0.486382,0.476637,0.003568
1372.250000,1,0.574998,0.577860,0.576465,0.000726
1372.500000,1,0.412862,0.431361,0.422618,0.002784
1372.750000,1,0.520568,0.525907,0.524196,0.000992
1373.000000,1,0.368076,0.382271,0.373576,0.002384
1373.250000,1,0.480739,0.484910,0.482877,0.000879
1373.500000,1,0.325325,0.341030,0.331451,0.002715
1373.750000,1,0.451850,0.460061,0.455249,0.001831
1374.000000,1,0.289106,0.309232,0.298232,0.003535
1374.250000,1,0.433375,0.455458,0.439668,0.003977
1374.500000,1,0.246805,0.283972,0.270034,0.005748
1374.750000,1,0.422774,0.459987,0.431843,0.006713
1375.000000,1,0.210060,0.262461,0.245484,0.008394
1375.250000,1,0.418191,0.475416,0.430772,0.009913
1375.500000,1,0.185979,0.247403,0.226704,0.009936
1375.750000,1,0.419574,0.523145,0.438522,0.017316
1376.000000,1,1.504629,4.355390,2.402954,0.444391
1376.250000,1,0.420645,0.524617,0.439591,0.017391
1376.500000,1,0.183624,0.245320,0.224648,0.009982
1376.750000,1,0.421268,0.478923,0.433800,0.010012
1377.000000,1,0.205491,0.258489,0.241556,0.008492
1377.250000,1,0.427563,0.465356,0.436552,0.006844
1377.500000,1,0.240588,0.278472,0.264603,0.005847
1377.750000,1,0.439429,0.462081,0.445606,0.004133
1378.000000,1,0.281943,0.302965,0.291994,0.003597
1378.250000,1,0.458574,0.467255,0.461871,0.001978
1378.500000,1,0.318177,0.334616,0.325057,0.002747
1378.750000,1,0.487183,0.491777,0.489221,0.000963
1379.000000,1,0.361768,0.376448,0.367740,0.002397
1379.250000,1,0.525932,0.531342,0.529436,0.001044
1379.500000,1,0.408367,0.426997,0.418181,0.002795
1379.750000,1,0.578076,0.581186,0.579787,0.000754
1380.000000,1,0.460096,0.484339,0.474475,0.003564
1380.250000,1,0.637246,0.640313,0.638869,0.000709
1380.500000,1,0.512052,0.547536,0.536594,0.005213
1380.750000,1,0.703779,0.708870,0.705298,0.000921
1381.000000,1,0.571589,0.613313,0.601838,0.006196
1381.250000,1,0.771689,0.777894,0.774486,0.000972
1381.500000,1,0.637677,0.681794,0.669198,0.006496
1381.750000,1,0.846237,0.850041,0.848365,0.000841
1382.000000,1,0.710138,0.755704,0.743084,0.006797
1382.250000,1,0.922096,0.930766,0.929240,0.001645
1382.500000,1,0.791694,0.835550,0.821803,0.006487
1382.750000,1,0.994319,1.011388,1.008749,0.003126
1383.000000,1,0.866936,0.908192,0.894345,0.006188
1383.250000,1,1.059075,1.083021,1.079331,0.004002
1383.500000,1,0.942488,0.974045,0.960326,0.004949
1383.750000,1,1.124747,1.149870,1.145764,0.004268
1384.000000,1,0.997670,1.039779,1.024164,0.006453
1384.250000,1,1.184437,1.213044,1.208289,0.004654
1384.500000,1,1.047779,1.096942,1.079895,0.007478
1384.750000,1,1.239221,1.262367,1.257369,0.003494
1385.000000,1,1.081876,1.138585,1.121810,0.008959
1385.250000,1,1.285412,1.298738,1.295217,0.001896
1385.500000,1,1.119552,1.176034,1.158300,0.009561
1385.750000,1,1.326539,1.335351,1.328478,0.001495
1386.000000,1,1.139173,1.207532,1.187486,0.011311
1386.250000,1,1.346388,1.352250,1.348234,0.001365
1386.500000,1,1.141596,1.218537,1.199223,0.012843
1386.750000,1,1.345712,1.354912,1.348038,0.001711
1387.000000,1,1.142812,1.213464,1.193798,0.011835
1387.250000,1,1.330360,1.357784,1.333276,0.004491
1387.500000,1,1.128904,1.193481,1.174829,0.010759
1387.750000,1,1.299101,1.304220,1.301349,0.000900
1388.000000,1,1.099224,1.154394,1.137865,0.009118
1388.250000,1,1.244445,1.256016,1.252403,0.001874
1388.500000,1,1.058068,1.098679,1.083654,0.006819
1388.750000,1,1.178155,1.195458,1.191490,0.003024
1389.000000,1,1.002097,1.035335,1.020641,0.005357
1389.250000,1,1.103182,1.129727,1.124700,0.004446
1389.500000,1,0.931848,0.962580,0.949420,0.004812
1389.750000,1,1.030850,1.056357,1.052364,0.004390
1390.000000,1,0.857161,0.886621,0.873757,0.004553
1390.250000,1,0.963569,0.985264,0.981978,0.003911
1390.500000,1,0.779662,0.817582,0.804334,0.005565
1390.750000,1,0.913897,0.926525,0.924778,0.002456
1391.000000,1,0.718131,0.763175,0.750069,0.006727
1391.250000,1,0.882183,0.886043,0.884865,0.000905
1391.500000,1,0.672253,0.728027,0.713904,0.008468
1391.750000,1,0.862569,0.871333,0.864674,0.001384
1392.000000,2,0.292328,0.302780,0.299463,0.002315
1392.250000,2,0.301916,0.307415,0.304449,0.001710
1392.500000,2,0.302206,0.312999,0.309663,0.002255
1392.750000,2,0.322158,0.327719,0.324797,0.001610
1393.000000,2,0.332756,0.344613,0.341303,0.002423
1393.250000,2,0.363966,0.368908,0.366470,0.001440
1393.500000,2,0.384299,0.397138,0.393329,0.002761
1393.750000,2,0.427004,0.432476,0.430363,0.001328
1394.000000,2,0.457217,0.471432,0.467657,0.003190
1394.250000,2,0.508720,0.516312,0.513755,0.001613
1394.500000,2,0.546748,0.563076,0.558969,0.003861
1394.750000,2,0.604958,0.614753,0.611629,0.002199
1395.000000,2,0.646991,0.668071,0.661448,0.004650
1395.250000,2,0.709163,0.721487,0.716119,0.002833
1395.500000,2,0.748496,0.773448,0.764982,0.005445
1395.750000,2,0.805679,0.823455,0.815789,0.003852
1396.000000,2,0.841802,0.870261,0.858200,0.006304
1396.250000,2,0.888804,0.912556,0.901501,0.004805
1396.500000,2,0.917999,0.950806,0.936156,0.007110
1396.750000,2,0.956927,0.985404,0.971555,0.005677
1397.000000,2,0.981507,1.015267,0.998327,0.007810
1397.250000,2,1.008624,1.039937,1.025241,0.006416
1397.500000,2,1.026012,1.060617,1.042787,0.008250
1397.750000,2,1.043516,1.076690,1.060964,0.006884
1398.000000,2,1.054886,1.089753,1.071823,0.008494
1398.250000,2,1.066837,1.101593,1.085959,0.007490
1398.500000,2,1.075923,1.111456,1.093529,0.008711
1398.750000,2,1.085850,1.120520,1.104549,0.007243
1399.000000,2,1.091280,1.125896,1.108311,0.008742
1399.250000,2,1.095758,1.130049,1.114274,0.007059
1399.500000,2,1.096439,1.130100,1.113445,0.008349
1399.750000,2,1.099014,1.129773,1.116578,0.006480
1400.000000,2,1.102840,1.777816,1.246206,0.196569
1400.250000,2,1.105175,1.136410,1.122480,0.006638
1400.500000,2,1.110163,1.140644,1.125471,0.007997
1400.750000,2,1.118458,1.147959,1.135001,0.006471
1401.000000,2,1.125100,1.155476,1.139749,0.008155
1401.250000,2,1.131712,1.162405,1.148118,0.006833
1401.500000,2,1.134406,1.166652,1.150208,0.008396
1401.750000,2,1.138033,1.169326,1.154765,0.007064
1402.000000,2,1.136410,1.168912,1.152604,0.008539
1402.250000,2,1.134897,1.170108,1.152618,0.007623
1402.500000,2,1.128626,1.162083,1.145409,0.008693
1402.750000,2,1.123687,1.157064,1.140912,0.007421
1403.000000,2,1.115974,1.148154,1.131770,0.008450
1403.250000,2,1.113539,1.146610,1.129542,0.007167
1403.500000,2,1.111816,1.142619,1.126268,0.008024
1403.750000,2,1.116314,1.146440,1.131830,0.006693
1404.000000,2,1.122926,1.150927,1.136630,0.007079
1404.250000,2,1.132964,1.159385,1.145912,0.005913
1404.500000,2,1.138714,1.164265,1.149828,0.007085
1404.750000,2,1.144414,1.168287,1.156464,0.005468
1405.000000,2,1.145436,1.168670,1.156100,0.006476
1405.250000,2,1.147560,1.170057,1.158842,0.004944
1405.500000,2,1.145383,1.166697,1.155873,0.005965
1405.750000,2,1.147840,1.166019,1.156433,0.004249
1406.000000,2,1.141406,1.160666,1.151111,0.005528
1406.250000,2,1.139510,1.156875,1.148199,0.003987
1406.500000,2,1.128673,1.148118,1.138061,0.005667
1406.750000,2,1.122916,1.139242,1.131358,0.003662
1407.000000,2,1.109422,1.127779,1.120317,0.005126
1407.250000,2,1.108300,1.121730,1.115528,0.003436
1407.500000,2,1.094286,1.115527,1.106892,0.005171
1407.750000,2,1.096439,1.110741,1.104039,0.003331
1408.000000,2,1.083332,1.106025,1.096357,0.005238
1408.250000,2,1.085289,1.099460,1.092514,0.003194
1408.500000,2,1.069779,1.093437,1.084738,0.005141
1408.750000,2,1.076411,1.091909,1.083646,0.003417
1409.000000,2,1.066413,1.091165,1.081372,0.005105
1409.250000,2,1.076739,1.093809,1.085694,0.003659
1409.500000,2,1.070048,1.098615,1.087585,0.005806
1409.750000,2,1.085981,1.104306,1.096427,0.004013
1410.000000,2,1.082714,1.113114,1.101379,0.005971
1410.250000,2,1.099683,1.119810,1.110719,0.004323
1410.500000,2,1.096088,1.127597,1.114928,0.006216
1410.750000,2,1.113973,1.133575,1.124259,0.004470
1411.000000,2,1.111026,1.142829,1.129469,0.006308
1411.250000,2,1.130513,1.150211,1.140087,0.004490
1411.500000,2,1.128572,1.158102,1.145360,0.006082
1411.750000,2,1.144598,1.164834,1.154674,0.004681
1412.000000,2,1.143659,1.171556,1.158168,0.006047
1412.250000,2,1.155813,1.174033,1.165317,0.004588
1412.500000,2,1.154533,1.179207,1.166571,0.005827
1412.750000,2,1.161826,1.178928,1.170992,0.004697
1413.000000,2,1.160197,1.180995,1.170121,0.005750
1413.250000,2,1.162964,1.179635,1.172642,0.004819
1413.500000,2,1.160665,1.179237,1.169670,0.005300
1413.750000,2,1.159235,1.177519,1.170777,0.005163
1414.000000,2,1.155961,1.176121,1.167932,0.005539
1414.250000,2,1.158291,1.179120,1.170877,0.005532
1414.500000,2,1.159047,1.179574,1.170920,0.005564
1414.750000,2,1.163793,1.187893,1.178017,0.006285
1415.000000,2,1.170969,1.191613,1.182569,0.005622
1415.250000,2,1.178780,1.203896,1.192675,0.006310
1415.500000,2,1.187462,1.209293,1.199271,0.005740
1415.750000,2,1.197370,1.224161,1.210768,0.006188
1416.000000,2,1.207363,1.227552,1.217875,0.005568
1416.250000,2,1.217490,1.243529,1.229126,0.005850
1416.500000,2,1.226069,1.246158,1.235813,0.005282
1416.750000,2,1.235604,1.262639,1.248171,0.006979
1417.000000,2,1.239744,1.259014,1.249892,0.004719
1417.250000,2,1.247717,1.272040,1.256640,0.005102
1417.500000,2,1.245141,1.265791,1.256694,0.004641
1417.750000,2,1.249490,1.274479,1.259252,0.004985
1418.000000,2,1.242765,1.263828,1.253998,0.004640
1418.250000,2,1.242327,1.265855,1.251042,0.004922
1418.500000,2,1.228163,1.249915,1.239930,0.004480
1418.750000,2,1.221200,1.242872,1.229278,0.004886
1419.000000,2,1.197610,1.219758,1.209494,0.004645
1419.250000,2,1.181090,1.201297,1.189306,0.005090
1419.500000,2,1.146605,1.169428,1.159206,0.004518
1419.750000,2,1.119303,1.144247,1.129569,0.006434
1420.000000,2,1.075621,1.185552,1.096635,0.023193
1420.250000,2,1.042454,1.360358,1.085484,0.073446
1420.500000,2,1.003093,1.622680,1.085991,0.132628
1420.750000,2,0.933880,1.554629,0.979987,0.107956
1421.000000,2,0.870601,0.965798,0.881384,0.017266
1421.250000,2,0.804736,0.826984,0.812911,0.005607
1421.500000,2,0.732450,0.749428,0.741250,0.004050
1421.750000,2,0.668418,0.681889,0.674602,0.004253
1422.000000,2,0.597344,0.612023,0.604802,0.003251
1422.250000,2,0.538075,0.549262,0.542999,0.003457
1422.500000,2,0.474946,0.487087,0.481671,0.002760
1422.750000,2,0.427391,0.435927,0.431461,0.002711
1423.000000,2,0.378084,0.388733,0.384828,0.002284
1423.250000,2,0.348392,0.354984,0.351670,0.002181
1423.500000,2,0.316878,0.327445,0.323809,0.002186
1423.750000,2,0.307668,0.313866,0.310815,0.001887
1424.000000,3,0.238404,0.242246,0.240722,0.000864
1424.250000,3,0.240971,0.244419,0.243140,0.000766
1424.500000,3,0.246942,0.250981,0.249435,0.000932
1424.750000,3,0.258225,0.262669,0.260794,0.000975
1425.000000,3,0.273877,0.283503,0.277502,0.002224
1425.250000,3,0.294144,0.299604,0.297125,0.001447
1425.500000,3,0.318713,0.325647,0.322532,0.001761
1425.750000,3,0.349842,0.357341,0.353618,0.002112
1426.000000,3,0.384694,0.393575,0.388916,0.002546
1426.250000,3,0.423804,0.433684,0.428213,0.002917
1426.500000,3,0.464383,0.475538,0.469271,0.003285
1426.750000,3,0.506066,0.518803,0.512131,0.003577
1427.000000,3,0.549299,0.563881,0.555719,0.003883
1427.250000,3,0.594506,0.609767,0.600701,0.004153
1427.500000,3,0.638945,0.655115,0.645333,0.004395
1427.750000,3,0.683382,0.699975,0.689421,0.004442
1428.000000,3,0.724441,0.741735,0.730699,0.004645
1428.250000,3,0.762765,0.779236,0.768600,0.004604
1428.500000,3,0.796554,0.814158,0.802378,0.004614
1428.750000,3,0.826712,0.843980,0.832804,0.004522
1429.000000,3,0.853630,0.871752,0.860074,0.004372
1429.250000,3,0.879251,0.896035,0.885284,0.004038
1429.500000,3,0.900214,0.917626,0.907158,0.003934
1429.750000,3,0.920462,0.936122,0.926783,0.003411
1430.000000,3,0.934936,0.950609,0.942625,0.003091
1430.250000,3,0.949577,0.963024,0.956855,0.002626
1430.500000,3,0.962209,0.975487,0.969961,0.002484
1430.750000,3,0.977509,0.989593,0.984250,0.002313
1431.000000,3,0.991652,1.005403,1.000064,0.002751
1431.250000,3,1.010822,1.024333,1.018225,0.002991
1431.500000,3,1.028352,1.045078,1.036765,0.003891
1431.750000,3,1.048041,1.065340,1.055767,0.004621
1432.000000,3,1.064757,1.083716,1.073297,0.005465
1432.250000,3,1.081093,1.101279,1.089382,0.006245
1432.500000,3,1.092666,1.126116,1.103740,0.008184
1432.750000,3,1.102225,1.124245,1.111480,0.006960
1433.000000,3,1.107540,1.131752,1.118534,0.007456
1433.250000,3,1.113128,1.138557,1.124364,0.007863
1433.500000,3,1.116655,1.140966,1.128454,0.007415
1433.750000,3,1.122707,1.146109,1.133858,0.007616
1434.000000,3,1.129498,1.153975,1.141153,0.007596
1434.250000,3,1.140404,1.164933,1.151240,0.007471
1434.500000,3,1.152485,1.173831,1.163216,0.007010
1434.750000,3,1.165995,1.185666,1.175980,0.006465
1435.000000,3,1.178208,1.197410,1.188057,0.006196
1435.250000,3,1.188096,1.205442,1.198026,0.005795
1435.500000,3,1.196029,1.213142,1.205701,0.005203
1435.750000,3,1.203863,1.219748,1.212865,0.004848
1436.000000,3,1.211255,1.227431,1.219492,0.004484
1436.250000,3,1.217569,1.233858,1.226177,0.004210
1436.500000,3,1.224780,1.239907,1.232180,0.003857
1436.750000,3,1.228721,1.243324,1.236431,0.003649
1437.000000,3,1.231920,1.245527,1.238122,0.003647
1437.250000,3,1.231918,1.245677,1.238615,0.003882
1437.500000,3,1.229638,1.245681,1.238184,0.004393
1437.750000,3,1.233401,1.252879,1.243457,0.004900
1438.000000,3,1.229628,1.246445,1.239712,0.004485
1438.250000,3,1.230693,1.249351,1.242025,0.004630
1438.500000,3,1.232206,1.250614,1.243743,0.005347
1438.750000,3,1.232813,1.253100,1.245217,0.005444
1439.000000,3,1.233709,1.253450,1.245800,0.005655
1439.250000,3,1.233928,1.255325,1.247098,0.005888
1439.500000,3,1.237432,1.257790,1.249954,0.005797
1439.750000,3,1.240965,1.264335,1.255123,0.006122
1440.000000,3,1.250914,1.274197,1.265507,0.006683
1440.250000,3,1.256922,1.280040,1.271507,0.006346
1440.500000,3,1.266724,1.287908,1.280277,0.006211
1440.750000,3,1.273399,1.296578,1.288682,0.006499
1441.000000,3,1.278599,1.303553,1.295560,0.006579
1441.250000,3,1.288163,1.310028,1.301965,0.006353
1441.500000,3,1.293488,1.314358,1.306755,0.006099
1441.750000,3,1.297011,1.318447,1.310423,0.005953
1442.000000,3,1.300196,1.321073,1.313027,0.005932
1442.250000,3,1.301968,1.321544,1.314507,0.005581
1442.500000,3,1.303202,1.323638,1.315088,0.005500
1442.750000,3,1.301649,1.323357,1.314996,0.005660
1443.000000,3,1.302483,1.322406,1.314177,0.005567
1443.250000,3,1.300543,1.321795,1.312363,0.005569
1443.500000,3,1.297813,1.319240,1.309343,0.005360
1443.750000,3,1.295618,1.315460,1.305877,0.005337
1444.000000,3,1.289903,1.310004,1.301341,0.005128
1444.250000,3,1.286994,1.305567,1.297307,0.004882
1444.500000,3,1.283387,1.302582,1.293457,0.004872
1444.750000,3,1.282012,1.300158,1.290954,0.004870
1445.000000,3,1.280145,1.298361,1.288492,0.004637
1445.250000,3,1.278910,1.295112,1.286831,0.004390
1445.500000,3,1.276129,1.293016,1.284873,0.004216
1445.750000,3,1.276119,1.291768,1.283848,0.003784
1446.000000,3,1.276061,1.291869,1.283641,0.003629
1446.250000,3,1.278242,1.296073,1.284972,0.003565
1446.500000,3,1.279206,1.297059,1.286264,0.003490
1446.750000,3,1.281425,1.299865,1.287994,0.003560
1447.000000,3,1.280646,1.298316,1.287344,0.003308
1447.250000,3,1.278279,1.296506,1.284566,0.003577
1447.500000,3,1.271062,1.288932,1.277733,0.003315
1447.750000,3,1.263952,1.279075,1.268808,0.003323
1448.000000,3,1.250946,1.267106,1.256626,0.003597
1448.250000,3,1.237990,1.252592,1.242573,0.003436
1448.500000,3,1.221290,1.235945,1.226901,0.003676
1448.750000,3,1.204431,1.221042,1.210897,0.004009
1449.000000,3,1.188556,1.205045,1.194259,0.003796
1449.250000,3,1.172586,1.189986,1.178887,0.003778
1449.500000,3,1.157637,1.175169,1.164315,0.004048
1449.750000,3,1.144517,1.162251,1.151412,0.003917
1450.000000,3,1.134430,1.247917,1.154309,0.023408
1450.250000,3,1.121054,1.138829,1.127682,0.004356
1450.500000,3,1.107964,1.126424,1.114177,0.004834
1450.750000,3,1.092349,1.110621,1.098753,0.004680
1451.000000,3,1.073545,1.093079,1.080023,0.005065
1451.250000,3,1.051977,1.071195,1.058698,0.005243
1451.500000,3,1.025016,1.044495,1.032252,0.005065
1451.750000,3,0.993172,1.012531,1.000388,0.005227
1452.000000,3,0.954645,0.974031,0.961763,0.005046
1452.250000,3,0.909664,0.927951,0.916222,0.004720
1452.500000,3,0.859081,0.875170,0.864493,0.004304
1452.750000,3,0.802503,0.816577,0.807320,0.004120
1453.000000,3,0.740780,0.755345,0.745615,0.004045
1453.250000,3,0.677338,0.690326,0.682277,0.003533
1453.500000,3,0.613767,0.625630,0.618079,0.003221
1453.750000,3,0.551709,0.560914,0.555326,0.002542
1454.000000,3,0.492177,0.500629,0.495232,0.002133
1454.250000,3,0.437011,0.443926,0.439955,0.001726
1454.500000,3,0.387172,0.393303,0.390057,0.001301
1454.750000,3,0.344196,0.349992,0.347074,0.001140
1455.000000,3,0.308217,0.313084,0.310856,0.001031
1455.250000,3,0.279782,0.284097,0.282100,0.000796
1455.500000,3,0.258742,0.262169,0.260954,0.000788
1455.750000,3,0.246447,0.249541,0.248500,0.000695
1456.000000,4,0.309325,0.314904,0.311988,0.001505
1456.250000,4,0.310759,0.317389,0.313604,0.002001
1456.500000,4,0.323430,0.329175,0.326350,0.001625
1456.750000,4,0.338710,0.346112,0.342127,0.002190
1457.000000,4,0.364955,0.371543,0.368109,0.001890
1457.250000,4,0.392101,0.400995,0.396072,0.002591
1457.500000,4,0.429292,0.438051,0.433661,0.002335
1457.750000,4,0.468084,0.479347,0.472965,0.003150
1458.000000,4,0.516688,0.527195,0.521503,0.002997
1458.250000,4,0.565538,0.577667,0.570715,0.003740
1458.500000,4,0.621460,0.633940,0.626747,0.003666
1458.750000,4,0.674322,0.688222,0.679861,0.004450
1459.000000,4,0.730681,0.744886,0.736191,0.004411
1459.250000,4,0.780636,0.796429,0.786718,0.005110
1459.500000,4,0.832862,0.850079,0.839409,0.005145
1459.750000,4,0.878855,0.898070,0.885899,0.005809
1460.000000,4,0.927784,0.944249,0.933993,0.005262
1460.250000,4,0.967033,0.984970,0.974273,0.005930
1460.500000,4,1.006597,1.023048,1.013325,0.005250
1460.750000,4,1.036287,1.054590,1.043120,0.005584
1461.000000,4,1.065152,1.079320,1.072031,0.004446
1461.250000,4,1.087544,1.101056,1.094445,0.003608
1461.500000,4,1.115925,1.126126,1.122011,0.002572
1461.750000,4,1.140224,1.173561,1.158822,0.009107
1462.000000,4,1.212019,1.362716,1.295496,0.044834
1462.250000,4,1.368672,1.639437,1.530730,0.084323
1462.500000,4,1.294592,1.359854,1.333755,0.018981
1462.750000,4,1.243841,1.262320,1.251952,0.004086
1463.000000,4,1.222535,1.238132,1.228982,0.004496
1463.250000,4,1.205433,1.224275,1.214225,0.005299
1463.500000,4,1.197837,1.217180,1.206338,0.005354
1463.750000,4,1.186126,1.206550,1.194682,0.005543
1464.000000,4,1.178438,1.197620,1.186394,0.005226
1464.250000,4,1.165952,1.184689,1.173560,0.005199
1464.500000,4,1.158928,1.177774,1.166221,0.005139
1464.750000,4,1.151903,1.168044,1.158009,0.004849
1465.000000,4,1.149750,1.167026,1.157226,0.004767
1465.250000,4,1.148660,1.164547,1.155086,0.004576
1465.500000,4,1.149603,1.166611,1.157394,0.004605
1465.750000,4,1.146412,1.164883,1.154958,0.004665
1466.000000,4,1.146451,1.164369,1.155263,0.004476
1466.250000,4,1.143349,1.158224,1.150045,0.004119
1466.500000,4,1.140871,1.156466,1.148574,0.003970
1466.750000,4,1.135748,1.150717,1.142679,0.003925
1467.000000,4,1.132120,1.148138,1.140015,0.003847
1467.250000,4,1.124494,1.138754,1.131245,0.003645
1467.500000,4,1.116682,1.130574,1.123750,0.003377
1467.750000,4,1.104329,1.117347,1.110576,0.003073
1468.000000,4,1.095328,1.108239,1.101791,0.002930
1468.250000,4,1.083956,1.095673,1.091141,0.002790
1468.500000,4,1.075745,1.091830,1.087048,0.003282
1468.750000,4,1.074992,1.084379,1.080550,0.002438
1469.000000,4,1.068069,1.081264,1.076870,0.002864
1469.250000,4,1.060651,1.072469,1.067270,0.002694
1469.500000,4,1.052797,1.063842,1.059351,0.002777
1469.750000,4,1.041972,1.052305,1.047807,0.002597
1470.000000,4,1.037119,1.049279,1.043731,0.003293
1470.250000,4,1.033623,1.046925,1.041048,0.003292
1470.500000,4,1.040657,1.054319,1.047566,0.003547
1470.750000,4,1.045988,1.060595,1.053654,0.003562
1471.000000,4,1.057376,1.071791,1.064651,0.003941
1471.250000,4,1.061923,1.077652,1.070294,0.003894
1471.500000,4,1.069890,1.086304,1.078332,0.004344
1471.750000,4,1.073481,1.089135,1.081413,0.004013
1472.000000,4,1.080775,1.097757,1.088730,0.004732
1472.250000,4,1.083903,1.100548,1.091969,0.004580
1472.500000,4,1.090074,1.107894,1.098838,0.004931
1472.750000,4,1.092453,1.108814,1.100440,0.004840
1473.000000,4,1.096009,1.113556,1.104932,0.005170
1473.250000,4,1.096644,1.113704,1.105146,0.004922
1473.500000,4,1.101332,1.119585,1.110513,0.005250
1473.750000,4,1.104750,1.122040,1.113786,0.005064
1474.000000,4,1.113872,1.131642,1.122994,0.005225
1474.250000,4,1.119589,1.135591,1.128331,0.005070
1474.500000,4,1.128095,1.144215,1.137296,0.005234
1474.750000,4,1.131997,1.148449,1.141071,0.005003
1475.000000,4,1.138725,1.224182,1.156777,0.016932
1475.250000,4,1.143377,1.160019,1.151803,0.004928
1475.500000,4,1.152152,1.168497,1.160035,0.004427
1475.750000,4,1.157875,1.173882,1.165542,0.004083
1476.000000,4,1.167922,1.185331,1.175263,0.004284
1476.250000,4,1.172106,1.188989,1.178765,0.004219
1476.500000,4,1.177950,1.195041,1.184586,0.003953
1476.750000,4,1.179840,1.197173,1.185050,0.004015
1477.000000,4,1.184228,1.199730,1.190161,0.003685
1477.250000,4,1.188073,1.203055,1.192755,0.003790
1477.500000,4,1.195091,1.210153,1.200199,0.003468
1477.750000,4,1.199387,1.213865,1.203629,0.003471
1478.000000,4,1.204651,1.218106,1.209479,0.003294
1478.250000,4,1.204541,1.217017,1.208564,0.003086
1478.500000,4,1.205632,1.216378,1.209308,0.002719
1478.750000,4,1.201658,1.211705,1.204716,0.002846
1479.000000,4,1.200249,1.209511,1.203500,0.002526
1479.250000,4,1.194611,1.203585,1.197615,0.002563
1479.500000,4,1.191624,1.200383,1.194928,0.002271
1479.750000,4,1.182543,1.192245,1.186941,0.002798
1480.000000,4,1.177930,1.187054,1.182421,0.002466
1480.250000,4,1.168714,1.179913,1.174326,0.002980
1480.500000,4,1.166695,1.178769,1.172356,0.002817
1480.750000,4,1.162765,1.177313,1.169384,0.003508
1481.000000,4,1.166461,1.179521,1.173000,0.003203
1481.250000,4,1.166639,1.181445,1.174817,0.003712
1481.500000,4,1.172753,1.186906,1.180457,0.003821
1481.750000,4,1.171921,1.188860,1.180375,0.004309
1482.000000,4,1.173397,1.189886,1.181203,0.004225
1482.250000,4,1.164566,1.182043,1.173785,0.004914
1482.500000,4,1.157040,1.174129,1.165482,0.004962
1482.750000,4,1.139114,1.157864,1.148568,0.005272
1483.000000,4,1.120105,1.139646,1.129762,0.005234
1483.250000,4,1.091009,1.110873,1.101369,0.005728
1483.500000,4,1.060632,1.079300,1.070897,0.005379
1483.750000,4,1.020099,1.043279,1.031153,0.006036
1484.000000,4,0.979445,0.998733,0.990053,0.005319
1484.250000,4,0.929385,0.950861,0.940509,0.005808
