# freq,if,real_min,real_max,real_ave,real_rms
24542.000000,1,1.248752,1.250681,1.249609,0.000819
24542.250000,1,1.243795,1.245165,1.244627,0.000530
24542.500000,1,1.238777,1.241075,1.239860,0.000666
24542.750000,1,1.233288,1.235699,1.234251,0.000735
24543.000000,1,1.226233,1.227615,1.226797,0.000480
24543.250000,1,1.217855,1.218565,1.218355,0.000239
24543.500000,1,1.210315,1.212635,1.211118,0.000760
24543.750000,1,1.206082,1.207387,1.206607,0.000411
24544.000000,1,1.204371,1.205868,1.205131,0.000460
24544.250000,1,1.203969,1.205493,1.204863,0.000476
24544.500000,1,1.203344,1.204775,1.203913,0.000493
24544.750000,1,1.200526,1.201367,1.201028,0.000313
24545.000000,1,1.195741,1.197575,1.196640,0.000621
24545.250000,1,1.191758,1.193441,1.192636,0.000577
24545.500000,1,1.188178,1.189997,1.189385,0.000583
24545.750000,1,1.187411,1.188388,1.187937,0.000307
24546.000000,1,1.185821,1.187413,1.186683,0.000694
24546.250000,1,1.183171,1.183661,1.183469,0.000157
24546.500000,1,1.176128,1.178066,1.177464,0.000679
24546.750000,1,1.169649,1.172268,1.170981,0.000836
24547.000000,1,1.165264,1.166789,1.165742,0.000561
24547.250000,1,1.163520,1.164428,1.163950,0.000317
24547.500000,1,1.164084,1.165016,1.164629,0.000329
24547.750000,1,1.166534,1.167871,1.167079,0.000497
24548.000000,1,1.166722,1.168119,1.167458,0.000466
24548.250000,1,1.164431,1.165392,1.164994,0.000296
24548.500000,1,1.159131,1.161134,1.160067,0.000761
24548.750000,1,1.154108,1.156337,1.155383,0.000713
24549.000000,1,1.151470,1.152828,1.152180,0.000419
24549.250000,1,1.148852,1.150466,1.149790,0.000508
24549.500000,1,1.146811,1.148652,1.147785,0.000601
24549.750000,1,1.141666,1.144604,1.143426,0.000917
24550.000000,1,1.135147,1.138054,1.136901,0.000927
24550.250000,1,1.127698,1.130003,1.128894,0.000836
24550.500000,1,1.120292,1.122144,1.121213,0.000628
24550.750000,1,1.115761,1.117493,1.116800,0.000533
24551.000000,1,1.114235,1.115256,1.114917,0.000324
24551.250000,1,1.112709,1.114123,1.113332,0.000501
24551.500000,1,1.109606,1.111043,1.110189,0.000459
24551.750000,1,1.103946,1.104868,1.104415,0.000282
24552.000000,1,1.097043,1.097652,1.097268,0.000187
24552.250000,1,1.089806,1.091047,1.090540,0.000404
24552.500000,1,1.085003,1.086110,1.085649,0.000427
24552.750000,1,1.080390,1.081972,1.081249,0.000535
24553.000000,1,1.076571,1.076987,1.076831,0.000147
24553.250000,1,1.068554,1.070136,1.069337,0.000465
24553.500000,1,1.056371,1.058395,1.057813,0.000689
24553.750000,1,1.041698,1.044363,1.043483,0.000883
24554.000000,1,1.026856,1.030062,1.028538,0.000971
24554.250000,1,1.012411,1.014807,1.013990,0.000791
24554.500000,1,0.998859,1.000737,0.999882,0.000612
24554.750000,1,0.982292,0.985421,0.984018,0.000955
24555.000000,1,0.960695,0.964912,0.963466,0.001439
24555.250000,1,0.934800,0.939469,0.937688,0.001480
24555.500000,1,0.903260,0.907872,0.905940,0.001409
24555.750000,1,0.867204,0.873249,0.870757,0.001841
24556.000000,1,0.828045,0.833682,0.831573,0.001743
24556.250000,1,0.785982,0.791799,0.789267,0.001792
24556.500000,1,0.739436,0.746720,0.743375,0.002192
24556.750000,1,0.689645,0.697414,0.693889,0.002314
24557.000000,1,0.638569,0.646130,0.642787,0.002322
24557.250000,1,0.586822,0.593655,0.590754,0.002088
24557.500000,1,0.536750,0.543117,0.540533,0.001984
24557.750000,1,0.489091,0.495656,0.492656,0.001979
24558.000000,1,0.444604,0.450568,0.447904,0.001785
24558.250000,1,0.403189,0.408876,0.406351,0.001707
24558.500000,1,0.365945,0.370700,0.368621,0.001440
24558.750000,1,0.332892,0.337091,0.335040,0.001230
24559.000000,1,0.305525,0.308429,0.307040,0.000866
24559.250000,1,0.283507,0.285890,0.284793,0.000734
24559.500000,1,0.268134,0.269803,0.268876,0.000519
24559.750000,1,0.258499,0.259635,0.258941,0.000396
24560.000000,2,0.270544,0.271212,0.270825,0.000210
24560.250000,2,0.272771,0.273689,0.273248,0.000293
24560.500000,2,0.279332,0.280787,0.280164,0.000464
24560.750000,2,0.291248,0.293609,0.292220,0.000727
24561.000000,2,0.307632,0.310774,0.309030,0.000961
24561.250000,2,0.329669,0.333577,0.331448,0.001164
24561.500000,2,0.356607,0.361312,0.358857,0.001430
24561.750000,2,0.388330,0.393439,0.390877,0.001539
24562.000000,2,0.424194,0.429889,0.426732,0.001753
24562.250000,2,0.462637,0.468517,0.465473,0.001744
24562.500000,2,0.503626,0.510356,0.506713,0.002002
24562.750000,2,0.547047,0.553696,0.550270,0.002052
24563.000000,2,0.592124,0.598347,0.595152,0.001885
24563.250000,2,0.636936,0.643862,0.640113,0.002084
24563.500000,2,0.680657,0.685883,0.683083,0.001662
24563.750000,2,0.721045,0.726436,0.723766,0.001651
24564.000000,2,0.757666,0.762461,0.760034,0.001509
24564.250000,2,0.792000,0.795461,0.793561,0.001169
24564.500000,2,0.823010,0.827357,0.824777,0.001463
24564.750000,2,0.852101,0.855323,0.853500,0.000991
24565.000000,2,0.877758,0.880539,0.878963,0.000946
24565.250000,2,0.899939,0.902161,0.901051,0.000659
24565.500000,2,0.917693,0.918579,0.918137,0.000333
24565.750000,2,0.931829,0.933526,0.932664,0.000559
24566.000000,2,0.943800,0.945431,0.944382,0.000551
24566.250000,2,0.955016,0.956212,0.955735,0.000408
24566.500000,2,0.965454,0.966556,0.965840,0.000393
24566.750000,2,0.975000,0.976080,0.975428,0.000337
24567.000000,2,0.982634,0.983031,0.982853,0.000163
24567.250000,2,0.987783,0.988710,0.988171,0.000311
24567.500000,2,0.992332,0.993673,0.992771,0.000491
24567.750000,2,0.996275,0.997979,0.997523,0.000628
24568.000000,2,1.003030,1.004858,1.003625,0.000619
24568.250000,2,1.009945,1.011885,1.010706,0.000637
24568.500000,2,1.017332,1.018467,1.018075,0.000380
24568.750000,2,1.023468,1.025584,1.024841,0.000691
24569.000000,2,1.029353,1.030983,1.029981,0.000516
24569.250000,2,1.034676,1.035474,1.035000,0.000262
24569.500000,2,1.039398,1.040987,1.040440,0.000500
24569.750000,2,1.046164,1.047955,1.046912,0.000702
24570.000000,2,1.052961,1.054241,1.053740,0.000482
24570.250000,2,1.059651,1.060827,1.060063,0.000486
24570.500000,2,1.065763,1.066131,1.065919,0.000110
24570.750000,2,1.069776,1.071414,1.070655,0.000488
24571.000000,2,1.075150,1.075741,1.075424,0.000190
24571.250000,2,1.080061,1.080503,1.080247,0.000140
24571.500000,2,1.085184,1.085976,1.085506,0.000272
24571.750000,2,1.090206,1.092165,1.091132,0.000747
24572.000000,2,1.095661,1.097925,1.097061,0.000732
24572.250000,2,1.099384,1.101008,1.100032,0.000534
24572.500000,2,1.102374,1.103702,1.103220,0.000449
24572.750000,2,1.106832,1.108436,1.107684,0.000489
24573.000000,2,1.112207,1.113816,1.113073,0.000528
24573.250000,2,1.119242,1.120799,1.120270,0.000563
24573.500000,2,1.127907,1.129598,1.128691,0.000516
24573.750000,2,1.135415,1.137128,1.136391,0.000588
24574.000000,2,1.142263,1.143403,1.142961,0.000409
24574.250000,2,1.148577,1.149890,1.149217,0.000493
24574.500000,2,1.154225,1.156460,1.155285,0.000730
24574.750000,2,1.160817,1.161870,1.161372,0.000388
24575.000000,2,1.167243,1.168126,1.167759,0.000287
24575.250000,2,1.172507,1.174515,1.173710,0.000603
24575.500000,2,1.178357,1.179863,1.179153,0.000448
24575.750000,2,1.182768,1.184250,1.183673,0.000449
24576.000000,2,1.194637,1.198010,1.195960,0.001082
24576.250000,2,1.193355,1.194641,1.194034,0.000375
24576.500000,2,1.199842,1.201769,1.200632,0.000587
24576.750000,2,1.207877,1.209057,1.208310,0.000460
24577.000000,2,1.215282,1.216676,1.215944,0.000471
24577.250000,2,1.221852,1.223062,1.222352,0.000425
24577.500000,2,1.228130,1.229950,1.228873,0.000639
24577.750000,2,1.234227,1.235914,1.234879,0.000538
24578.000000,2,1.240000,1.242260,1.240901,0.000840
24578.250000,2,1.247137,1.248659,1.247726,0.000520
24578.500000,2,1.252909,1.254681,1.253889,0.000532
24578.750000,2,1.259626,1.261691,1.260274,0.000682
24579.000000,2,1.264203,1.266329,1.265292,0.000836
24579.250000,2,1.269501,1.270849,1.270171,0.000549
24579.500000,2,1.273829,1.276055,1.274736,0.000702
24579.750000,2,1.279430,1.281327,1.280503,0.000674
24580.000000,2,1.285605,1.286830,1.286246,0.000468
24580.250000,2,1.290801,1.292195,1.291652,0.000439
24580.500000,2,1.294170,1.296686,1.295891,0.000849
24580.750000,2,1.298498,1.301083,1.299772,0.000754
24581.000000,2,1.302486,1.303208,1.302756,0.000240
24581.250000,2,1.304835,1.306367,1.305660,0.000468
24581.500000,2,1.309263,1.310698,1.309746,0.000476
24581.750000,2,1.312095,1.313485,1.312641,0.000488
24582.000000,2,1.313371,1.315276,1.314572,0.000661
24582.250000,2,1.314197,1.315991,1.315191,0.000578
24582.500000,2,1.314350,1.316963,1.315594,0.000836
24582.750000,2,1.315543,1.317565,1.316424,0.000733
24583.000000,2,1.319925,1.321254,1.320366,0.000485
24583.250000,2,1.325887,1.326677,1.326147,0.000290
24583.500000,2,1.332233,1.333775,1.332957,0.000501
24583.750000,2,1.337190,1.339359,1.338321,0.000658
24584.000000,2,1.339988,1.341614,1.340542,0.000537
24584.250000,2,1.340225,1.341584,1.341082,0.000536
24584.500000,2,1.339790,1.340943,1.340526,0.000448
24584.750000,2,1.339109,1.341304,1.340159,0.000728
24585.000000,2,1.338679,1.339502,1.338982,0.000291
24585.250000,2,1.334824,1.337336,1.336080,0.000804
24585.500000,2,1.328044,1.330617,1.329249,0.001024
24585.750000,2,1.317919,1.320138,1.318705,0.000730
24586.000000,2,1.303222,1.305104,1.304337,0.000768
24586.250000,2,1.287062,1.289262,1.287889,0.000794
24586.500000,2,1.268636,1.270740,1.269794,0.000678
24586.750000,2,1.248165,1.251024,1.249859,0.000969
24587.000000,2,1.222992,1.226541,1.224944,0.001086
24587.250000,2,1.191012,1.195066,1.193549,0.001357
24587.500000,2,1.151464,1.156673,1.153833,0.001564
24587.750000,2,1.105579,1.111644,1.108612,0.001826
24588.000000,2,1.055244,1.063147,1.059577,0.002402
24588.250000,2,1.004347,1.011261,1.007787,0.002050
24588.500000,2,0.949345,0.956297,0.953200,0.002095
24588.750000,2,0.889444,0.897830,0.894298,0.002633
24589.000000,2,0.825493,0.834105,0.830247,0.002622
24589.250000,2,0.757022,0.766562,0.762755,0.002887
24589.500000,2,0.687873,0.697445,0.693173,0.002894
24589.750000,2,0.620232,0.629117,0.625211,0.002657
24590.000000,2,0.555716,0.564510,0.560637,0.002645
24590.250000,2,0.495426,0.503447,0.499707,0.002449
24590.500000,2,0.440074,0.447400,0.444132,0.002215
24590.750000,2,0.390782,0.396799,0.394093,0.001847
24591.000000,2,0.348595,0.353634,0.351357,0.001516
24591.250000,2,0.315899,0.319681,0.317896,0.001165
24591.500000,2,0.292619,0.295224,0.294213,0.000857
24591.750000,2,0.279304,0.280425,0.279984,0.000373
24592.000000,3,0.303025,0.304040,0.303524,0.000347
24592.250000,3,0.306218,0.307418,0.306592,0.000445
24592.500000,3,0.315400,0.317109,0.316104,0.000691
24592.750000,3,0.329996,0.332152,0.330900,0.000784
24593.000000,3,0.350183,0.353044,0.351358,0.001083
24593.250000,3,0.375665,0.379409,0.377308,0.001301
24593.500000,3,0.408117,0.412608,0.409756,0.001579
24593.750000,3,0.445808,0.451458,0.448366,0.001933
24594.000000,3,0.489714,0.495504,0.492154,0.002121
24594.250000,3,0.536317,0.542925,0.539055,0.002292
24594.500000,3,0.584426,0.590796,0.587068,0.002232
24594.750000,3,0.633324,0.639447,0.635581,0.002229
24595.000000,3,0.681801,0.688985,0.684602,0.002439
24595.250000,3,0.731672,0.737962,0.734094,0.002338
24595.500000,3,0.781569,0.788916,0.784265,0.002729
24595.750000,3,0.829464,0.836730,0.832207,0.002651
24596.000000,3,0.873879,0.879635,0.876470,0.002225
24596.250000,3,0.910788,0.916524,0.913663,0.002228
24596.500000,3,0.943080,0.948454,0.945677,0.002202
24596.750000,3,0.970775,0.976635,0.973721,0.002317
24597.000000,3,0.996317,1.001748,0.998862,0.002081
24597.250000,3,1.019569,1.024729,1.021969,0.001962
24597.500000,3,1.038789,1.044103,1.041643,0.001969
24597.750000,3,1.053598,1.059181,1.056802,0.002017
24598.000000,3,1.063514,1.068489,1.066310,0.001706
24598.250000,3,1.069559,1.075347,1.072659,0.001833
24598.500000,3,1.074853,1.079614,1.077433,0.001744
24598.750000,3,1.080658,1.086250,1.083489,0.002081
24599.000000,3,1.088529,1.092803,1.091014,0.001487
24599.250000,3,1.096499,1.100873,1.098969,0.001593
24599.500000,3,1.102264,1.107560,1.105157,0.001713
24599.750000,3,1.105994,1.110898,1.108809,0.001575
24600.000000,3,1.109052,1.112088,1.111182,0.001012
24600.250000,3,1.109022,1.113097,1.111738,0.001329
24600.500000,3,1.110155,1.113926,1.112411,0.001365
24600.750000,3,1.111679,1.115305,1.113619,0.001206
24601.000000,3,1.112070,1.115759,1.114130,0.001292
24601.250000,3,1.111188,1.114478,1.113233,0.001154
24601.500000,3,1.109603,1.112956,1.111774,0.001093
24601.750000,3,1.109413,1.112824,1.110997,0.001205
24602.000000,3,1.110606,1.113863,1.112769,0.001110
24602.250000,3,1.116527,1.118379,1.117503,0.000812
24602.500000,3,1.122316,1.124942,1.123910,0.000804
24602.750000,3,1.128793,1.132098,1.130807,0.001110
24603.000000,3,1.134709,1.137456,1.136397,0.000936
24603.250000,3,1.139591,1.141113,1.140502,0.000543
24603.500000,3,1.142900,1.146289,1.144691,0.001044
24603.750000,3,1.147572,1.150297,1.149348,0.000911
24604.000000,3,1.153477,1.156268,1.155148,0.000831
24604.250000,3,1.158962,1.162991,1.161204,0.001239
24604.500000,3,1.165589,1.167417,1.166762,0.000702
24604.750000,3,1.168005,1.171436,1.170033,0.001223
24605.000000,3,1.170562,1.173800,1.172310,0.001247
24605.250000,3,1.171765,1.174579,1.173434,0.001096
24605.500000,3,1.173630,1.176206,1.175492,0.000943
24605.750000,3,1.176186,1.179195,1.178035,0.001062
24606.000000,3,1.179124,1.181977,1.180838,0.000925
24606.250000,3,1.179565,1.182493,1.181314,0.000913
24606.500000,3,1.179285,1.181372,1.180460,0.000713
24606.750000,3,1.176588,1.178565,1.177915,0.000680
24607.000000,3,1.175846,1.177782,1.176832,0.000621
24607.250000,3,1.175174,1.177216,1.176619,0.000662
24607.500000,3,1.177791,1.180528,1.178824,0.000860
24607.750000,3,1.180736,1.181828,1.181337,0.000422
24608.000000,3,1.182713,1.184541,1.183873,0.000609
24608.250000,3,1.184478,1.185790,1.185071,0.000424
24608.500000,3,1.184488,1.186066,1.185177,0.000554
24608.750000,3,1.185187,1.186715,1.185788,0.000538
24609.000000,3,1.186609,1.187719,1.187191,0.000403
24609.250000,3,1.187970,1.190103,1.189073,0.000837
24609.500000,3,1.190249,1.191855,1.190997,0.000603
24609.750000,3,1.191776,1.193742,1.192555,0.000689
24610.000000,3,1.191974,1.193993,1.192831,0.000730
24610.250000,3,1.191320,1.193501,1.192124,0.000801
24610.500000,3,1.190814,1.193441,1.191897,0.000929
24610.750000,3,1.190300,1.194131,1.192179,0.001449
24611.000000,3,1.190673,1.194033,1.192208,0.001270
24611.250000,3,1.189523,1.193712,1.191956,0.001356
24611.500000,3,1.187234,1.191767,1.189702,0.001426
24611.750000,3,1.185288,1.189371,1.186929,0.001488
24612.000000,3,1.182474,1.186604,1.184246,0.001269
24612.250000,3,1.179539,1.184067,1.181810,0.001397
24612.500000,3,1.178661,1.183125,1.180195,0.001441
24612.750000,3,1.177169,1.180869,1.179070,0.001306
24613.000000,3,1.175797,1.180367,1.177680,0.001565
24613.250000,3,1.172762,1.178091,1.175008,0.001742
24613.500000,3,1.171561,1.175836,1.173263,0.001385
24613.750000,3,1.170997,1.175134,1.173032,0.001383
24614.000000,3,1.172318,1.176307,1.174206,0.001327
24614.250000,3,1.176725,1.180829,1.178480,0.001475
24614.500000,3,1.181576,1.185671,1.183201,0.001393
24614.750000,3,1.185600,1.189902,1.187341,0.001445
24615.000000,3,1.188616,1.193552,1.190688,0.001634
24615.250000,3,1.191198,1.195166,1.192775,0.001277
24615.500000,3,1.193184,1.196579,1.194568,0.001108
24615.750000,3,1.194163,1.198956,1.196280,0.001611
24616.000000,3,1.196876,1.201232,1.198345,0.001541
24616.250000,3,1.197713,1.201743,1.199528,0.001300
24616.500000,3,1.197065,1.200359,1.198517,0.001347
24616.750000,3,1.194445,1.198705,1.196075,0.001481
24617.000000,3,1.191843,1.195557,1.193557,0.001253
24617.250000,3,1.189450,1.193251,1.190751,0.001387
24617.500000,3,1.187819,1.193241,1.189872,0.001836
24617.750000,3,1.187511,1.191817,1.188828,0.001541
24618.000000,3,1.185233,1.189321,1.186568,0.001451
24618.250000,3,1.178056,1.182754,1.180186,0.001653
24618.500000,3,1.167558,1.172858,1.169849,0.001835
24618.750000,3,1.152486,1.158581,1.155158,0.002085
24619.000000,3,1.134969,1.140724,1.137550,0.002054
24619.250000,3,1.113881,1.119238,1.116462,0.001928
24619.500000,3,1.087242,1.094213,1.090610,0.002243
24619.750000,3,1.055372,1.061338,1.058374,0.002333
24620.000000,3,1.015593,1.022738,1.019762,0.002422
24620.250000,3,0.970359,0.977615,0.974758,0.002657
24620.500000,3,0.919849,0.927675,0.924591,0.002885
24620.750000,3,0.865128,0.873775,0.870522,0.002935
24621.000000,3,0.808198,0.816638,0.813075,0.002711
24621.250000,3,0.747887,0.756483,0.753157,0.002807
24621.500000,3,0.685791,0.694660,0.690934,0.002733
24621.750000,3,0.623002,0.632327,0.628615,0.002934
24622.000000,3,0.563595,0.572689,0.568695,0.002733
24622.250000,3,0.507089,0.515304,0.511567,0.002455
24622.500000,3,0.456848,0.463820,0.460717,0.002079
24622.750000,3,0.412368,0.418405,0.415713,0.001800
24623.000000,3,0.374847,0.380253,0.377541,0.001586
24623.250000,3,0.344995,0.348658,0.346880,0.001102
24623.500000,3,0.322833,0.325671,0.324362,0.000845
24623.750000,3,0.309628,0.310974,0.310337,0.000468
24624.000000,4,0.292733,0.293718,0.293091,0.000330
24624.250000,4,0.296817,0.298068,0.297543,0.000403
24624.500000,4,0.307649,0.309865,0.308756,0.000734
24624.750000,4,0.327408,0.330802,0.329131,0.001037
24625.000000,4,0.354076,0.358146,0.355817,0.001327
24625.250000,4,0.388087,0.393379,0.390612,0.001634
24625.500000,4,0.427583,0.433896,0.430475,0.001975
24625.750000,4,0.474066,0.481196,0.477237,0.002290
24626.000000,4,0.525527,0.533181,0.528640,0.002527
24626.250000,4,0.581957,0.590449,0.585649,0.002817
24626.500000,4,0.639956,0.649001,0.643839,0.002999
24626.750000,4,0.700199,0.708263,0.703484,0.002778
24627.000000,4,0.756740,0.765418,0.760291,0.003019
24627.250000,4,0.814011,0.821492,0.816688,0.002767
24627.500000,4,0.867685,0.874963,0.870481,0.003014
24627.750000,4,0.920752,0.928954,0.923997,0.002950
24628.000000,4,0.970880,0.977564,0.973641,0.002505
24628.250000,4,1.016395,1.024420,1.020099,0.002757
24628.500000,4,1.054200,1.061803,1.058226,0.002705
24628.750000,4,1.087927,1.093952,1.091324,0.002132
24629.000000,4,1.113707,1.120737,1.117492,0.002493
24629.250000,4,1.138162,1.144278,1.141494,0.002062
24629.500000,4,1.158588,1.164705,1.162134,0.002087
24629.750000,4,1.179085,1.184771,1.182288,0.001952
24630.000000,4,1.193347,1.200107,1.197491,0.002267
24630.250000,4,1.204744,1.210590,1.208664,0.002025
24630.500000,4,1.210149,1.217020,1.214496,0.002222
24630.750000,4,1.215099,1.220715,1.218653,0.001855
24631.000000,4,1.216415,1.223578,1.221231,0.002498
24631.250000,4,1.219937,1.226189,1.224350,0.002263
24631.500000,4,1.219826,1.225760,1.223915,0.002123
24631.750000,4,1.217174,1.223086,1.221027,0.002042
24632.000000,4,1.209147,1.215463,1.213387,0.002263
24632.250000,4,1.201383,1.207113,1.205210,0.001907
24632.500000,4,1.192223,1.199498,1.197145,0.002474
24632.750000,4,1.190077,1.196080,1.194052,0.002033
24633.000000,4,1.191261,1.197315,1.195424,0.002017
24633.250000,4,1.196231,1.203090,1.200989,0.002392
24633.500000,4,1.200806,1.207860,1.204984,0.002196
24633.750000,4,1.202547,1.208835,1.206929,0.002163
24634.000000,4,1.200108,1.207117,1.204705,0.002310
24634.250000,4,1.197699,1.204169,1.202018,0.002124
24634.500000,4,1.195239,1.201262,1.199111,0.002011
24634.750000,4,1.196140,1.201865,1.199952,0.001921
24635.000000,4,1.196150,1.202236,1.200195,0.001948
24635.250000,4,1.196980,1.201744,1.199719,0.001542
24635.500000,4,1.191373,1.197305,1.195196,0.001880
24635.750000,4,1.186039,1.190476,1.188373,0.001582
24636.000000,4,1.178781,1.182281,1.181001,0.001077
24636.250000,4,1.174823,1.178374,1.177129,0.001183
24636.500000,4,1.172617,1.176898,1.175092,0.001322
24636.750000,4,1.174520,1.177811,1.176478,0.001106
24637.000000,4,1.172850,1.176767,1.175212,0.001273
24637.250000,4,1.171463,1.174437,1.173413,0.000957
24637.500000,4,1.165380,1.167812,1.167258,0.000852
24637.750000,4,1.161047,1.163279,1.162247,0.000761
24638.000000,4,1.156438,1.158468,1.157402,0.000734
24638.250000,4,1.156371,1.156924,1.156644,0.000189
24638.500000,4,1.155470,1.157293,1.156560,0.000627
24638.750000,4,1.156908,1.159015,1.158223,0.000650
24639.000000,4,1.156209,1.157097,1.156615,0.000306
24639.250000,4,1.153689,1.155546,1.154601,0.000553
24639.500000,4,1.150389,1.151015,1.150739,0.000221
24639.750000,4,1.149154,1.150283,1.149790,0.000484
24640.000000,4,1.183235,1.202709,1.192544,0.006351
24640.250000,4,1.150065,1.151055,1.150518,0.000339
24640.500000,4,1.150359,1.150849,1.150601,0.000177
24640.750000,4,1.149630,1.151118,1.150604,0.000501
24641.000000,4,1.147535,1.148516,1.147976,0.000394
24641.250000,4,1.145244,1.147231,1.146458,0.000648
24641.500000,4,1.143256,1.145041,1.144408,0.000597
24641.750000,4,1.142909,1.143612,1.143259,0.000290
24642.000000,4,1.140294,1.142055,1.141119,0.000635
24642.250000,4,1.137953,1.140034,1.139091,0.000675
24642.500000,4,1.133591,1.135104,1.134439,0.000492
24642.750000,4,1.130271,1.132047,1.131222,0.000528
24643.000000,4,1.127316,1.128839,1.127817,0.000513
24643.250000,4,1.128131,1.129062,1.128577,0.000367
24643.500000,4,1.129948,1.131522,1.130546,0.000524
24643.750000,4,1.133012,1.135287,1.134170,0.000695
24644.000000,4,1.135876,1.138369,1.137198,0.000911
24644.250000,4,1.137602,1.140844,1.139175,0.000943
24644.500000,4,1.138709,1.141289,1.139702,0.000801
24644.750000,4,1.139735,1.142767,1.140604,0.001012
24645.000000,4,1.138744,1.142362,1.140220,0.001141
24645.250000,4,1.139456,1.143273,1.140655,0.001369
24645.500000,4,1.138161,1.141816,1.139489,0.001194
24645.750000,4,1.137478,1.141715,1.138793,0.001605
24646.000000,4,1.134238,1.138344,1.135570,0.001401
24646.250000,4,1.131598,1.136846,1.133202,0.001799
24646.500000,4,1.129203,1.133749,1.130633,0.001551
24646.750000,4,1.128662,1.133921,1.130511,0.001899
24647.000000,4,1.128862,1.134649,1.130788,0.001853
24647.250000,4,1.129675,1.136714,1.132590,0.002162
24647.500000,4,1.130458,1.136694,1.132549,0.002084
24647.750000,4,1.131854,1.137787,1.134153,0.002032
24648.000000,4,1.132256,1.138759,1.134948,0.002171
24648.250000,4,1.135515,1.141340,1.137182,0.002110
24648.500000,4,1.136725,1.143526,1.139285,0.002120
24648.750000,4,1.140371,1.147191,1.142918,0.002182
24649.000000,4,1.140381,1.147039,1.142666,0.002303
24649.250000,4,1.139618,1.146614,1.142261,0.002255
24649.500000,4,1.136022,1.142929,1.138433,0.002413
24649.750000,4,1.129806,1.137089,1.132703,0.002375
24650.000000,4,1.119863,1.127422,1.123248,0.002457
24650.250000,4,1.108424,1.116855,1.111932,0.002675
24650.500000,4,1.091572,1.099020,1.095108,0.002341
24650.750000,4,1.071365,1.079374,1.075178,0.002698
24651.000000,4,1.046639,1.053350,1.049493,0.002371
24651.250000,4,1.017896,1.025788,1.021596,0.002614
24651.500000,4,0.985718,0.993244,0.989148,0.002709
24651.750000,4,0.951157,0.959652,0.955152,0.003000
24652.000000,4,0.911600,0.919282,0.915451,0.002920
24652.250000,4,0.867999,0.876162,0.872220,0.003036
