# freq,if,real_min,real_max,real_ave,real_rms
24040.000000,1,1.192103,1.194769,1.193759,0.000815
24040.250000,1,1.207063,1.210054,1.208149,0.000889
24040.500000,1,1.220666,1.222305,1.221676,0.000550
24040.750000,1,1.232406,1.234318,1.233198,0.000692
24041.000000,1,1.241614,1.243277,1.242474,0.000512
24041.250000,1,1.249155,1.250518,1.249923,0.000432
24041.500000,1,1.255090,1.256952,1.255853,0.000543
24041.750000,1,1.260773,1.261207,1.261061,0.000166
24042.000000,1,1.264241,1.266897,1.265504,0.000762
24042.250000,1,1.268806,1.269928,1.269257,0.000364
24042.500000,1,1.273048,1.275084,1.273942,0.000606
24042.750000,1,1.278874,1.280336,1.279572,0.000474
24043.000000,1,1.285490,1.286980,1.286215,0.000404
24043.250000,1,1.292288,1.294597,1.293313,0.000654
24043.500000,1,1.299372,1.300479,1.300108,0.000343
24043.750000,1,1.305193,1.307778,1.306508,0.000705
24044.000000,1,1.311419,1.314087,1.312307,0.000962
24044.250000,1,1.317448,1.319065,1.317900,0.000470
24044.500000,1,1.323131,1.324602,1.323824,0.000509
24044.750000,1,1.327810,1.329862,1.328849,0.000550
24045.000000,1,1.332864,1.334146,1.333589,0.000485
24045.250000,1,1.336109,1.337920,1.337142,0.000589
24045.500000,1,1.339313,1.340492,1.339961,0.000337
24045.750000,1,1.340133,1.342443,1.341371,0.000644
24046.000000,1,1.341405,1.343521,1.342253,0.000650
24046.250000,1,1.340956,1.342693,1.341672,0.000522
24046.500000,1,1.339187,1.341656,1.340237,0.000932
24046.750000,1,1.336209,1.338792,1.337499,0.000745
24047.000000,1,1.333743,1.335674,1.334652,0.000544
24047.250000,1,1.331148,1.332517,1.331703,0.000439
24047.500000,1,1.329246,1.331970,1.330325,0.000789
24047.750000,1,1.329785,1.331259,1.330426,0.000509
24048.000000,1,1.330651,1.332476,1.331254,0.000566
24048.250000,1,1.332222,1.333137,1.332715,0.000373
24048.500000,1,1.333764,1.335315,1.334573,0.000541
24048.750000,1,1.334528,1.336544,1.335676,0.000580
24049.000000,1,1.336359,1.338034,1.337287,0.000540
24049.250000,1,1.337645,1.339191,1.338371,0.000567
24049.500000,1,1.338427,1.340069,1.339327,0.000501
24049.750000,1,1.339456,1.341366,1.340240,0.000635
24050.000000,1,1.340140,1.341361,1.340818,0.000387
24050.250000,1,1.341137,1.342960,1.342020,0.000582
24050.500000,1,1.342065,1.343683,1.342758,0.000505
24050.750000,1,1.342825,1.343827,1.343278,0.000318
24051.000000,1,1.342745,1.343762,1.343252,0.000348
24051.250000,1,1.341256,1.343296,1.342203,0.000727
24051.500000,1,1.340068,1.341248,1.340580,0.000449
24051.750000,1,1.336711,1.338605,1.337542,0.000662
24052.000000,1,1.333587,1.335364,1.334544,0.000567
24052.250000,1,1.329157,1.330565,1.330123,0.000479
24052.500000,1,1.323621,1.325256,1.324155,0.000530
24052.750000,1,1.316857,1.318211,1.317241,0.000398
24053.000000,1,1.308286,1.309425,1.308893,0.000432
24053.250000,1,1.299037,1.300288,1.299797,0.000389
24053.500000,1,1.288945,1.291440,1.290013,0.000844
24053.750000,1,1.277405,1.280128,1.278526,0.000865
24054.000000,1,1.264480,1.267156,1.265939,0.000783
24054.250000,1,1.248788,1.251260,1.250201,0.000672
24054.500000,1,1.229523,1.232812,1.231617,0.001104
24054.750000,1,1.208144,1.212296,1.210066,0.001255
24055.000000,1,1.183368,1.187099,1.185069,0.001111
24055.250000,1,1.152808,1.158629,1.155250,0.001728
24055.500000,1,1.117090,1.123227,1.120080,0.001886
24055.750000,1,1.075992,1.082777,1.079217,0.002049
24056.000000,1,1.030419,1.037360,1.033630,0.002104
24056.250000,1,0.978690,0.986634,0.982413,0.002642
24056.500000,1,0.923460,0.932072,0.927583,0.002720
24056.750000,1,0.864363,0.873470,0.868357,0.002702
24057.000000,1,0.801195,0.811459,0.805765,0.003142
24057.250000,1,0.735675,0.745918,0.740203,0.003177
24057.500000,1,0.668792,0.678718,0.673281,0.003114
24057.750000,1,0.602918,0.612369,0.607292,0.003011
24058.000000,1,0.539665,0.548782,0.543823,0.002914
24058.250000,1,0.480486,0.488976,0.484448,0.002631
24058.500000,1,0.426598,0.434134,0.430070,0.002401
24058.750000,1,0.378423,0.384908,0.381420,0.002121
24059.000000,1,0.336965,0.342250,0.339376,0.001701
24059.250000,1,0.302956,0.307341,0.305049,0.001373
24059.500000,1,0.278500,0.281150,0.279811,0.000939
24059.750000,1,0.263310,0.264657,0.264060,0.000491
24060.000000,2,0.275540,0.276054,0.275805,0.000153
24060.250000,2,0.277893,0.279296,0.278625,0.000503
24060.500000,2,0.285817,0.287755,0.286836,0.000609
24060.750000,2,0.299409,0.302196,0.301040,0.000880
24061.000000,2,0.318222,0.322006,0.320410,0.001195
24061.250000,2,0.343343,0.347951,0.346050,0.001416
24061.500000,2,0.374193,0.379464,0.377119,0.001631
24061.750000,2,0.410477,0.416795,0.414120,0.002052
24062.000000,2,0.452239,0.458800,0.455713,0.002035
24062.250000,2,0.496865,0.504272,0.501005,0.002290
24062.500000,2,0.544601,0.552361,0.548835,0.002331
24062.750000,2,0.593834,0.601826,0.598419,0.002496
24063.000000,2,0.644144,0.652253,0.648736,0.002486
24063.250000,2,0.694721,0.702443,0.699030,0.002450
24063.500000,2,0.743026,0.749953,0.746673,0.002173
24063.750000,2,0.788139,0.794748,0.791413,0.002011
24064.000000,2,0.828850,0.834362,0.831870,0.001714
24064.250000,2,0.866083,0.870829,0.868929,0.001503
24064.500000,2,0.899718,0.904561,0.902181,0.001487
24064.750000,2,0.929395,0.933579,0.931185,0.001331
24065.000000,2,0.953969,0.957222,0.955326,0.001143
24065.250000,2,0.972961,0.975110,0.973814,0.000789
24065.500000,2,0.986180,0.988160,0.987243,0.000619
24065.750000,2,0.997473,0.998893,0.998226,0.000475
24066.000000,2,1.005745,1.006987,1.006654,0.000375
24066.250000,2,1.013393,1.014507,1.014058,0.000346
24066.500000,2,1.018077,1.020258,1.019040,0.000625
24066.750000,2,1.021270,1.023192,1.022164,0.000645
24067.000000,2,1.022951,1.024222,1.023659,0.000383
24067.250000,2,1.024439,1.025559,1.025063,0.000334
24067.500000,2,1.027246,1.028504,1.027923,0.000340
24067.750000,2,1.032701,1.034239,1.033336,0.000413
24068.000000,2,1.040182,1.041460,1.040769,0.000466
24068.250000,2,1.049027,1.050287,1.049484,0.000434
24068.500000,2,1.056663,1.058210,1.057418,0.000533
24068.750000,2,1.064389,1.066074,1.065031,0.000535
24069.000000,2,1.072087,1.073312,1.072723,0.000405
24069.250000,2,1.080572,1.082224,1.081170,0.000562
24069.500000,2,1.089179,1.091976,1.090895,0.000807
24069.750000,2,1.101146,1.103225,1.102277,0.000664
24070.000000,2,1.113192,1.114711,1.114160,0.000554
24070.250000,2,1.125060,1.127354,1.126182,0.000705
24070.500000,2,1.136852,1.139043,1.138089,0.000657
24070.750000,2,1.149250,1.150916,1.150217,0.000558
24071.000000,2,1.159634,1.161725,1.160661,0.000692
24071.250000,2,1.169625,1.171577,1.170342,0.000584
24071.500000,2,1.177126,1.178226,1.177673,0.000386
24071.750000,2,1.182650,1.184124,1.183163,0.000476
24072.000000,2,1.187832,1.189367,1.188552,0.000411
24072.250000,2,1.191850,1.193984,1.193099,0.000632
24072.500000,2,1.197137,1.198862,1.198033,0.000526
24072.750000,2,1.203228,1.203962,1.203652,0.000218
24073.000000,2,1.207107,1.208458,1.207868,0.000438
24073.250000,2,1.210619,1.211773,1.211297,0.000345
24073.500000,2,1.212970,1.213968,1.213426,0.000349
24073.750000,2,1.214884,1.216311,1.215636,0.000411
24074.000000,2,1.215909,1.217700,1.216630,0.000573
24074.250000,2,1.216131,1.217275,1.216774,0.000329
24074.500000,2,1.215013,1.216351,1.215928,0.000395
24074.750000,2,1.213227,1.214925,1.213973,0.000501
24075.000000,2,1.211358,1.212664,1.211937,0.000391
24075.250000,2,1.211908,1.213240,1.212572,0.000469
24075.500000,2,1.214170,1.216134,1.214937,0.000571
24075.750000,2,1.219708,1.220928,1.220162,0.000370
24076.000000,2,1.234562,1.244069,1.240266,0.003382
24076.250000,2,1.228731,1.230329,1.229649,0.000524
24076.500000,2,1.231652,1.232770,1.232149,0.000412
24076.750000,2,1.234061,1.235913,1.234965,0.000483
24077.000000,2,1.237924,1.239024,1.238410,0.000376
24077.250000,2,1.242479,1.243731,1.243177,0.000416
24077.500000,2,1.246548,1.247908,1.247264,0.000433
24077.750000,2,1.249302,1.250089,1.249622,0.000257
24078.000000,2,1.249155,1.250050,1.249514,0.000271
24078.250000,2,1.246448,1.248084,1.247447,0.000474
24078.500000,2,1.244681,1.245809,1.245292,0.000372
24078.750000,2,1.243305,1.244584,1.244033,0.000448
24079.000000,2,1.242258,1.243471,1.242816,0.000441
24079.250000,2,1.240051,1.241304,1.240790,0.000430
24079.500000,2,1.236899,1.239127,1.237476,0.000672
24079.750000,2,1.231433,1.233717,1.232673,0.000718
24080.000000,2,1.226994,1.228782,1.227741,0.000580
24080.250000,2,1.222939,1.224177,1.223554,0.000395
24080.500000,2,1.219578,1.220856,1.220289,0.000349
24080.750000,2,1.217840,1.218609,1.218295,0.000235
24081.000000,2,1.215204,1.216462,1.215819,0.000438
24081.250000,2,1.213624,1.214884,1.214200,0.000422
24081.500000,2,1.211908,1.213166,1.212603,0.000445
24081.750000,2,1.211538,1.213529,1.212515,0.000715
24082.000000,2,1.213156,1.214227,1.213778,0.000362
24082.250000,2,1.216534,1.217471,1.216982,0.000340
24082.500000,2,1.220268,1.221666,1.221116,0.000369
24082.750000,2,1.225093,1.226788,1.225912,0.000566
24083.000000,2,1.229533,1.231575,1.230794,0.000639
24083.250000,2,1.234818,1.237228,1.236314,0.000654
24083.500000,2,1.240138,1.241842,1.241135,0.000482
24083.750000,2,1.244370,1.245613,1.244875,0.000383
24084.000000,2,1.245969,1.247766,1.246680,0.000545
24084.250000,2,1.245575,1.247276,1.246422,0.000612
24084.500000,2,1.242868,1.244268,1.243529,0.000462
24084.750000,2,1.239144,1.240824,1.240138,0.000493
24085.000000,2,1.234217,1.235280,1.234581,0.000339
24085.250000,2,1.226570,1.228918,1.228039,0.000713
24085.500000,2,1.216633,1.219289,1.218394,0.000794
24085.750000,2,1.207136,1.208396,1.207805,0.000494
24086.000000,2,1.193358,1.195665,1.194355,0.000886
24086.250000,2,1.178095,1.180686,1.179597,0.000772
24086.500000,2,1.161087,1.164245,1.162501,0.000960
24086.750000,2,1.142899,1.145425,1.143883,0.000828
24087.000000,2,1.119854,1.123448,1.121279,0.001126
24087.250000,2,1.092834,1.096898,1.094694,0.001303
24087.500000,2,1.060274,1.065373,1.062691,0.001690
24087.750000,2,1.022873,1.029030,1.025993,0.001954
24088.000000,2,0.980090,0.987386,0.983255,0.002234
24088.250000,2,0.932423,0.940036,0.935985,0.002441
24088.500000,2,0.879525,0.888716,0.883443,0.002843
24088.750000,2,0.823581,0.832096,0.827389,0.002659
24089.000000,2,0.763215,0.773039,0.767735,0.002939
24089.250000,2,0.702650,0.712487,0.706862,0.003022
24089.500000,2,0.641489,0.650291,0.645273,0.002753
24089.750000,2,0.581078,0.590327,0.585065,0.002833
24090.000000,2,0.522909,0.531291,0.526682,0.002563
24090.250000,2,0.469293,0.476734,0.472368,0.002330
24090.500000,2,0.419760,0.426887,0.422826,0.002179
24090.750000,2,0.377254,0.383209,0.379974,0.001818
24091.000000,2,0.341587,0.346117,0.343656,0.001400
24091.250000,2,0.313769,0.317544,0.315493,0.001106
24091.500000,2,0.293356,0.295716,0.294534,0.000701
24091.750000,2,0.281690,0.282650,0.282185,0.000346
24092.000000,3,0.332789,0.333781,0.333172,0.000300
24092.250000,3,0.336444,0.337763,0.337010,0.000420
24092.500000,3,0.347061,0.349172,0.348141,0.000743
24092.750000,3,0.364966,0.368303,0.366679,0.001085
24093.000000,3,0.389211,0.393862,0.391872,0.001397
24093.250000,3,0.420496,0.426166,0.423586,0.001733
24093.500000,3,0.458370,0.463883,0.461347,0.001722
24093.750000,3,0.501011,0.507810,0.504686,0.002091
24094.000000,3,0.548255,0.555617,0.552296,0.002276
24094.250000,3,0.599126,0.606495,0.603185,0.002348
24094.500000,3,0.651074,0.658628,0.655144,0.002344
24094.750000,3,0.703168,0.710993,0.707229,0.002475
24095.000000,3,0.754495,0.761282,0.757934,0.002069
24095.250000,3,0.803934,0.811254,0.807691,0.002301
24095.500000,3,0.852559,0.858528,0.855846,0.001848
24095.750000,3,0.898760,0.904916,0.901936,0.001853
24096.000000,3,0.941509,0.946898,0.944050,0.001734
24096.250000,3,0.979112,0.983542,0.981240,0.001449
24096.500000,3,1.010712,1.014325,1.012172,0.001223
24096.750000,3,1.036417,1.039037,1.037656,0.000809
24097.000000,3,1.058076,1.060945,1.059293,0.000853
24097.250000,3,1.077293,1.079413,1.078364,0.000729
24097.500000,3,1.093488,1.096092,1.094405,0.000845
24097.750000,3,1.106160,1.108024,1.106923,0.000670
24098.000000,3,1.113263,1.115448,1.114459,0.000739
24098.250000,3,1.116799,1.118666,1.117721,0.000618
24098.500000,3,1.115951,1.118806,1.117343,0.000889
24098.750000,3,1.113112,1.114862,1.114209,0.000672
24099.000000,3,1.107791,1.110737,1.108867,0.000972
24099.250000,3,1.099612,1.102459,1.100809,0.000977
24099.500000,3,1.089518,1.091955,1.090414,0.000765
24099.750000,3,1.078356,1.081202,1.079614,0.000996
24100.000000,3,1.075818,1.079255,1.077694,0.001335
24100.250000,3,1.064454,1.066888,1.065112,0.000747
24100.500000,3,1.062247,1.064633,1.063137,0.000749
24100.750000,3,1.062605,1.063839,1.063256,0.000406
24101.000000,3,1.062586,1.063551,1.063000,0.000304
24101.250000,3,1.061121,1.062614,1.061886,0.000391
24101.500000,3,1.057986,1.059722,1.058582,0.000585
24101.750000,3,1.054985,1.056786,1.055843,0.000491
24102.000000,3,1.052575,1.054240,1.053067,0.000511
24102.250000,3,1.048889,1.050563,1.049627,0.000471
24102.500000,3,1.044094,1.046043,1.044993,0.000608
24102.750000,3,1.038263,1.040619,1.039197,0.000664
24103.000000,3,1.032830,1.035035,1.033875,0.000675
24103.250000,3,1.031653,1.032630,1.032291,0.000316
24103.500000,3,1.034419,1.035833,1.035287,0.000485
24103.750000,3,1.041264,1.042476,1.041752,0.000430
24104.000000,3,1.048599,1.049981,1.049212,0.000479
24104.250000,3,1.054233,1.055568,1.054953,0.000398
24104.500000,3,1.057317,1.058270,1.057788,0.000263
24104.750000,3,1.058953,1.060518,1.059984,0.000468
24105.000000,3,1.062300,1.063698,1.063042,0.000378
24105.250000,3,1.069556,1.071072,1.070215,0.000413
24105.500000,3,1.079607,1.081431,1.080551,0.000549
24105.750000,3,1.091033,1.092711,1.091942,0.000591
24106.000000,3,1.102075,1.104425,1.102957,0.000711
24106.250000,3,1.111315,1.112354,1.111646,0.000343
24106.500000,3,1.117703,1.120385,1.119285,0.000701
24106.750000,3,1.126543,1.127809,1.127076,0.000414
24107.000000,3,1.135163,1.136011,1.135491,0.000271
24107.250000,3,1.142769,1.144220,1.143344,0.000403
24107.500000,3,1.148857,1.150072,1.149636,0.000433
24107.750000,3,1.153374,1.154686,1.153932,0.000430
24108.000000,3,1.157134,1.158184,1.157584,0.000303
24108.250000,3,1.160450,1.162383,1.161553,0.000614
24108.500000,3,1.166173,1.167742,1.167076,0.000555
24108.750000,3,1.172747,1.174511,1.173605,0.000565
24109.000000,3,1.179062,1.180185,1.179773,0.000321
24109.250000,3,1.184736,1.186068,1.185402,0.000481
24109.500000,3,1.188628,1.189724,1.189077,0.000421
24109.750000,3,1.191550,1.193264,1.192484,0.000549
24110.000000,3,1.194035,1.195729,1.194902,0.000545
24110.250000,3,1.196169,1.197929,1.196996,0.000512
24110.500000,3,1.197659,1.198957,1.198293,0.000439
24110.750000,3,1.196979,1.197874,1.197382,0.000324
24111.000000,3,1.195608,1.196705,1.196245,0.000373
24111.250000,3,1.193330,1.195008,1.194290,0.000553
24111.500000,3,1.191540,1.193523,1.192719,0.000656
24111.750000,3,1.190836,1.192314,1.191423,0.000499
24112.000000,3,1.189091,1.191052,1.190093,0.000560
24112.250000,3,1.187038,1.188821,1.187652,0.000556
24112.500000,3,1.185671,1.187008,1.186088,0.000421
24112.750000,3,1.183403,1.184628,1.184159,0.000465
24113.000000,3,1.182215,1.183237,1.182827,0.000339
24113.250000,3,1.180355,1.181659,1.180949,0.000398
24113.500000,3,1.176895,1.178850,1.177858,0.000566
24113.750000,3,1.173587,1.175283,1.174433,0.000448
24114.000000,3,1.170289,1.171705,1.170852,0.000382
24114.250000,3,1.168849,1.170154,1.169421,0.000426
24114.500000,3,1.170348,1.172766,1.171842,0.000836
24114.750000,3,1.176985,1.179298,1.178283,0.000813
24115.000000,3,1.186348,1.187891,1.187234,0.000601
24115.250000,3,1.195118,1.198334,1.197323,0.001011
24115.500000,3,1.205140,1.207797,1.206711,0.000934
24115.750000,3,1.212303,1.214730,1.213911,0.000910
24116.000000,3,1.219222,1.221302,1.220517,0.000712
24116.250000,3,1.224394,1.225561,1.225036,0.000390
24116.500000,3,1.227331,1.228918,1.228345,0.000463
24116.750000,3,1.229063,1.231020,1.230118,0.000654
24117.000000,3,1.229155,1.230677,1.229676,0.000453
24117.250000,3,1.226729,1.228599,1.227769,0.000647
24117.500000,3,1.223843,1.225590,1.224860,0.000460
24117.750000,3,1.220886,1.222413,1.221565,0.000552
24118.000000,3,1.215937,1.217820,1.216888,0.000663
24118.250000,3,1.209174,1.210713,1.209967,0.000491
24118.500000,3,1.198227,1.199668,1.199012,0.000533
24118.750000,3,1.182733,1.185078,1.184080,0.000729
24119.000000,3,1.163634,1.166431,1.165221,0.000927
24119.250000,3,1.141319,1.143902,1.142994,0.000868
24119.500000,3,1.113424,1.117513,1.115313,0.001276
24119.750000,3,1.080725,1.085551,1.082882,0.001660
24120.000000,3,1.042492,1.047094,1.044605,0.001417
24120.250000,3,0.997151,1.003545,1.000307,0.002081
24120.500000,3,0.946927,0.953952,0.950303,0.002335
24120.750000,3,0.891287,0.899798,0.895291,0.002647
24121.000000,3,0.831797,0.840751,0.836323,0.002742
24121.250000,3,0.770572,0.779335,0.774990,0.002835
24121.500000,3,0.707629,0.716285,0.711928,0.002765
24121.750000,3,0.645672,0.654404,0.649550,0.002665
24122.000000,3,0.585219,0.593493,0.589302,0.002489
24122.250000,3,0.529820,0.537887,0.533528,0.002541
24122.500000,3,0.479496,0.486831,0.482894,0.002238
24122.750000,3,0.436093,0.442177,0.438802,0.001890
24123.000000,3,0.399321,0.404320,0.401664,0.001533
24123.250000,3,0.371127,0.374941,0.372660,0.001196
24123.500000,3,0.350333,0.353029,0.351477,0.000766
24123.750000,3,0.337642,0.339507,0.338742,0.000516
24124.000000,4,0.274167,0.274415,0.274283,0.000090
24124.250000,4,0.277048,0.278016,0.277565,0.000325
24124.500000,4,0.286584,0.288578,0.287588,0.000643
24124.750000,4,0.302459,0.305744,0.304385,0.001060
24125.000000,4,0.325917,0.329689,0.328053,0.001232
24125.250000,4,0.355121,0.360885,0.358444,0.001805
24125.500000,4,0.391931,0.398080,0.395318,0.001897
24125.750000,4,0.434369,0.441551,0.438200,0.002239
24126.000000,4,0.481947,0.489456,0.486132,0.002301
24126.250000,4,0.533346,0.541368,0.537814,0.002500
24126.500000,4,0.588155,0.596101,0.592550,0.002482
24126.750000,4,0.644157,0.652918,0.649018,0.002706
24127.000000,4,0.701048,0.709613,0.705608,0.002575
24127.250000,4,0.756341,0.764291,0.760965,0.002462
24127.500000,4,0.810691,0.817974,0.814252,0.002401
24127.750000,4,0.860987,0.867751,0.864611,0.002177
24128.000000,4,0.908187,0.914805,0.911541,0.002117
24128.250000,4,0.952661,0.958030,0.955264,0.001750
24128.500000,4,0.992227,0.997971,0.995529,0.001781
24128.750000,4,1.030489,1.034946,1.032617,0.001515
24129.000000,4,1.062349,1.066831,1.064461,0.001388
24129.250000,4,1.090671,1.093910,1.092311,0.001041
24129.500000,4,1.113975,1.116379,1.115134,0.000793
24129.750000,4,1.133275,1.135317,1.134124,0.000613
24130.000000,4,1.149140,1.151744,1.150202,0.000822
24130.250000,4,1.162328,1.164032,1.163035,0.000598
24130.500000,4,1.172318,1.173794,1.173247,0.000415
24130.750000,4,1.180153,1.181404,1.180678,0.000466
24131.000000,4,1.185449,1.186560,1.185912,0.000344
24131.250000,4,1.188583,1.190682,1.189144,0.000621
24131.500000,4,1.190166,1.191871,1.191076,0.000504
24131.750000,4,1.190333,1.191360,1.190797,0.000377
24132.000000,4,1.187685,1.189206,1.188328,0.000535
24132.250000,4,1.183096,1.186038,1.184674,0.000798
24132.500000,4,1.178978,1.180977,1.179953,0.000718
24132.750000,4,1.176575,1.178067,1.177133,0.000428
24133.000000,4,1.176606,1.177607,1.177142,0.000323
24133.250000,4,1.178632,1.179783,1.179108,0.000439
24133.500000,4,1.182409,1.183191,1.182762,0.000237
24133.750000,4,1.184725,1.186276,1.185644,0.000590
24134.000000,4,1.186656,1.187745,1.187199,0.000381
24134.250000,4,1.187231,1.188474,1.187864,0.000464
24134.500000,4,1.187471,1.188526,1.187898,0.000358
24134.750000,4,1.186847,1.188503,1.187615,0.000535
24135.000000,4,1.186720,1.188534,1.187529,0.000545
24135.250000,4,1.186071,1.187551,1.186602,0.000453
24135.500000,4,1.184318,1.185446,1.184926,0.000371
24135.750000,4,1.183043,1.183667,1.183345,0.000231
24136.000000,4,1.182285,1.183611,1.182676,0.000447
24136.250000,4,1.182377,1.183608,1.182973,0.000381
24136.500000,4,1.183840,1.184947,1.184271,0.000407
24136.750000,4,1.184367,1.185826,1.185089,0.000545
24137.000000,4,1.183597,1.184698,1.184054,0.000336
24137.250000,4,1.182962,1.184176,1.183541,0.000378
24137.500000,4,1.181351,1.182525,1.182096,0.000431
24137.750000,4,1.180496,1.181813,1.181072,0.000424
24138.000000,4,1.179611,1.180708,1.180253,0.000405
24138.250000,4,1.178292,1.180094,1.179086,0.000609
24138.500000,4,1.176177,1.178080,1.176871,0.000535
24138.750000,4,1.173429,1.174808,1.173852,0.000454
24139.000000,4,1.171401,1.172895,1.172320,0.000514
24139.250000,4,1.170328,1.171495,1.170989,0.000366
24139.500000,4,1.170917,1.172507,1.171587,0.000541
24139.750000,4,1.171269,1.171998,1.171580,0.000242
24140.000000,4,1.171835,1.174683,1.173344,0.001035
24140.250000,4,1.167820,1.168688,1.168285,0.000329
24140.500000,4,1.165389,1.166380,1.165882,0.000283
24140.750000,4,1.163164,1.164569,1.163971,0.000431
24141.000000,4,1.160890,1.163082,1.162249,0.000606
24141.250000,4,1.158625,1.159940,1.159176,0.000369
24141.500000,4,1.153859,1.156206,1.154775,0.000672
24141.750000,4,1.149924,1.150607,1.150126,0.000218
24142.000000,4,1.145726,1.147281,1.146481,0.000459
24142.250000,4,1.145471,1.147391,1.146484,0.000607
24142.500000,4,1.149596,1.151299,1.150722,0.000510
24142.750000,4,1.157405,1.159827,1.158763,0.000842
24143.000000,4,1.165030,1.166843,1.165975,0.000689
24143.250000,4,1.170530,1.171502,1.170949,0.000403
24143.500000,4,1.172389,1.173914,1.173290,0.000458
24143.750000,4,1.173669,1.175052,1.174571,0.000378
24144.000000,4,1.176396,1.179051,1.177622,0.000766
24144.250000,4,1.181027,1.181944,1.181475,0.000298
24144.500000,4,1.185667,1.186476,1.186061,0.000265
24144.750000,4,1.188453,1.189364,1.188865,0.000292
24145.000000,4,1.189033,1.190335,1.189619,0.000419
24145.250000,4,1.187494,1.188943,1.188001,0.000441
24145.500000,4,1.185673,1.186751,1.186008,0.000359
24145.750000,4,1.184036,1.184991,1.184591,0.000294
24146.000000,4,1.182817,1.183903,1.183573,0.000328
24146.250000,4,1.180637,1.181250,1.180987,0.000232
24146.500000,4,1.175724,1.177309,1.176766,0.000518
24146.750000,4,1.171457,1.172767,1.171904,0.000406
24147.000000,4,1.167134,1.168298,1.167794,0.000391
24147.250000,4,1.165915,1.166994,1.166463,0.000382
24147.500000,4,1.167708,1.169289,1.168574,0.000591
24147.750000,4,1.171556,1.172808,1.172011,0.000469
24148.000000,4,1.175464,1.176754,1.176091,0.000393
24148.250000,4,1.177043,1.178751,1.177645,0.000517
24148.500000,4,1.176858,1.178340,1.177622,0.000472
24148.750000,4,1.175451,1.176988,1.176330,0.000527
24149.000000,4,1.172158,1.173531,1.172783,0.000361
24149.250000,4,1.166252,1.167860,1.167109,0.000487
24149.500000,4,1.156839,1.158600,1.157958,0.000545
24149.750000,4,1.145219,1.147059,1.146350,0.000590
24150.000000,4,1.131729,1.134097,1.133074,0.000741
24150.250000,4,1.117674,1.120064,1.118917,0.000762
24150.500000,4,1.103122,1.105279,1.104459,0.000671
24150.750000,4,1.086965,1.089123,1.088221,0.000819
24151.000000,4,1.066541,1.069683,1.068455,0.001047
24151.250000,4,1.041172,1.044560,1.042909,0.001191
24151.500000,4,1.009727,1.013624,1.011912,0.001469
24151.750000,4,0.973844,0.978438,0.976307,0.001528
24152.000000,4,0.933562,0.940443,0.936805,0.002142
24152.250000,4,0.889915,0.897000,0.893256,0.002219
