# freq,if,real_min,real_max,real_ave,real_rms
23058.250000,1,0.425117,0.435275,0.430633,0.004175
23058.500000,1,0.380407,0.390159,0.385432,0.003898
23058.750000,1,0.340558,0.348931,0.344948,0.003344
23059.000000,1,0.307658,0.314336,0.311123,0.002766
23059.250000,1,0.282548,0.287528,0.285258,0.002042
23059.500000,1,0.265573,0.269052,0.267445,0.001417
23059.750000,1,0.256011,0.257815,0.256991,0.000761
23060.000000,2,0.294528,0.295925,0.295376,0.000419
23060.250000,2,0.296345,0.297725,0.296938,0.000476
23060.500000,2,0.300754,0.302209,0.301496,0.000617
23060.750000,2,0.308368,0.310799,0.309601,0.000982
23061.000000,2,0.320127,0.323663,0.321845,0.001248
23061.250000,2,0.336644,0.340662,0.338374,0.001652
23061.500000,2,0.356667,0.361769,0.358719,0.001966
23061.750000,2,0.380947,0.387083,0.383329,0.002371
23062.000000,2,0.409676,0.416556,0.412402,0.002593
23062.250000,2,0.442880,0.451041,0.445982,0.003095
23062.500000,2,0.479857,0.488587,0.483296,0.003421
23062.750000,2,0.519682,0.529238,0.523379,0.003489
23063.000000,2,0.559530,0.568965,0.563506,0.003540
23063.250000,2,0.597265,0.607920,0.602014,0.003605
23063.500000,2,0.633163,0.643134,0.637720,0.003388
23063.750000,2,0.665897,0.675735,0.670693,0.003346
23064.000000,2,0.698525,0.707774,0.703041,0.003159
23064.250000,2,0.730370,0.739629,0.734888,0.003119
23064.500000,2,0.760180,0.770826,0.765246,0.003300
23064.750000,2,0.787064,0.796300,0.792020,0.003076
23065.000000,2,0.808300,0.816196,0.812582,0.002799
23065.250000,2,0.821985,0.829819,0.826746,0.002855
23065.500000,2,0.831078,0.838955,0.836165,0.003152
23065.750000,2,0.839265,0.847427,0.844419,0.003164
23066.000000,2,0.849175,0.857737,0.854674,0.003307
23066.250000,2,0.862799,0.871453,0.868013,0.003360
23066.500000,2,0.876777,0.885059,0.881985,0.003241
23066.750000,2,0.888318,0.896872,0.893756,0.003358
23067.000000,2,0.896105,0.903883,0.900933,0.003041
23067.250000,2,0.898671,0.906767,0.903618,0.003184
23067.500000,2,0.899145,0.908702,0.905068,0.003378
23067.750000,2,0.902865,0.910873,0.907785,0.003138
23068.000000,2,0.909277,0.917124,0.914069,0.003077
23068.250000,2,0.918793,0.926698,0.924109,0.003050
23068.500000,2,0.931755,0.939464,0.936304,0.002834
23068.750000,2,0.942890,0.951011,0.947996,0.002871
23069.000000,2,0.952346,0.960535,0.957173,0.002858
23069.250000,2,0.959741,0.966701,0.964272,0.002735
23069.500000,2,0.965020,0.972145,0.969777,0.002731
23069.750000,2,0.971344,0.978054,0.975576,0.002688
23070.000000,2,0.978317,0.984971,0.982404,0.002616
23070.250000,2,0.987300,0.992807,0.990676,0.002218
23070.500000,2,0.996651,1.003166,1.000097,0.002187
23070.750000,2,1.007036,1.013115,1.010431,0.002320
23071.000000,2,1.016024,1.021835,1.019555,0.002178
23071.250000,2,1.022915,1.028904,1.026511,0.002199
23071.500000,2,1.026561,1.031887,1.029888,0.002019
23071.750000,2,1.026063,1.031636,1.029662,0.001871
23072.000000,2,1.025549,1.031054,1.028491,0.001870
23072.250000,2,1.023490,1.028937,1.026659,0.001997
23072.500000,2,1.024974,1.030573,1.028290,0.002130
23072.750000,2,1.031765,1.036403,1.034225,0.001638
23073.000000,2,1.040354,1.044373,1.042736,0.001545
23073.250000,2,1.048952,1.052846,1.051317,0.001383
23073.500000,2,1.054364,1.057995,1.056730,0.001240
23073.750000,2,1.056224,1.060070,1.058702,0.001310
23074.000000,2,1.056910,1.060181,1.059195,0.001148
23074.250000,2,1.059440,1.062739,1.061471,0.001206
23074.500000,2,1.066514,1.070489,1.068872,0.001601
23074.750000,2,1.080544,1.084909,1.082551,0.001412
23075.000000,2,1.098868,1.103748,1.100938,0.001662
23075.250000,2,1.118674,1.122586,1.120294,0.001514
23075.500000,2,1.136526,1.139395,1.137693,0.000953
23075.750000,2,1.149807,1.152393,1.151121,0.000857
23076.000000,2,1.165000,1.169239,1.167145,0.001478
23076.250000,2,1.173629,1.176138,1.174706,0.000896
23076.500000,2,1.187082,1.190285,1.188759,0.001091
23076.750000,2,1.202301,1.206635,1.204708,0.001521
23077.000000,2,1.219289,1.222510,1.220939,0.001227
23077.250000,2,1.233545,1.236858,1.235461,0.001145
23077.500000,2,1.245417,1.248361,1.246882,0.001150
23077.750000,2,1.255100,1.258400,1.256807,0.001137
23078.000000,2,1.263721,1.267703,1.265578,0.001384
23078.250000,2,1.272602,1.277168,1.275018,0.001381
23078.500000,2,1.283543,1.287975,1.285971,0.001466
23078.750000,2,1.295109,1.300477,1.297268,0.001851
23079.000000,2,1.305203,1.310245,1.307303,0.001762
23079.250000,2,1.312516,1.317672,1.314989,0.001931
23079.500000,2,1.317861,1.322757,1.320015,0.001801
23079.750000,2,1.320583,1.325946,1.322606,0.002105
23080.000000,2,1.321536,1.326854,1.323885,0.001726
23080.250000,2,1.321145,1.325885,1.323115,0.001625
23080.500000,2,1.319230,1.325141,1.321373,0.002160
23080.750000,2,1.317613,1.322243,1.319278,0.001865
23081.000000,2,1.316409,1.321325,1.318532,0.001783
23081.250000,2,1.316389,1.321480,1.318670,0.001937
23081.500000,2,1.317252,1.323625,1.319774,0.002418
23081.750000,2,1.317921,1.323474,1.320207,0.002172
23082.000000,2,1.316851,1.323251,1.319151,0.002605
23082.250000,2,1.315362,1.321415,1.317137,0.002277
23082.500000,2,1.314252,1.319902,1.316428,0.002246
23082.750000,2,1.315416,1.322747,1.318463,0.002355
23083.000000,2,1.321883,1.329296,1.324991,0.002742
23083.250000,2,1.332181,1.338882,1.335111,0.002427
23083.500000,2,1.342174,1.351183,1.346437,0.002974
23083.750000,2,1.354489,1.362716,1.358065,0.003149
23084.000000,2,1.363626,1.372555,1.367695,0.002902
23084.250000,2,1.372003,1.380024,1.375624,0.002876
23084.500000,2,1.379087,1.388447,1.383558,0.003433
23084.750000,2,1.390170,1.399799,1.394283,0.003302
23085.000000,2,1.401682,1.411403,1.406580,0.003505
23085.250000,2,1.414093,1.424430,1.418962,0.003572
23085.500000,2,1.423263,1.434561,1.428597,0.003926
23085.750000,2,1.427898,1.437760,1.432860,0.003528
23086.000000,2,1.427949,1.436267,1.431021,0.002952
23086.250000,2,1.420343,1.429872,1.423842,0.003768
23086.500000,2,1.409072,1.418008,1.412414,0.003286
23086.750000,2,1.391464,1.402138,1.396315,0.003625
23087.000000,2,1.372225,1.382310,1.376791,0.003250
23087.250000,2,1.344817,1.357109,1.350049,0.004075
23087.500000,2,1.309980,1.322400,1.316229,0.004177
23087.750000,2,1.266324,1.280013,1.273424,0.004405
23088.000000,2,1.213838,1.228345,1.221740,0.004962
23088.250000,2,1.153154,1.168752,1.162024,0.005524
23088.500000,2,1.085519,1.101589,1.094939,0.005911
23088.750000,2,1.012805,1.028431,1.022243,0.006207
23089.000000,2,0.936788,0.952231,0.946440,0.006274
23089.250000,2,0.859262,0.874673,0.868677,0.006337
23089.500000,2,0.781510,0.797081,0.791350,0.006480
23089.750000,2,0.705366,0.720771,0.714795,0.006273
23090.000000,2,0.631499,0.646742,0.640673,0.006220
23090.250000,2,0.560800,0.574818,0.569328,0.005753
23090.500000,2,0.495286,0.508392,0.503035,0.005351
23090.750000,2,0.437450,0.448726,0.444060,0.004526
23091.000000,2,0.388765,0.397792,0.394056,0.003732
23091.250000,2,0.350386,0.357677,0.354734,0.002844
23091.500000,2,0.323518,0.328192,0.326339,0.001941
23091.750000,2,0.307928,0.309935,0.309161,0.000778
23092.000000,3,0.293266,0.294181,0.293745,0.000318
23092.250000,3,0.295944,0.297688,0.296813,0.000625
23092.500000,3,0.304888,0.308581,0.306619,0.001349
23092.750000,3,0.320593,0.325390,0.322687,0.001825
23093.000000,3,0.343116,0.349220,0.345837,0.002379
23093.250000,3,0.372375,0.380079,0.376014,0.003061
23093.500000,3,0.409433,0.418776,0.413665,0.003698
23093.750000,3,0.453377,0.464423,0.458146,0.004333
23094.000000,3,0.502176,0.513664,0.507469,0.004577
23094.250000,3,0.554031,0.566124,0.559470,0.004608
23094.500000,3,0.606816,0.619155,0.612529,0.004830
23094.750000,3,0.661346,0.673724,0.667004,0.004889
23095.000000,3,0.717537,0.730682,0.723689,0.005245
23095.250000,3,0.776191,0.789440,0.782380,0.005179
23095.500000,3,0.834825,0.848205,0.841329,0.005245
23095.750000,3,0.892136,0.904755,0.898091,0.004794
23096.000000,3,0.944216,0.955064,0.949567,0.004255
23096.250000,3,0.989189,0.999138,0.994215,0.003802
23096.500000,3,1.028060,1.037112,1.032590,0.003579
23096.750000,3,1.062216,1.069530,1.065831,0.002973
23097.000000,3,1.092172,1.098381,1.095231,0.002533
23097.250000,3,1.117759,1.123893,1.121040,0.002343
23097.500000,3,1.139820,1.144680,1.142191,0.001948
23097.750000,3,1.157827,1.161618,1.159584,0.001513
23098.000000,3,1.170916,1.174917,1.173312,0.001284
23098.250000,3,1.180968,1.183413,1.182520,0.000831
23098.500000,3,1.186916,1.190128,1.188439,0.001082
23098.750000,3,1.189975,1.190930,1.190407,0.000325
23099.000000,3,1.187891,1.188916,1.188369,0.000341
23099.250000,3,1.183381,1.184521,1.184011,0.000372
23099.500000,3,1.177567,1.179806,1.178786,0.000765
23099.750000,3,1.173850,1.174825,1.174503,0.000352
23100.000000,3,1.173251,1.174177,1.173583,0.000350
23100.250000,3,1.169653,1.170515,1.170095,0.000300
23100.500000,3,1.165706,1.166827,1.166181,0.000386
23100.750000,3,1.157887,1.159612,1.158780,0.000598
23101.000000,3,1.146694,1.149579,1.147960,0.000957
23101.250000,3,1.134676,1.137542,1.136012,0.001123
23101.500000,3,1.124339,1.127370,1.126035,0.001063
23101.750000,3,1.117729,1.120364,1.119321,0.000866
23102.000000,3,1.115426,1.117057,1.116300,0.000561
23102.250000,3,1.111584,1.113476,1.112806,0.000651
23102.500000,3,1.106519,1.108969,1.107643,0.000908
23102.750000,3,1.096975,1.101012,1.098900,0.001219
23103.000000,3,1.086724,1.090810,1.088937,0.001564
23103.250000,3,1.078706,1.082420,1.080545,0.001205
23103.500000,3,1.074518,1.078321,1.076890,0.001234
23103.750000,3,1.075565,1.078429,1.077196,0.001008
23104.000000,3,1.078178,1.081288,1.080120,0.001076
23104.250000,3,1.080158,1.082932,1.081684,0.000970
23104.500000,3,1.078746,1.082481,1.080769,0.001253
23104.750000,3,1.075842,1.079404,1.077859,0.001284
23105.000000,3,1.073990,1.076999,1.075873,0.001042
23105.250000,3,1.075752,1.079158,1.078178,0.001173
23105.500000,3,1.084899,1.086995,1.085843,0.000790
23105.750000,3,1.096310,1.099554,1.098065,0.001034
23106.000000,3,1.110910,1.115245,1.112957,0.001497
23106.250000,3,1.126751,1.129060,1.127732,0.000735
23106.500000,3,1.137932,1.139569,1.138825,0.000571
23106.750000,3,1.145750,1.147523,1.146787,0.000638
23107.000000,3,1.151576,1.153461,1.152860,0.000625
23107.250000,3,1.155923,1.157649,1.156975,0.000562
23107.500000,3,1.159817,1.160944,1.160201,0.000334
23107.750000,3,1.162440,1.163269,1.162887,0.000262
23108.000000,3,1.166115,1.166987,1.166603,0.000284
23108.250000,3,1.169072,1.170735,1.169836,0.000580
23108.500000,3,1.172643,1.174714,1.173726,0.000661
23108.750000,3,1.177871,1.179652,1.178854,0.000632
23109.000000,3,1.181660,1.184300,1.182734,0.000832
23109.250000,3,1.185779,1.187771,1.186513,0.000629
23109.500000,3,1.187994,1.189576,1.188799,0.000554
23109.750000,3,1.189000,1.190543,1.190014,0.000475
23110.000000,3,1.190963,1.192727,1.192009,0.000505
23110.250000,3,1.192664,1.194632,1.193517,0.000677
23110.500000,3,1.195641,1.197414,1.196737,0.000625
23110.750000,3,1.197894,1.200016,1.199075,0.000628
23111.000000,3,1.199045,1.200143,1.199647,0.000360
23111.250000,3,1.197427,1.198701,1.197974,0.000510
23111.500000,3,1.193977,1.194947,1.194223,0.000314
23111.750000,3,1.189778,1.191324,1.190643,0.000540
23112.000000,3,1.187392,1.188699,1.188144,0.000513
23112.250000,3,1.187387,1.189478,1.188163,0.000594
23112.500000,3,1.188849,1.189457,1.189208,0.000216
23112.750000,3,1.189048,1.190459,1.189710,0.000563
23113.000000,3,1.189028,1.190048,1.189590,0.000384
23113.250000,3,1.187870,1.189925,1.188659,0.000723
23113.500000,3,1.187492,1.188249,1.187913,0.000273
23113.750000,3,1.188061,1.189411,1.188654,0.000464
23114.000000,3,1.190803,1.191987,1.191434,0.000367
23114.250000,3,1.194305,1.196546,1.195326,0.000707
23114.500000,3,1.199873,1.200924,1.200314,0.000383
23114.750000,3,1.203778,1.205433,1.204449,0.000636
23115.000000,3,1.206905,1.208014,1.207710,0.000364
23115.250000,3,1.209363,1.210721,1.209892,0.000442
23115.500000,3,1.211292,1.213059,1.211972,0.000587
23115.750000,3,1.213568,1.214883,1.214328,0.000444
23116.000000,3,1.216035,1.217838,1.216845,0.000570
23116.250000,3,1.217927,1.219237,1.218665,0.000421
23116.500000,3,1.219189,1.220107,1.219835,0.000315
23116.750000,3,1.218088,1.220369,1.219017,0.000729
23117.000000,3,1.214339,1.216809,1.215571,0.000680
23117.250000,3,1.207382,1.210968,1.209594,0.001302
23117.500000,3,1.199875,1.202616,1.201003,0.000866
23117.750000,3,1.188689,1.192012,1.190352,0.001187
23118.000000,3,1.174834,1.178603,1.176628,0.001242
23118.250000,3,1.157149,1.162086,1.160025,0.001837
23118.500000,3,1.136960,1.142914,1.140024,0.002078
23118.750000,3,1.110965,1.117616,1.115163,0.002438
23119.000000,3,1.081211,1.087995,1.085141,0.002710
23119.250000,3,1.046010,1.054188,1.050669,0.003058
23119.500000,3,1.007984,1.016244,1.012597,0.003314
23119.750000,3,0.968608,0.976282,0.972799,0.002995
23120.000000,3,0.927781,0.936062,0.932648,0.003376
23120.250000,3,0.886334,0.895733,0.891422,0.003690
23120.500000,3,0.842321,0.852479,0.848082,0.003911
23120.750000,3,0.794558,0.806039,0.800846,0.004485
23121.000000,3,0.742244,0.754117,0.748683,0.004670
23121.250000,3,0.685713,0.698714,0.692868,0.004984
23121.500000,3,0.628735,0.641216,0.635548,0.005019
23121.750000,3,0.573123,0.584936,0.579715,0.004748
23122.000000,3,0.520324,0.531581,0.526568,0.004435
23122.250000,3,0.471599,0.481564,0.477144,0.004074
23122.500000,3,0.426578,0.436477,0.431845,0.003896
23122.750000,3,0.386130,0.395029,0.391071,0.003359
23123.000000,3,0.352235,0.359393,0.356166,0.002780
23123.250000,3,0.325620,0.330923,0.328680,0.002099
23123.500000,3,0.307447,0.311074,0.309508,0.001302
23123.750000,3,0.296997,0.298683,0.298028,0.000615
23124.000000,4,0.301060,0.302231,0.301603,0.000335
23124.250000,4,0.304477,0.306582,0.305410,0.000822
23124.500000,4,0.315303,0.318855,0.316844,0.001422
23124.750000,4,0.333568,0.339056,0.336001,0.002102
23125.000000,4,0.358906,0.365254,0.361799,0.002465
23125.250000,4,0.390880,0.398473,0.394509,0.002970
23125.500000,4,0.428972,0.438226,0.433362,0.003636
23125.750000,4,0.474316,0.485681,0.479436,0.004315
23126.000000,4,0.525676,0.537806,0.531221,0.004855
23126.250000,4,0.582374,0.595251,0.588590,0.005146
23126.500000,4,0.642933,0.656577,0.649237,0.005475
23126.750000,4,0.705332,0.718862,0.711831,0.005447
23127.000000,4,0.766983,0.780248,0.773473,0.005267
23127.250000,4,0.825963,0.838602,0.831779,0.005169
23127.500000,4,0.879274,0.891404,0.885054,0.004747
23127.750000,4,0.927983,0.939564,0.933852,0.004447
23128.000000,4,0.971951,0.982363,0.977036,0.003975
23128.250000,4,1.012845,1.021938,1.017125,0.003513
23128.500000,4,1.049569,1.058170,1.053918,0.003425
23128.750000,4,1.083509,1.091507,1.087371,0.003099
23129.000000,4,1.112427,1.119191,1.115917,0.002645
23129.250000,4,1.134514,1.139869,1.137123,0.002076
23129.500000,4,1.148595,1.151563,1.150061,0.001214
23129.750000,4,1.155629,1.157581,1.156595,0.000684
23130.000000,4,1.159819,1.162215,1.160958,0.000757
23130.250000,4,1.165741,1.168096,1.166805,0.001062
23130.500000,4,1.174290,1.177918,1.176286,0.001362
23130.750000,4,1.186977,1.190343,1.188824,0.001378
23131.000000,4,1.199281,1.202117,1.200785,0.001156
23131.250000,4,1.206843,1.208292,1.207625,0.000515
23131.500000,4,1.206434,1.207257,1.206884,0.000267
23131.750000,4,1.200663,1.202860,1.201950,0.000890
23132.000000,4,1.196671,1.198221,1.197268,0.000543
23132.250000,4,1.197245,1.198138,1.197728,0.000324
23132.500000,4,1.203542,1.206149,1.204385,0.000869
23132.750000,4,1.214921,1.217924,1.216406,0.001185
23133.000000,4,1.227506,1.229166,1.228365,0.000671
23133.250000,4,1.235415,1.237020,1.236331,0.000457
23133.500000,4,1.237779,1.238761,1.238139,0.000315
23133.750000,4,1.234730,1.236665,1.236022,0.000607
23134.000000,4,1.233031,1.234420,1.233964,0.000457
23134.250000,4,1.234353,1.236191,1.235398,0.000716
23134.500000,4,1.240168,1.242053,1.241066,0.000570
23134.750000,4,1.247134,1.249518,1.248088,0.000746
23135.000000,4,1.252566,1.253861,1.253150,0.000389
23135.250000,4,1.253890,1.255055,1.254629,0.000393
23135.500000,4,1.248607,1.250379,1.249763,0.000651
23135.750000,4,1.241163,1.244060,1.242562,0.000878
23136.000000,4,1.233376,1.235300,1.234278,0.000757
23136.250000,4,1.228687,1.229882,1.229377,0.000446
23136.500000,4,1.226956,1.227954,1.227374,0.000337
23136.750000,4,1.228180,1.229257,1.228749,0.000378
23137.000000,4,1.230034,1.230993,1.230410,0.000345
23137.250000,4,1.228387,1.230594,1.229880,0.000734
23137.500000,4,1.222615,1.225451,1.223973,0.001128
23137.750000,4,1.208852,1.213104,1.211303,0.001698
23138.000000,4,1.190689,1.195195,1.193188,0.001676
23138.250000,4,1.171095,1.175660,1.173399,0.001612
23138.500000,4,1.154262,1.157180,1.155821,0.001154
23138.750000,4,1.144078,1.146351,1.144944,0.000831
23139.000000,4,1.138947,1.141555,1.140148,0.000745
23139.250000,4,1.139487,1.141103,1.140428,0.000523
23139.500000,4,1.140413,1.142146,1.141270,0.000488
23139.750000,4,1.138291,1.140645,1.139741,0.000734
23140.000000,4,1.142392,1.147929,1.144553,0.002078
23140.250000,4,1.121860,1.124467,1.123094,0.000989
23140.500000,4,1.112258,1.116236,1.114177,0.001312
23140.750000,4,1.109884,1.111561,1.110845,0.000614
23141.000000,4,1.111684,1.114473,1.113400,0.000919
23141.250000,4,1.119147,1.121790,1.120803,0.000841
23141.500000,4,1.127935,1.130420,1.129106,0.000802
23141.750000,4,1.133550,1.135425,1.134641,0.000635
23142.000000,4,1.135102,1.136688,1.135880,0.000638
23142.250000,4,1.134252,1.136705,1.135372,0.000982
23142.500000,4,1.133991,1.136281,1.135213,0.000887
23142.750000,4,1.138590,1.139686,1.139052,0.000321
23143.000000,4,1.145696,1.147618,1.146801,0.000645
23143.250000,4,1.155870,1.157943,1.156998,0.000669
23143.500000,4,1.165692,1.167818,1.166525,0.000620
23143.750000,4,1.173724,1.174288,1.174073,0.000206
23144.000000,4,1.177476,1.179240,1.178246,0.000595
23144.250000,4,1.179564,1.181633,1.180964,0.000678
23144.500000,4,1.182227,1.183832,1.183098,0.000539
23144.750000,4,1.186203,1.188506,1.187435,0.000739
23145.000000,4,1.192388,1.193962,1.193107,0.000438
23145.250000,4,1.198283,1.199869,1.199259,0.000523
23145.500000,4,1.203140,1.204470,1.203776,0.000470
23145.750000,4,1.205407,1.206145,1.205834,0.000234
23146.000000,4,1.203889,1.205028,1.204279,0.000342
23146.250000,4,1.198012,1.199780,1.199031,0.000535
23146.500000,4,1.189849,1.191821,1.191068,0.000730
23146.750000,4,1.180374,1.182441,1.181803,0.000675
23147.000000,4,1.170229,1.172023,1.171266,0.000745
23147.250000,4,1.158884,1.161322,1.160377,0.000828
23147.500000,4,1.147229,1.149582,1.148637,0.000802
23147.750000,4,1.133462,1.137297,1.135595,0.001142
23148.000000,4,1.120019,1.122446,1.121300,0.000904
23148.250000,4,1.103237,1.106374,1.105117,0.001185
23148.500000,4,1.085839,1.089294,1.087589,0.001272
23148.750000,4,1.068726,1.071942,1.070337,0.001231
23149.000000,4,1.053343,1.055836,1.054535,0.000992
23149.250000,4,1.038255,1.041407,1.039899,0.000973
23149.500000,4,1.023521,1.027474,1.025680,0.001498
23149.750000,4,1.009280,1.012627,1.010650,0.001234
23150.000000,4,0.993237,0.997517,0.995367,0.001634
23150.250000,4,0.978108,0.981053,0.979572,0.001172
23150.500000,4,0.962726,0.965834,0.964285,0.001133
23150.750000,4,0.949080,0.951860,0.950292,0.000959
23151.000000,4,0.936355,0.939086,0.937829,0.001085
23151.250000,4,0.924387,0.927062,0.925840,0.001114
23151.500000,4,0.908838,0.912953,0.911173,0.001561
23151.750000,4,0.889328,0.894875,0.892370,0.002071
23152.000000,4,0.864880,0.870374,0.867873,0.002380
23152.250000,4,0.833560,0.840855,0.837646,0.002853
