# freq,if,real_min,real_max,real_ave,real_rms
24057.500000,1,0.553203,0.566411,0.557727,0.004072
24057.750000,1,0.502996,0.514927,0.507069,0.003695
24058.000000,1,0.455705,0.466818,0.459390,0.003459
24058.250000,1,0.410215,0.420495,0.413852,0.003143
24058.500000,1,0.367851,0.377931,0.371411,0.003109
24058.750000,1,0.330420,0.339024,0.333420,0.002629
24059.000000,1,0.299615,0.306827,0.302086,0.002206
24059.250000,1,0.276029,0.281643,0.277952,0.001659
24059.500000,1,0.260690,0.264652,0.261825,0.001234
24059.750000,1,0.251879,0.254192,0.252413,0.000753
24060.000000,2,0.294422,0.295023,0.294689,0.000198
24060.250000,2,0.295667,0.296605,0.296290,0.000282
24060.500000,2,0.300645,0.301697,0.301266,0.000336
24060.750000,2,0.309592,0.311150,0.310286,0.000569
24061.000000,2,0.322371,0.324606,0.323323,0.000767
24061.250000,2,0.339309,0.342230,0.340574,0.001105
24061.500000,2,0.360597,0.364268,0.362086,0.001292
24061.750000,2,0.385703,0.390218,0.387780,0.001575
24062.000000,2,0.415642,0.420918,0.417844,0.001885
24062.250000,2,0.450127,0.455915,0.452633,0.001972
24062.500000,2,0.488537,0.494919,0.491177,0.002172
24062.750000,2,0.530177,0.536899,0.532550,0.002430
24063.000000,2,0.570685,0.577920,0.573807,0.002386
24063.250000,2,0.609653,0.616381,0.612629,0.002271
24063.500000,2,0.645583,0.651855,0.648324,0.002347
24063.750000,2,0.678463,0.685172,0.681505,0.002717
24064.000000,2,0.710618,0.717576,0.713809,0.002715
24064.250000,2,0.742790,0.750608,0.746158,0.002710
24064.500000,2,0.773113,0.780551,0.776704,0.002837
24064.750000,2,0.800313,0.808207,0.803468,0.002928
24065.000000,2,0.820649,0.829026,0.823723,0.002906
24065.250000,2,0.833972,0.843575,0.836907,0.003260
24065.500000,2,0.842345,0.852849,0.845763,0.003428
24065.750000,2,0.850585,0.860911,0.853743,0.003435
24066.000000,2,0.860705,0.870422,0.863742,0.003224
24066.250000,2,0.874330,0.883465,0.877313,0.003144
24066.500000,2,0.888165,0.897724,0.891118,0.003128
24066.750000,2,0.900144,0.909578,0.902980,0.002980
24067.000000,2,0.906854,0.916787,0.909832,0.003221
24067.250000,2,0.909513,0.919711,0.912202,0.003272
24067.500000,2,0.909914,0.920742,0.912811,0.003508
24067.750000,2,0.912602,0.922849,0.915296,0.003358
24068.000000,2,0.918895,0.928188,0.921909,0.002912
24068.250000,2,0.928419,0.937885,0.932119,0.002975
24068.500000,2,0.942055,0.949561,0.944546,0.002409
24068.750000,2,0.954164,0.960932,0.956423,0.002226
24069.000000,2,0.964704,0.970789,0.966297,0.002028
24069.250000,2,0.971309,0.978079,0.973159,0.002303
24069.500000,2,0.976617,0.983542,0.978762,0.002200
24069.750000,2,0.982758,0.987614,0.984188,0.001550
24070.000000,2,0.989668,0.995301,0.991193,0.001862
24070.250000,2,0.997565,1.003156,0.999481,0.001882
24070.500000,2,1.007361,1.012143,1.009435,0.001558
24070.750000,2,1.018022,1.023217,1.019453,0.001849
24071.000000,2,1.026662,1.030951,1.028589,0.001475
24071.250000,2,1.034256,1.039005,1.035934,0.001522
24071.500000,2,1.036465,1.042747,1.038344,0.001939
24071.750000,2,1.036188,1.041874,1.037722,0.001822
24072.000000,2,1.034156,1.039236,1.035450,0.001728
24072.250000,2,1.031432,1.036026,1.032762,0.001491
24072.500000,2,1.031825,1.037661,1.034132,0.001757
24072.750000,2,1.038941,1.042376,1.040170,0.001272
24073.000000,2,1.047119,1.051463,1.048804,0.001459
24073.250000,2,1.055467,1.058706,1.056807,0.001206
24073.500000,2,1.060743,1.064884,1.062163,0.001290
24073.750000,2,1.062237,1.066921,1.063407,0.001525
24074.000000,2,1.062130,1.066339,1.063397,0.001282
24074.250000,2,1.064220,1.066971,1.065395,0.000923
24074.500000,2,1.071683,1.074399,1.072888,0.000892
24074.750000,2,1.085396,1.088137,1.086863,0.000888
24075.000000,2,1.104658,1.107389,1.105676,0.000903
24075.250000,2,1.124376,1.127736,1.125715,0.001090
24075.500000,2,1.141368,1.144499,1.142812,0.000950
24075.750000,2,1.155043,1.157792,1.156351,0.000970
24076.000000,2,1.170317,1.175983,1.174373,0.001798
24076.250000,2,1.178010,1.181104,1.179820,0.000940
24076.500000,2,1.190809,1.195613,1.193987,0.001476
24076.750000,2,1.206858,1.211458,1.210336,0.001495
24077.000000,2,1.222777,1.228692,1.226567,0.001743
24077.250000,2,1.237061,1.242361,1.240915,0.001665
24077.500000,2,1.248044,1.253766,1.251899,0.001681
24077.750000,2,1.256871,1.262703,1.260996,0.001756
24078.000000,2,1.265026,1.270398,1.269293,0.001768
24078.250000,2,1.274003,1.280811,1.279083,0.002190
24078.500000,2,1.285458,1.291933,1.290115,0.002028
24078.750000,2,1.294907,1.302696,1.300484,0.002388
24079.000000,2,1.306041,1.311925,1.310363,0.001842
24079.250000,2,1.312371,1.318755,1.317107,0.002075
24079.500000,2,1.316564,1.323635,1.322014,0.002317
24079.750000,2,1.319302,1.325668,1.324172,0.002124
24080.000000,2,1.319472,1.326505,1.324351,0.002165
24080.250000,2,1.318550,1.324355,1.322344,0.001792
24080.500000,2,1.315550,1.321305,1.319498,0.001858
24080.750000,2,1.312501,1.319835,1.317016,0.002108
24081.000000,2,1.309382,1.316254,1.314809,0.002265
24081.250000,2,1.310726,1.315976,1.314344,0.001564
24081.500000,2,1.310385,1.316336,1.314641,0.001901
24081.750000,2,1.309562,1.315976,1.314048,0.001994
24082.000000,2,1.309733,1.315336,1.312518,0.001575
24082.250000,2,1.305831,1.311654,1.309477,0.001784
24082.500000,2,1.303223,1.309586,1.307522,0.001897
24082.750000,2,1.305159,1.310588,1.308742,0.001624
24083.000000,2,1.308579,1.316526,1.314731,0.002604
24083.250000,2,1.319071,1.325962,1.324417,0.002242
24083.500000,2,1.329784,1.337534,1.335548,0.002417
24083.750000,2,1.341048,1.348504,1.346608,0.002339
24084.000000,2,1.349534,1.356549,1.354914,0.002265
24084.250000,2,1.355693,1.364953,1.362464,0.002904
24084.500000,2,1.364029,1.372912,1.370286,0.002664
24084.750000,2,1.373768,1.382722,1.380295,0.002762
24085.000000,2,1.384672,1.395241,1.392632,0.003383
24085.250000,2,1.396307,1.407450,1.404965,0.003663
24085.500000,2,1.405977,1.416637,1.414001,0.003431
24085.750000,2,1.410079,1.420486,1.417863,0.003367
24086.000000,2,1.408073,1.418087,1.415423,0.003289
24086.250000,2,1.400540,1.410940,1.407514,0.003566
24086.500000,2,1.387972,1.398028,1.395022,0.003366
24086.750000,2,1.373748,1.382593,1.379643,0.003255
24087.000000,2,1.354329,1.363544,1.359428,0.003209
24087.250000,2,1.327076,1.335494,1.332434,0.003172
24087.500000,2,1.293697,1.302155,1.298315,0.003132
24087.750000,2,1.249459,1.259874,1.255550,0.003534
24088.000000,2,1.198442,1.208445,1.203865,0.003248
24088.250000,2,1.137979,1.148677,1.144343,0.003760
24088.500000,2,1.070537,1.081623,1.077178,0.003812
24088.750000,2,0.999104,1.009283,1.005191,0.003665
24089.000000,2,0.923546,0.934197,0.930001,0.004135
24089.250000,2,0.847344,0.858183,0.853524,0.004092
24089.500000,2,0.770479,0.781940,0.777317,0.004217
24089.750000,2,0.696125,0.707649,0.702478,0.004209
24090.000000,2,0.623315,0.634993,0.629441,0.004130
24090.250000,2,0.554100,0.565305,0.559868,0.003797
24090.500000,2,0.489847,0.500425,0.494747,0.003581
24090.750000,2,0.432794,0.442037,0.437206,0.003110
24091.000000,2,0.385153,0.392948,0.388633,0.002536
24091.250000,2,0.347527,0.353917,0.350512,0.002130
24091.500000,2,0.321162,0.325671,0.323170,0.001526
24091.750000,2,0.306017,0.308159,0.306959,0.000712
24092.000000,3,0.294498,0.295209,0.294846,0.000235
24092.250000,3,0.297784,0.299164,0.298509,0.000525
24092.500000,3,0.307246,0.309804,0.308571,0.000804
24092.750000,3,0.323315,0.327128,0.325459,0.001200
24093.000000,3,0.346496,0.352048,0.349523,0.001756
24093.250000,3,0.376678,0.383873,0.380937,0.002272
24093.500000,3,0.415244,0.423700,0.420054,0.002750
24093.750000,3,0.460813,0.470229,0.466035,0.003141
24094.000000,3,0.511015,0.520997,0.516802,0.003231
24094.250000,3,0.563790,0.574041,0.569806,0.003257
24094.500000,3,0.618187,0.628542,0.624046,0.003354
24094.750000,3,0.673510,0.684567,0.679853,0.003513
24095.000000,3,0.731103,0.742435,0.737422,0.003481
24095.250000,3,0.790433,0.802021,0.797146,0.003700
24095.500000,3,0.850801,0.861626,0.857261,0.003465
24095.750000,3,0.908382,0.919015,0.915064,0.003382
24096.000000,3,0.961845,0.971582,0.967187,0.002892
24096.250000,3,1.006764,1.015643,1.012199,0.002818
24096.500000,3,1.045483,1.053550,1.050703,0.002497
24096.750000,3,1.079418,1.086381,1.084200,0.002199
24097.000000,3,1.109754,1.115707,1.113658,0.001900
24097.250000,3,1.134787,1.141336,1.139040,0.001967
24097.500000,3,1.156291,1.161805,1.160345,0.001717
24097.750000,3,1.173854,1.179044,1.177573,0.001618
24098.000000,3,1.187887,1.192276,1.190896,0.001322
24098.250000,3,1.198201,1.200992,1.200047,0.000816
24098.500000,3,1.204109,1.206443,1.205500,0.000663
24098.750000,3,1.205258,1.207465,1.206608,0.000727
24099.000000,3,1.203217,1.204536,1.203886,0.000469
24099.250000,3,1.198033,1.199158,1.198613,0.000337
24099.500000,3,1.191523,1.192670,1.192177,0.000417
24099.750000,3,1.187287,1.188710,1.188026,0.000475
24100.000000,3,1.185851,1.186883,1.186348,0.000360
24100.250000,3,1.181731,1.183192,1.182412,0.000475
24100.500000,3,1.176766,1.178854,1.178102,0.000604
24100.750000,3,1.168983,1.171202,1.169792,0.000734
24101.000000,3,1.156149,1.159034,1.157197,0.000849
24101.250000,3,1.143560,1.147107,1.144837,0.001103
24101.500000,3,1.133629,1.135775,1.134238,0.000688
24101.750000,3,1.125713,1.129666,1.126940,0.001218
24102.000000,3,1.122650,1.125270,1.123272,0.000842
24102.250000,3,1.118248,1.121792,1.119634,0.001045
24102.500000,3,1.112185,1.115924,1.113361,0.001148
24102.750000,3,1.102366,1.106810,1.103682,0.001356
24103.000000,3,1.092042,1.096003,1.093075,0.001251
24103.250000,3,1.082967,1.087121,1.083908,0.001340
24103.500000,3,1.079253,1.082745,1.080139,0.001094
24103.750000,3,1.079125,1.083219,1.080234,0.001316
24104.000000,3,1.081922,1.084812,1.082818,0.000938
24104.250000,3,1.083374,1.086687,1.084123,0.001069
24104.500000,3,1.082019,1.085276,1.082803,0.001062
24104.750000,3,1.078808,1.083088,1.079796,0.001387
24105.000000,3,1.076172,1.079509,1.077563,0.001008
24105.250000,3,1.078440,1.080618,1.079036,0.000720
24105.500000,3,1.085995,1.087787,1.087158,0.000576
24105.750000,3,1.099192,1.100466,1.099827,0.000476
24106.000000,3,1.113978,1.116725,1.115382,0.000930
24106.250000,3,1.129165,1.131245,1.130008,0.000667
24106.500000,3,1.140403,1.142342,1.141352,0.000574
24106.750000,3,1.148947,1.150190,1.149430,0.000407
24107.000000,3,1.154033,1.155704,1.154855,0.000518
24107.250000,3,1.157289,1.159847,1.158620,0.000867
24107.500000,3,1.160243,1.163296,1.162146,0.000930
24107.750000,3,1.164357,1.165988,1.165238,0.000581
24108.000000,3,1.166081,1.168485,1.167646,0.000740
24108.250000,3,1.170281,1.171674,1.170984,0.000456
24108.500000,3,1.173874,1.175813,1.174772,0.000562
24108.750000,3,1.177261,1.179792,1.179057,0.000786
24109.000000,3,1.182413,1.184161,1.183218,0.000618
24109.250000,3,1.185407,1.187031,1.186316,0.000526
24109.500000,3,1.186476,1.188371,1.187904,0.000634
24109.750000,3,1.186980,1.190274,1.188655,0.000945
24110.000000,3,1.188805,1.190029,1.189497,0.000408
24110.250000,3,1.190247,1.192215,1.191528,0.000708
24110.500000,3,1.193344,1.194320,1.193817,0.000371
24110.750000,3,1.194952,1.196068,1.195574,0.000322
24111.000000,3,1.195247,1.196731,1.195964,0.000513
24111.250000,3,1.192686,1.194374,1.193438,0.000541
24111.500000,3,1.187999,1.189999,1.189066,0.000599
24111.750000,3,1.183455,1.185377,1.184495,0.000630
24112.000000,3,1.181496,1.182489,1.182071,0.000405
24112.250000,3,1.180656,1.181753,1.181188,0.000351
24112.500000,3,1.180453,1.182207,1.181422,0.000584
24112.750000,3,1.181661,1.182277,1.182013,0.000196
24113.000000,3,1.180412,1.182495,1.181676,0.000813
24113.250000,3,1.179062,1.180222,1.179846,0.000364
24113.500000,3,1.178181,1.180064,1.179124,0.000669
24113.750000,3,1.178365,1.179711,1.179172,0.000475
24114.000000,3,1.180820,1.181925,1.181403,0.000374
24114.250000,3,1.184571,1.186933,1.185416,0.000755
24114.500000,3,1.189107,1.190901,1.190142,0.000590
24114.750000,3,1.193372,1.194652,1.194123,0.000456
24115.000000,3,1.195849,1.197261,1.196535,0.000533
24115.250000,3,1.197626,1.199426,1.198822,0.000584
24115.500000,3,1.200227,1.201911,1.200733,0.000567
24115.750000,3,1.201074,1.203257,1.202428,0.000652
24116.000000,3,1.204220,1.206293,1.205097,0.000633
24116.250000,3,1.205867,1.206888,1.206483,0.000356
24116.500000,3,1.205631,1.207685,1.206655,0.000676
24116.750000,3,1.204069,1.206020,1.205287,0.000592
24117.000000,3,1.201125,1.202660,1.201900,0.000427
24117.250000,3,1.194211,1.196522,1.195340,0.000797
24117.500000,3,1.184560,1.186914,1.185891,0.000793
24117.750000,3,1.172873,1.175338,1.174424,0.000893
24118.000000,3,1.160146,1.161483,1.160822,0.000482
24118.250000,3,1.142514,1.145195,1.143793,0.000853
24118.500000,3,1.122539,1.125159,1.123341,0.000827
24118.750000,3,1.095613,1.100519,1.098005,0.001630
24119.000000,3,1.065512,1.070556,1.068040,0.001771
24119.250000,3,1.029799,1.037075,1.032740,0.002257
24119.500000,3,0.992082,1.000265,0.994884,0.002410
24119.750000,3,0.952695,0.960268,0.955750,0.002341
24120.000000,3,0.912522,0.921510,0.915935,0.002775
24120.250000,3,0.872077,0.880068,0.875260,0.002530
24120.500000,3,0.829514,0.838101,0.832774,0.002699
24120.750000,3,0.782952,0.792394,0.786664,0.003045
24121.000000,3,0.731208,0.742247,0.735557,0.003483
24121.250000,3,0.676466,0.687084,0.680895,0.003403
24121.500000,3,0.620635,0.631538,0.624817,0.003394
24121.750000,3,0.566130,0.576194,0.570086,0.003297
24122.000000,3,0.514832,0.524820,0.518841,0.003242
24122.250000,3,0.467279,0.476251,0.470838,0.002902
24122.500000,3,0.423622,0.431744,0.426841,0.002707
24122.750000,3,0.384411,0.391629,0.387322,0.002387
24123.000000,3,0.351380,0.357322,0.353783,0.001962
24123.250000,3,0.325326,0.330121,0.327308,0.001572
24123.500000,3,0.307712,0.310762,0.308901,0.000991
24123.750000,3,0.297797,0.299278,0.298360,0.000569
24124.000000,4,0.301068,0.302186,0.301537,0.000331
24124.250000,4,0.304535,0.306531,0.306055,0.000640
24124.500000,4,0.315698,0.319470,0.318074,0.001127
24124.750000,4,0.334594,0.339779,0.337758,0.001599
24125.000000,4,0.360496,0.366803,0.364439,0.001925
24125.250000,4,0.393235,0.400761,0.398022,0.002383
24125.500000,4,0.432466,0.441493,0.438002,0.002780
24125.750000,4,0.479171,0.488651,0.484903,0.003046
24126.000000,4,0.531059,0.542304,0.537898,0.003493
24126.250000,4,0.588983,0.601485,0.596440,0.003936
24126.500000,4,0.650993,0.663360,0.658308,0.003849
24126.750000,4,0.714147,0.726686,0.721778,0.004061
24127.000000,4,0.776468,0.789179,0.783998,0.004021
24127.250000,4,0.835996,0.847585,0.843073,0.003544
24127.500000,4,0.890282,0.901268,0.896830,0.003395
24127.750000,4,0.939921,0.949046,0.945456,0.002879
24128.000000,4,0.983455,0.992283,0.988630,0.002796
24128.250000,4,1.024852,1.032228,1.028866,0.002322
24128.500000,4,1.061440,1.068706,1.065759,0.002347
24128.750000,4,1.096125,1.102261,1.099365,0.002072
24129.000000,4,1.124180,1.129931,1.127540,0.001824
24129.250000,4,1.146613,1.150314,1.148523,0.001217
24129.500000,4,1.159289,1.162199,1.161036,0.000936
24129.750000,4,1.165665,1.168215,1.166920,0.000807
24130.000000,4,1.169608,1.172171,1.170925,0.000845
24130.250000,4,1.175536,1.177862,1.176814,0.000814
24130.500000,4,1.185070,1.187495,1.186335,0.000813
24130.750000,4,1.198241,1.200737,1.199234,0.000865
24131.000000,4,1.209782,1.212358,1.210984,0.001041
24131.250000,4,1.216939,1.218471,1.217703,0.000516
24131.500000,4,1.216179,1.217019,1.216502,0.000271
24131.750000,4,1.210200,1.211849,1.211090,0.000547
24132.000000,4,1.205160,1.206652,1.205981,0.000420
24132.250000,4,1.205140,1.207361,1.206545,0.000730
24132.500000,4,1.212471,1.214648,1.213376,0.000812
24132.750000,4,1.223864,1.226912,1.225749,0.000910
24133.000000,4,1.236126,1.238946,1.237973,0.000836
24133.250000,4,1.243801,1.246162,1.245599,0.000801
24133.500000,4,1.246191,1.248788,1.247292,0.000845
24133.750000,4,1.243595,1.245702,1.244762,0.000746
24134.000000,4,1.241505,1.243811,1.242492,0.000731
24134.250000,4,1.243147,1.244758,1.243875,0.000487
24134.500000,4,1.247964,1.249357,1.248736,0.000430
24134.750000,4,1.254188,1.256514,1.255527,0.000691
24135.000000,4,1.259486,1.261647,1.260763,0.000615
24135.250000,4,1.260281,1.262361,1.261438,0.000704
24135.500000,4,1.255166,1.256979,1.256110,0.000705
24135.750000,4,1.246637,1.249365,1.247981,0.000819
24136.000000,4,1.238414,1.239909,1.239163,0.000505
24136.250000,4,1.232776,1.234646,1.233558,0.000677
24136.500000,4,1.230756,1.231989,1.231433,0.000438
24136.750000,4,1.231676,1.233158,1.232379,0.000473
24137.000000,4,1.233391,1.234889,1.233972,0.000526
24137.250000,4,1.232562,1.233899,1.233274,0.000453
24137.500000,4,1.225379,1.226853,1.226080,0.000591
24137.750000,4,1.211833,1.215578,1.213088,0.001124
24138.000000,4,1.191716,1.195996,1.193279,0.001335
24138.250000,4,1.171184,1.175102,1.172604,0.001271
24138.500000,4,1.152163,1.157218,1.154552,0.001397
24138.750000,4,1.142607,1.144334,1.143203,0.000576
24139.000000,4,1.138054,1.140152,1.138727,0.000645
24139.250000,4,1.138342,1.139561,1.138953,0.000362
24139.500000,4,1.137728,1.140230,1.139574,0.000775
24139.750000,4,1.136818,1.138425,1.137689,0.000541
24140.000000,4,1.142795,1.148506,1.146371,0.002124
24140.250000,4,1.119299,1.121675,1.120050,0.000745
24140.500000,4,1.110009,1.112658,1.110952,0.000821
24140.750000,4,1.107135,1.109196,1.107790,0.000629
24141.000000,4,1.109530,1.110992,1.110392,0.000500
24141.250000,4,1.117569,1.118994,1.118591,0.000471
24141.500000,4,1.125384,1.126771,1.126328,0.000420
24141.750000,4,1.131158,1.132794,1.132077,0.000569
24142.000000,4,1.132738,1.133921,1.133526,0.000375
24142.250000,4,1.131110,1.133108,1.132180,0.000603
24142.500000,4,1.131148,1.133187,1.132210,0.000573
24142.750000,4,1.135447,1.136837,1.135967,0.000421
24143.000000,4,1.142547,1.144616,1.143866,0.000639
24143.250000,4,1.153380,1.155029,1.154378,0.000512
24143.500000,4,1.161913,1.164715,1.163702,0.000881
24143.750000,4,1.170255,1.171879,1.171240,0.000647
24144.000000,4,1.173584,1.175662,1.175073,0.000648
24144.250000,4,1.176744,1.178340,1.177603,0.000510
24144.500000,4,1.179175,1.179922,1.179609,0.000278
24144.750000,4,1.183034,1.184692,1.183949,0.000525
24145.000000,4,1.188193,1.190783,1.189702,0.000708
24145.250000,4,1.194102,1.197027,1.196008,0.000924
24145.500000,4,1.199044,1.200817,1.200298,0.000575
24145.750000,4,1.200790,1.202682,1.201871,0.000693
24146.000000,4,1.198896,1.200462,1.199486,0.000468
24146.250000,4,1.193253,1.195139,1.194435,0.000659
24146.500000,4,1.185244,1.186368,1.185652,0.000440
24146.750000,4,1.174087,1.176236,1.175179,0.000676
24147.000000,4,1.162833,1.165232,1.164158,0.000816
24147.250000,4,1.152678,1.153537,1.153133,0.000282
24147.500000,4,1.139465,1.141454,1.140476,0.000628
24147.750000,4,1.126405,1.127848,1.127076,0.000498
24148.000000,4,1.110208,1.113398,1.111566,0.000900
24148.250000,4,1.094230,1.096796,1.094998,0.000803
24148.500000,4,1.075047,1.079503,1.076626,0.001286
24148.750000,4,1.057179,1.061835,1.059287,0.001262
24149.000000,4,1.041302,1.045460,1.042438,0.001269
24149.250000,4,1.025927,1.030337,1.027232,0.001371
24149.500000,4,1.010944,1.015589,1.012329,0.001412
24149.750000,4,0.996687,1.000851,0.997839,0.001289
24150.000000,4,0.980390,0.985802,0.981885,0.001691
24150.250000,4,0.963838,0.969879,0.965631,0.001843
24150.500000,4,0.948720,0.954607,0.950291,0.001813
24150.750000,4,0.934439,0.939923,0.936448,0.001561
24151.000000,4,0.923202,0.927846,0.924305,0.001509
24151.250000,4,0.911735,0.915895,0.912921,0.001285
24151.500000,4,0.897130,0.902096,0.898736,0.001526
24151.750000,4,0.878770,0.883647,0.880662,0.001527
24152.000000,4,0.854319,0.859733,0.856362,0.001760
24152.250000,4,0.823758,0.830962,0.826847,0.002381
