# freq,if,real_min,real_max,real_ave,real_rms
23538.500000,1,1.154635,1.156506,1.155519,0.000828
23538.750000,1,1.161618,1.164330,1.163111,0.000831
23539.000000,1,1.169203,1.170895,1.170172,0.000635
23539.250000,1,1.175625,1.177051,1.176460,0.000495
23539.500000,1,1.180955,1.182818,1.181932,0.000580
23539.750000,1,1.186157,1.186689,1.186380,0.000219
23540.000000,1,1.190964,1.191857,1.191352,0.000328
23540.250000,1,1.193710,1.195249,1.194323,0.000594
23540.500000,1,1.196548,1.198051,1.197065,0.000505
23540.750000,1,1.198763,1.199874,1.199194,0.000338
23541.000000,1,1.201482,1.202382,1.201880,0.000382
23541.250000,1,1.205400,1.206053,1.205741,0.000206
23541.500000,1,1.209088,1.210058,1.209412,0.000324
23541.750000,1,1.212112,1.213267,1.212642,0.000425
23542.000000,1,1.213036,1.214074,1.213607,0.000360
23542.250000,1,1.212222,1.213855,1.213053,0.000592
23542.500000,1,1.211850,1.213409,1.212476,0.000491
23542.750000,1,1.211082,1.212515,1.211746,0.000520
23543.000000,1,1.211182,1.212644,1.211898,0.000482
23543.250000,1,1.212110,1.213499,1.212691,0.000449
23543.500000,1,1.211096,1.212785,1.211944,0.000561
23543.750000,1,1.209338,1.211102,1.209888,0.000584
23544.000000,1,1.206291,1.208064,1.207205,0.000618
23544.250000,1,1.203959,1.205051,1.204507,0.000400
23544.500000,1,1.202352,1.204339,1.203109,0.000746
23544.750000,1,1.203859,1.204352,1.204073,0.000178
23545.000000,1,1.204940,1.206584,1.205804,0.000485
23545.250000,1,1.205820,1.207285,1.206393,0.000472
23545.500000,1,1.205633,1.207325,1.206306,0.000550
23545.750000,1,1.204330,1.205910,1.205510,0.000556
23546.000000,1,1.206090,1.207190,1.206662,0.000395
23546.250000,1,1.208759,1.209852,1.209366,0.000383
23546.500000,1,1.214733,1.215972,1.215356,0.000402
23546.750000,1,1.221058,1.223095,1.221948,0.000612
23547.000000,1,1.227915,1.228626,1.228188,0.000293
23547.250000,1,1.232532,1.233597,1.233004,0.000426
23547.500000,1,1.236932,1.238018,1.237384,0.000382
23547.750000,1,1.241872,1.243344,1.242708,0.000473
23548.000000,1,1.248493,1.250361,1.249301,0.000709
23548.250000,1,1.255757,1.257433,1.256503,0.000634
23548.500000,1,1.263164,1.264782,1.263827,0.000518
23548.750000,1,1.268669,1.269678,1.268956,0.000340
23549.000000,1,1.272299,1.273371,1.272907,0.000339
23549.250000,1,1.276557,1.277348,1.276886,0.000272
23549.500000,1,1.279998,1.281559,1.280624,0.000543
23549.750000,1,1.284876,1.285664,1.285272,0.000307
23550.000000,1,1.290961,1.291756,1.291386,0.000268
23550.250000,1,1.295049,1.296494,1.295445,0.000499
23550.500000,1,1.297811,1.299564,1.298670,0.000627
23550.750000,1,1.298846,1.301113,1.300122,0.000724
23551.000000,1,1.301024,1.301504,1.301280,0.000212
23551.250000,1,1.301848,1.303125,1.302371,0.000422
23551.500000,1,1.302630,1.303979,1.303519,0.000419
23551.750000,1,1.303773,1.304560,1.304246,0.000267
23552.000000,1,1.302111,1.304165,1.303087,0.000757
23552.250000,1,1.299766,1.301514,1.300467,0.000618
23552.500000,1,1.296083,1.298027,1.296609,0.000649
23552.750000,1,1.292809,1.294691,1.293795,0.000696
23553.000000,1,1.291495,1.292783,1.292084,0.000423
23553.250000,1,1.289892,1.290669,1.290183,0.000279
23553.500000,1,1.285617,1.287197,1.286318,0.000558
23553.750000,1,1.278619,1.280314,1.279279,0.000530
23554.000000,1,1.267461,1.270114,1.268169,0.000948
23554.250000,1,1.251220,1.253884,1.252311,0.000919
23554.500000,1,1.232323,1.234143,1.233223,0.000662
23554.750000,1,1.208209,1.212315,1.209842,0.001415
23555.000000,1,1.180618,1.184612,1.182232,0.001347
23555.250000,1,1.147400,1.150577,1.148641,0.001067
23555.500000,1,1.106297,1.112184,1.108534,0.002147
23555.750000,1,1.059164,1.066958,1.062346,0.002408
23556.000000,1,1.008113,1.015440,1.011257,0.002431
23556.250000,1,0.953934,0.960504,0.956400,0.002228
23556.500000,1,0.894717,0.902772,0.897879,0.002734
23556.750000,1,0.832739,0.840821,0.836163,0.002833
23557.000000,1,0.767361,0.775503,0.770640,0.002771
23557.250000,1,0.700116,0.709413,0.704098,0.003022
23557.500000,1,0.633224,0.641903,0.636966,0.002892
23557.750000,1,0.569050,0.577432,0.572496,0.002821
23558.000000,1,0.507238,0.515411,0.511070,0.002622
23558.250000,1,0.451660,0.458480,0.454670,0.002329
23558.500000,1,0.400934,0.407483,0.403780,0.002134
23558.750000,1,0.357018,0.362294,0.359136,0.001760
23559.000000,1,0.320254,0.324527,0.321981,0.001487
23559.250000,1,0.291109,0.294559,0.292514,0.001170
23559.500000,1,0.270380,0.272778,0.271567,0.000804
23559.750000,1,0.258460,0.259561,0.258897,0.000400
23560.000000,2,0.305275,0.306363,0.305883,0.000397
23560.250000,2,0.307919,0.309168,0.308739,0.000405
23560.500000,2,0.316036,0.318074,0.317400,0.000665
23560.750000,2,0.330081,0.332049,0.331499,0.000674
23561.000000,2,0.349693,0.352647,0.351628,0.000968
23561.250000,2,0.375030,0.378709,0.377496,0.001238
23561.500000,2,0.405599,0.410812,0.408886,0.001668
23561.750000,2,0.441652,0.446546,0.444907,0.001678
23562.000000,2,0.481247,0.486748,0.484648,0.001773
23562.250000,2,0.524127,0.529700,0.527550,0.001877
23562.500000,2,0.569200,0.574711,0.572676,0.001860
23562.750000,2,0.615122,0.621650,0.619254,0.002137
23563.000000,2,0.662428,0.669072,0.666548,0.002185
23563.250000,2,0.709517,0.715704,0.713127,0.001987
23563.500000,2,0.754069,0.759123,0.756986,0.001707
23563.750000,2,0.794189,0.799666,0.797043,0.001692
23564.000000,2,0.829627,0.833911,0.832308,0.001496
23564.250000,2,0.860178,0.865720,0.863415,0.001709
23564.500000,2,0.889278,0.891970,0.890913,0.000896
23564.750000,2,0.912753,0.915737,0.914404,0.000921
23565.000000,2,0.933006,0.934441,0.933443,0.000502
23565.250000,2,0.947111,0.949673,0.948309,0.000788
23565.500000,2,0.957628,0.959154,0.958588,0.000563
23565.750000,2,0.965237,0.966070,0.965738,0.000277
23566.000000,2,0.971274,0.972866,0.971923,0.000606
23566.250000,2,0.976425,0.978164,0.977268,0.000562
23566.500000,2,0.981270,0.982427,0.981880,0.000336
23566.750000,2,0.985593,0.986223,0.985768,0.000210
23567.000000,2,0.987396,0.988992,0.988249,0.000505
23567.250000,2,0.989280,0.990217,0.989752,0.000285
23567.500000,2,0.991828,0.992703,0.992156,0.000306
23567.750000,2,0.994604,0.996301,0.995337,0.000555
23568.000000,2,0.999793,1.000662,1.000196,0.000307
23568.250000,2,1.005808,1.007180,1.006351,0.000505
23568.500000,2,1.012224,1.013731,1.012823,0.000605
23568.750000,2,1.018049,1.019713,1.019048,0.000557
23569.000000,2,1.023334,1.024271,1.023860,0.000377
23569.250000,2,1.028436,1.030094,1.029334,0.000502
23569.500000,2,1.034654,1.035593,1.035132,0.000345
23569.750000,2,1.039459,1.040929,1.040200,0.000535
23570.000000,2,1.044635,1.046214,1.045480,0.000562
23570.250000,2,1.049726,1.050586,1.049988,0.000291
23570.500000,2,1.052662,1.054216,1.053521,0.000526
23570.750000,2,1.056528,1.057858,1.057259,0.000528
23571.000000,2,1.061935,1.063812,1.062792,0.000662
23571.250000,2,1.069475,1.070729,1.070211,0.000462
23571.500000,2,1.078097,1.079549,1.078648,0.000524
23571.750000,2,1.085926,1.087372,1.086757,0.000499
23572.000000,2,1.094380,1.096135,1.094979,0.000556
23572.250000,2,1.099791,1.100803,1.100312,0.000393
23572.500000,2,1.105833,1.107734,1.106985,0.000657
23572.750000,2,1.113787,1.114694,1.114205,0.000300
23573.000000,2,1.121916,1.123798,1.122614,0.000791
23573.250000,2,1.130341,1.131556,1.130964,0.000491
23573.500000,2,1.138169,1.139395,1.138772,0.000383
23573.750000,2,1.145284,1.146100,1.145663,0.000295
23574.000000,2,1.151756,1.153667,1.152373,0.000644
23574.250000,2,1.158279,1.160085,1.159399,0.000634
23574.500000,2,1.165645,1.166656,1.166179,0.000409
23574.750000,2,1.172553,1.175341,1.173540,0.001062
23575.000000,2,1.179441,1.180532,1.179831,0.000360
23575.250000,2,1.184706,1.186597,1.185716,0.000599
23575.500000,2,1.190449,1.191013,1.190791,0.000181
23575.750000,2,1.195973,1.197167,1.196500,0.000438
23576.000000,2,1.205133,1.209864,1.208348,0.001592
23576.250000,2,1.208598,1.210314,1.209518,0.000634
23576.500000,2,1.214753,1.216150,1.215435,0.000593
23576.750000,2,1.219443,1.220821,1.220392,0.000483
23577.000000,2,1.222968,1.225177,1.224370,0.000854
23577.250000,2,1.226992,1.227745,1.227383,0.000288
23577.500000,2,1.230181,1.231814,1.230663,0.000551
23577.750000,2,1.233078,1.235361,1.233928,0.000772
23578.000000,2,1.236316,1.237366,1.236887,0.000341
23578.250000,2,1.238369,1.239348,1.238828,0.000306
23578.500000,2,1.237358,1.239135,1.238530,0.000599
23578.750000,2,1.237159,1.238552,1.237753,0.000494
23579.000000,2,1.234978,1.236781,1.236094,0.000653
23579.250000,2,1.234022,1.235525,1.234871,0.000499
23579.500000,2,1.233219,1.234274,1.233803,0.000338
23579.750000,2,1.231153,1.232606,1.231906,0.000509
23580.000000,2,1.228693,1.229766,1.229360,0.000373
23580.250000,2,1.224836,1.225986,1.225466,0.000391
23580.500000,2,1.221327,1.222216,1.221686,0.000312
23580.750000,2,1.219572,1.221832,1.220744,0.000809
23581.000000,2,1.221121,1.222198,1.221600,0.000335
23581.250000,2,1.223745,1.225649,1.224477,0.000632
23581.500000,2,1.226752,1.227714,1.227198,0.000356
23581.750000,2,1.228800,1.230201,1.229431,0.000503
23582.000000,2,1.231011,1.232429,1.231519,0.000480
23582.250000,2,1.232975,1.235221,1.234096,0.000731
23582.500000,2,1.238309,1.240237,1.239379,0.000590
23582.750000,2,1.246912,1.249385,1.247999,0.000966
23583.000000,2,1.256478,1.258704,1.257731,0.000703
23583.250000,2,1.265580,1.268164,1.267431,0.000923
23583.500000,2,1.273377,1.275527,1.274399,0.000819
23583.750000,2,1.279472,1.281111,1.280229,0.000607
23584.000000,2,1.284341,1.285979,1.284878,0.000528
23584.250000,2,1.288733,1.290751,1.290180,0.000725
23584.500000,2,1.294625,1.295315,1.294941,0.000208
23584.750000,2,1.299104,1.300438,1.300040,0.000440
23585.000000,2,1.301230,1.302492,1.302009,0.000448
23585.250000,2,1.299419,1.300603,1.300109,0.000381
23585.500000,2,1.295707,1.296298,1.296007,0.000227
23585.750000,2,1.287309,1.289290,1.288304,0.000666
23586.000000,2,1.279200,1.280965,1.280007,0.000677
23586.250000,2,1.268266,1.270240,1.269247,0.000748
23586.500000,2,1.252831,1.255074,1.254065,0.000772
23586.750000,2,1.232354,1.235924,1.234186,0.001061
23587.000000,2,1.206923,1.210849,1.208621,0.001329
23587.250000,2,1.176560,1.180805,1.178383,0.001417
23587.500000,2,1.142175,1.146817,1.143869,0.001725
23587.750000,2,1.103029,1.108995,1.105530,0.001948
23588.000000,2,1.059395,1.066344,1.062311,0.002196
23588.250000,2,1.009957,1.016712,1.013307,0.002141
23588.500000,2,0.953994,0.962607,0.957914,0.002789
23588.750000,2,0.894036,0.903287,0.898049,0.002880
23589.000000,2,0.831917,0.841197,0.835524,0.003028
23589.250000,2,0.767815,0.777011,0.771861,0.003047
23589.500000,2,0.703926,0.713543,0.708133,0.003086
23589.750000,2,0.641700,0.649795,0.645212,0.002695
23590.000000,2,0.580308,0.589210,0.583962,0.002996
23590.250000,2,0.521550,0.530023,0.525261,0.002849
23590.500000,2,0.468334,0.475236,0.471403,0.002367
23590.750000,2,0.420572,0.427430,0.423728,0.002210
23591.000000,2,0.380929,0.386210,0.383457,0.001842
23591.250000,2,0.349536,0.353477,0.351533,0.001450
23591.500000,2,0.326713,0.329856,0.328416,0.001057
23591.750000,2,0.312925,0.314497,0.313956,0.000659
23592.000000,3,0.307419,0.308107,0.307784,0.000283
23592.250000,3,0.310979,0.312189,0.311507,0.000474
23592.500000,3,0.322103,0.323845,0.323037,0.000663
23592.750000,3,0.340247,0.342735,0.341719,0.000865
23593.000000,3,0.366114,0.369331,0.367878,0.001120
23593.250000,3,0.398038,0.402569,0.400678,0.001521
23593.500000,3,0.436934,0.441389,0.439632,0.001551
23593.750000,3,0.480754,0.486752,0.484420,0.002072
23594.000000,3,0.529732,0.535974,0.533230,0.002114
23594.250000,3,0.582056,0.589131,0.586087,0.002408
23594.500000,3,0.637522,0.644593,0.641874,0.002386
23594.750000,3,0.693936,0.702131,0.698860,0.002652
23595.000000,3,0.751312,0.758837,0.755399,0.002481
23595.250000,3,0.805701,0.813682,0.810104,0.002603
23595.500000,3,0.858993,0.865064,0.862563,0.002104
23595.750000,3,0.908617,0.914527,0.912184,0.002063
23596.000000,3,0.956031,0.962645,0.959779,0.002160
23596.250000,3,1.000641,1.006266,1.003526,0.001919
23596.500000,3,1.040376,1.045119,1.043127,0.001644
23596.750000,3,1.075103,1.079848,1.077957,0.001518
23597.000000,3,1.104554,1.109409,1.107547,0.001579
23597.250000,3,1.130081,1.133500,1.132083,0.001113
23597.500000,3,1.150232,1.153879,1.152372,0.001242
23597.750000,3,1.167988,1.170539,1.169183,0.000806
23598.000000,3,1.180791,1.183064,1.182025,0.000702
23598.250000,3,1.189829,1.190535,1.190201,0.000230
23598.500000,3,1.194355,1.195082,1.194788,0.000300
23598.750000,3,1.195577,1.197119,1.196094,0.000532
23599.000000,3,1.194455,1.195869,1.195350,0.000447
23599.250000,3,1.192823,1.194521,1.193215,0.000602
23599.500000,3,1.189173,1.190685,1.189844,0.000483
23599.750000,3,1.182936,1.184586,1.184029,0.000543
23600.000000,3,1.177852,1.180698,1.178714,0.000964
23600.250000,3,1.166524,1.167799,1.167204,0.000405
23600.500000,3,1.156636,1.158704,1.157773,0.000748
23600.750000,3,1.148242,1.149022,1.148655,0.000306
23601.000000,3,1.140245,1.141136,1.140733,0.000343
23601.250000,3,1.132327,1.133767,1.133167,0.000499
23601.500000,3,1.124135,1.126097,1.125163,0.000660
23601.750000,3,1.115845,1.117390,1.116381,0.000503
23602.000000,3,1.107614,1.108294,1.107952,0.000274
23602.250000,3,1.099149,1.100184,1.099629,0.000374
23602.500000,3,1.091801,1.093841,1.092660,0.000617
23602.750000,3,1.085581,1.088111,1.086739,0.000830
23603.000000,3,1.080548,1.081720,1.081214,0.000427
23603.250000,3,1.075294,1.076567,1.075849,0.000375
23603.500000,3,1.069445,1.071128,1.070594,0.000571
23603.750000,3,1.066134,1.067473,1.066924,0.000488
23604.000000,3,1.064378,1.065947,1.065184,0.000511
23604.250000,3,1.064443,1.065434,1.065084,0.000370
23604.500000,3,1.065238,1.066469,1.065685,0.000398
23604.750000,3,1.065987,1.066976,1.066457,0.000373
23605.000000,3,1.064725,1.066311,1.065639,0.000576
23605.250000,3,1.064634,1.066558,1.065661,0.000605
23605.500000,3,1.064574,1.066154,1.065520,0.000481
23605.750000,3,1.066326,1.067264,1.066663,0.000317
23606.000000,3,1.069154,1.069410,1.069264,0.000091
23606.250000,3,1.071086,1.072576,1.071850,0.000480
23606.500000,3,1.073120,1.075163,1.074217,0.000627
23606.750000,3,1.076341,1.077051,1.076692,0.000228
23607.000000,3,1.078784,1.079513,1.079205,0.000291
23607.250000,3,1.082429,1.083287,1.082889,0.000290
23607.500000,3,1.086919,1.088014,1.087387,0.000460
23607.750000,3,1.091691,1.093192,1.092627,0.000480
23608.000000,3,1.096060,1.098296,1.096830,0.000747
23608.250000,3,1.099245,1.100984,1.100262,0.000543
23608.500000,3,1.102490,1.104038,1.103465,0.000508
23608.750000,3,1.106245,1.107423,1.106906,0.000412
23609.000000,3,1.109018,1.111389,1.110640,0.000757
23609.250000,3,1.115237,1.116352,1.115696,0.000391
23609.500000,3,1.120092,1.120871,1.120532,0.000260
23609.750000,3,1.124719,1.125483,1.125069,0.000226
23610.000000,3,1.128638,1.129949,1.129273,0.000543
23610.250000,3,1.132728,1.134006,1.133719,0.000450
23610.500000,3,1.139200,1.140814,1.139818,0.000557
23610.750000,3,1.146918,1.148645,1.147861,0.000636
23611.000000,3,1.154932,1.156596,1.155893,0.000511
23611.250000,3,1.163291,1.164337,1.163813,0.000340
23611.500000,3,1.169930,1.171308,1.170681,0.000592
23611.750000,3,1.175207,1.176262,1.175591,0.000346
23612.000000,3,1.179681,1.180540,1.180095,0.000299
23612.250000,3,1.183217,1.184465,1.183848,0.000400
23612.500000,3,1.186518,1.187559,1.187047,0.000312
23612.750000,3,1.188132,1.189408,1.189044,0.000418
23613.000000,3,1.189457,1.189907,1.189681,0.000143
23613.250000,3,1.187737,1.189176,1.188260,0.000464
23613.500000,3,1.187229,1.189035,1.187891,0.000573
23613.750000,3,1.187772,1.189411,1.188424,0.000502
23614.000000,3,1.190794,1.192263,1.191720,0.000617
23614.250000,3,1.195311,1.196099,1.195590,0.000313
23614.500000,3,1.196644,1.198881,1.198247,0.000755
23614.750000,3,1.198645,1.199405,1.199058,0.000284
23615.000000,3,1.197801,1.199584,1.198413,0.000555
23615.250000,3,1.197387,1.198607,1.198133,0.000386
23615.500000,3,1.199322,1.200860,1.200208,0.000628
23615.750000,3,1.206311,1.207135,1.206773,0.000267
23616.000000,3,1.213208,1.214692,1.214029,0.000502
23616.250000,3,1.220983,1.221623,1.221269,0.000248
23616.500000,3,1.225723,1.227001,1.226264,0.000465
23616.750000,3,1.226996,1.228663,1.227886,0.000562
23617.000000,3,1.227183,1.228960,1.227995,0.000534
23617.250000,3,1.226492,1.227586,1.226981,0.000345
23617.500000,3,1.225163,1.226428,1.225879,0.000441
23617.750000,3,1.220833,1.222996,1.222046,0.000736
23618.000000,3,1.213552,1.216171,1.214408,0.000982
23618.250000,3,1.200751,1.202482,1.201799,0.000614
23618.500000,3,1.184189,1.186860,1.185435,0.000930
23618.750000,3,1.164936,1.167847,1.166376,0.000942
23619.000000,3,1.144591,1.147997,1.145944,0.001176
23619.250000,3,1.120579,1.124897,1.122749,0.001358
23619.500000,3,1.092211,1.096331,1.093903,0.001415
23619.750000,3,1.055367,1.060960,1.058057,0.001833
23620.000000,3,1.012778,1.020296,1.015732,0.002477
23620.250000,3,0.962702,0.970396,0.966436,0.002380
23620.500000,3,0.910712,0.918693,0.913806,0.002572
23620.750000,3,0.855542,0.863668,0.858948,0.002737
23621.000000,3,0.798143,0.806279,0.801300,0.002757
23621.250000,3,0.737486,0.745839,0.740861,0.002890
23621.500000,3,0.676297,0.684321,0.679377,0.002748
23621.750000,3,0.614232,0.623323,0.617827,0.002919
23622.000000,3,0.555470,0.563947,0.559090,0.002734
23622.250000,3,0.500907,0.508635,0.504274,0.002436
23622.500000,3,0.452069,0.459093,0.454941,0.002286
23622.750000,3,0.409678,0.415278,0.411696,0.001891
23623.000000,3,0.372914,0.378343,0.375125,0.001779
23623.250000,3,0.344224,0.348303,0.345933,0.001290
23623.500000,3,0.324054,0.326993,0.325233,0.000953
23623.750000,3,0.311829,0.313595,0.312469,0.000626
23624.000000,4,0.274418,0.274976,0.274671,0.000187
23624.250000,4,0.277332,0.278580,0.278272,0.000442
23624.500000,4,0.287772,0.289864,0.289192,0.000688
23624.750000,4,0.304848,0.308445,0.306957,0.001117
23625.000000,4,0.329381,0.333447,0.331689,0.001254
23625.250000,4,0.359306,0.364983,0.362672,0.001812
23625.500000,4,0.396557,0.402202,0.400039,0.001864
23625.750000,4,0.439113,0.445493,0.443032,0.002073
23626.000000,4,0.487004,0.494516,0.491400,0.002497
23626.250000,4,0.538448,0.545867,0.542873,0.002488
23626.500000,4,0.591824,0.599779,0.596563,0.002526
23626.750000,4,0.646175,0.653701,0.650530,0.002457
23627.000000,4,0.699627,0.706534,0.703808,0.002393
23627.250000,4,0.751775,0.759294,0.756083,0.002320
23627.500000,4,0.802051,0.808465,0.805931,0.002094
23627.750000,4,0.848148,0.853696,0.851293,0.001863
23628.000000,4,0.888482,0.894022,0.891575,0.001950
23628.250000,4,0.924223,0.929688,0.927040,0.001842
23628.500000,4,0.956881,0.960767,0.958871,0.001273
23628.750000,4,0.986016,0.991210,0.988729,0.001682
23629.000000,4,1.016876,1.020893,1.018979,0.001397
23629.250000,4,1.046197,1.050128,1.048435,0.001343
23629.500000,4,1.073303,1.076977,1.075126,0.001396
23629.750000,4,1.096207,1.097808,1.097270,0.000546
23630.000000,4,1.112318,1.115511,1.114080,0.001071
23630.250000,4,1.126677,1.127743,1.127236,0.000479
23630.500000,4,1.137533,1.138926,1.138174,0.000538
23630.750000,4,1.148033,1.149058,1.148356,0.000339
23631.000000,4,1.156825,1.158264,1.157529,0.000503
23631.250000,4,1.163381,1.164543,1.163948,0.000421
23631.500000,4,1.168027,1.169867,1.168953,0.000697
23631.750000,4,1.169642,1.171169,1.170572,0.000531
23632.000000,4,1.171904,1.173068,1.172541,0.000356
23632.250000,4,1.175558,1.176297,1.175885,0.000301
23632.500000,4,1.180018,1.180901,1.180325,0.000294
23632.750000,4,1.184150,1.185885,1.185304,0.000593
23633.000000,4,1.189067,1.190568,1.189864,0.000495
23633.250000,4,1.191617,1.192864,1.192197,0.000404
23633.500000,4,1.194116,1.195095,1.194744,0.000325
23633.750000,4,1.196883,1.198883,1.197952,0.000701
23634.000000,4,1.202168,1.204124,1.203500,0.000784
23634.250000,4,1.210104,1.212219,1.210844,0.000769
23634.500000,4,1.216763,1.218803,1.217852,0.000746
23634.750000,4,1.223335,1.224327,1.223623,0.000331
23635.000000,4,1.227349,1.229482,1.228321,0.000794
23635.250000,4,1.232798,1.234049,1.233259,0.000477
23635.500000,4,1.238223,1.239376,1.238755,0.000358
23635.750000,4,1.245474,1.247134,1.246329,0.000510
23636.000000,4,1.252983,1.255317,1.254062,0.000789
23636.250000,4,1.259826,1.261758,1.260925,0.000682
23636.500000,4,1.264882,1.266377,1.265819,0.000488
23636.750000,4,1.268399,1.269342,1.268966,0.000313
23637.000000,4,1.269962,1.271360,1.270520,0.000422
23637.250000,4,1.271224,1.272490,1.271817,0.000409
23637.500000,4,1.273120,1.273816,1.273566,0.000238
23637.750000,4,1.273036,1.274299,1.273731,0.000500
23638.000000,4,1.271350,1.272919,1.272254,0.000615
23638.250000,4,1.268847,1.270475,1.269834,0.000529
23638.500000,4,1.265531,1.266783,1.266413,0.000460
23638.750000,4,1.264003,1.265200,1.264536,0.000480
23639.000000,4,1.263552,1.264947,1.264152,0.000429
23639.250000,4,1.264172,1.265959,1.265209,0.000591
23639.500000,4,1.264867,1.266521,1.265666,0.000637
23639.750000,4,1.265713,1.267194,1.266423,0.000540
23640.000000,4,1.266717,1.267985,1.267438,0.000412
23640.250000,4,1.265873,1.266958,1.266401,0.000337
23640.500000,4,1.265720,1.267614,1.266768,0.000633
23640.750000,4,1.265499,1.266753,1.266157,0.000391
23641.000000,4,1.264528,1.265815,1.265075,0.000448
23641.250000,4,1.261856,1.263094,1.262376,0.000495
23641.500000,4,1.257935,1.260326,1.259189,0.000783
23641.750000,4,1.256597,1.257333,1.256845,0.000255
23642.000000,4,1.254914,1.256030,1.255522,0.000362
23642.250000,4,1.255431,1.255950,1.255732,0.000164
23642.500000,4,1.254021,1.255913,1.255090,0.000649
23642.750000,4,1.252460,1.253281,1.252804,0.000268
23643.000000,4,1.247803,1.249655,1.248606,0.000686
23643.250000,4,1.243012,1.244927,1.244025,0.000620
23643.500000,4,1.239344,1.241173,1.240284,0.000550
23643.750000,4,1.236001,1.239186,1.237151,0.001012
23644.000000,4,1.234440,1.235055,1.234747,0.000232
23644.250000,4,1.230748,1.232531,1.231560,0.000615
23644.500000,4,1.224665,1.226542,1.225515,0.000674
23644.750000,4,1.216137,1.217414,1.216537,0.000432
23645.000000,4,1.206435,1.207578,1.207102,0.000423
23645.250000,4,1.197840,1.199257,1.198332,0.000475
23645.500000,4,1.189064,1.190884,1.189916,0.000691
23645.750000,4,1.181713,1.183628,1.182671,0.000701
23646.000000,4,1.173338,1.175876,1.174045,0.000848
23646.250000,4,1.162371,1.164851,1.163468,0.000818
23646.500000,4,1.151093,1.152783,1.151984,0.000556
23646.750000,4,1.140583,1.142006,1.141212,0.000493
23647.000000,4,1.132154,1.133674,1.132894,0.000615
23647.250000,4,1.124911,1.126938,1.125744,0.000693
23647.500000,4,1.118320,1.120005,1.119196,0.000601
23647.750000,4,1.110415,1.111690,1.110960,0.000451
23648.000000,4,1.100064,1.102256,1.101055,0.000887
23648.250000,4,1.090185,1.092542,1.091200,0.000755
23648.500000,4,1.080870,1.082298,1.081680,0.000486
23648.750000,4,1.073869,1.075218,1.074575,0.000482
23649.000000,4,1.067087,1.069151,1.068115,0.000627
23649.250000,4,1.059146,1.060817,1.059588,0.000569
23649.500000,4,1.047736,1.049077,1.048437,0.000484
23649.750000,4,1.033109,1.035241,1.034332,0.000766
23650.000000,4,1.019014,1.020264,1.019813,0.000411
23650.250000,4,1.003462,1.006089,1.005160,0.000892
23650.500000,4,0.988460,0.991172,0.990096,0.001068
23650.750000,4,0.972121,0.974925,0.973617,0.000951
23651.000000,4,0.951686,0.954378,0.953220,0.000938
23651.250000,4,0.924826,0.928127,0.926723,0.001164
23651.500000,4,0.893456,0.897745,0.895331,0.001471
23651.750000,4,0.856891,0.862490,0.859484,0.001857
23652.000000,4,0.818397,0.824298,0.821257,0.001907
23652.250000,4,0.777575,0.782411,0.780017,0.001724
