# freq,if,real_min,real_max,real_ave,real_rms
24091.750000,2,0.280426,0.282332,0.281094,0.000625
24092.000000,3,0.297325,0.297850,0.297606,0.000190
24092.250000,3,0.300664,0.302558,0.301442,0.000651
24092.500000,3,0.310839,0.314044,0.312266,0.001040
24092.750000,3,0.328347,0.333130,0.330460,0.001559
24093.000000,3,0.353656,0.359918,0.356500,0.001975
24093.250000,3,0.385900,0.393002,0.388945,0.002220
24093.500000,3,0.424762,0.433179,0.428350,0.002682
24093.750000,3,0.469118,0.478861,0.473469,0.003017
24094.000000,3,0.518837,0.529235,0.523161,0.003232
24094.250000,3,0.571486,0.582462,0.576091,0.003444
24094.500000,3,0.626221,0.637948,0.631390,0.003697
24094.750000,3,0.682302,0.694113,0.687482,0.003724
24095.000000,3,0.739125,0.750687,0.744221,0.003563
24095.250000,3,0.794869,0.805798,0.799595,0.003393
24095.500000,3,0.847698,0.858167,0.852481,0.003169
24095.750000,3,0.896562,0.905974,0.900533,0.003040
24096.000000,3,0.939622,0.948795,0.943650,0.002901
24096.250000,3,0.978553,0.987046,0.982754,0.002615
24096.500000,3,1.015334,1.022468,1.018773,0.002223
24096.750000,3,1.049249,1.055971,1.052170,0.002190
24097.000000,3,1.080256,1.085889,1.082713,0.002042
24097.250000,3,1.106973,1.111930,1.108968,0.001754
24097.500000,3,1.128035,1.132503,1.129733,0.001497
24097.750000,3,1.144617,1.148058,1.146198,0.001249
24098.000000,3,1.156869,1.159506,1.157869,0.001020
24098.250000,3,1.166628,1.170003,1.168008,0.001126
24098.500000,3,1.175231,1.178586,1.176922,0.001148
24098.750000,3,1.182697,1.185307,1.184163,0.000889
24099.000000,3,1.187542,1.189493,1.188590,0.000754
24099.250000,3,1.188916,1.191876,1.190248,0.000977
24099.500000,3,1.188056,1.189963,1.189190,0.000636
24099.750000,3,1.185248,1.187961,1.186976,0.001000
24100.000000,3,1.184407,1.185798,1.184937,0.000493
24100.250000,3,1.181698,1.183529,1.182707,0.000578
24100.500000,3,1.179206,1.181554,1.180649,0.000771
24100.750000,3,1.175716,1.178120,1.177031,0.000820
24101.000000,3,1.171523,1.173677,1.172848,0.000761
24101.250000,3,1.166796,1.167909,1.167355,0.000441
24101.500000,3,1.161542,1.163243,1.162348,0.000610
24101.750000,3,1.158658,1.159556,1.159127,0.000316
24102.000000,3,1.155613,1.157493,1.156842,0.000632
24102.250000,3,1.154368,1.155200,1.154633,0.000273
24102.500000,3,1.151022,1.152408,1.151663,0.000552
24102.750000,3,1.146377,1.147562,1.146970,0.000453
24103.000000,3,1.140731,1.142460,1.141523,0.000629
24103.250000,3,1.134621,1.135665,1.135257,0.000324
24103.500000,3,1.128302,1.129573,1.128785,0.000450
24103.750000,3,1.121095,1.123224,1.122070,0.000728
24104.000000,3,1.114344,1.116309,1.115142,0.000659
24104.250000,3,1.105437,1.107776,1.106308,0.000839
24104.500000,3,1.097437,1.098359,1.098014,0.000329
24104.750000,3,1.090466,1.092817,1.091391,0.000707
24105.000000,3,1.085688,1.087061,1.086443,0.000413
24105.250000,3,1.082714,1.084543,1.083593,0.000548
24105.500000,3,1.081630,1.082824,1.082185,0.000459
24105.750000,3,1.079313,1.081175,1.080140,0.000738
24106.000000,3,1.077597,1.078737,1.078108,0.000388
24106.250000,3,1.075322,1.076329,1.075757,0.000348
24106.500000,3,1.073020,1.074993,1.074171,0.000661
24106.750000,3,1.072960,1.074191,1.073760,0.000391
24107.000000,3,1.073291,1.074921,1.074327,0.000611
24107.250000,3,1.073151,1.075023,1.074228,0.000599
24107.500000,3,1.072191,1.074111,1.073234,0.000767
24107.750000,3,1.071188,1.072467,1.071937,0.000488
24108.000000,3,1.069486,1.071323,1.070537,0.000617
24108.250000,3,1.069977,1.072242,1.071488,0.000723
24108.500000,3,1.072089,1.073917,1.073219,0.000613
24108.750000,3,1.074492,1.076654,1.075988,0.000709
24109.000000,3,1.076394,1.078929,1.078209,0.000869
24109.250000,3,1.079117,1.080616,1.080103,0.000507
24109.500000,3,1.080629,1.082584,1.081747,0.000579
24109.750000,3,1.083242,1.084887,1.084275,0.000542
24110.000000,3,1.088378,1.089494,1.088879,0.000354
24110.250000,3,1.094545,1.096445,1.095652,0.000634
24110.500000,3,1.102013,1.103993,1.103362,0.000711
24110.750000,3,1.109772,1.111869,1.110982,0.000786
24111.000000,3,1.117251,1.118571,1.117985,0.000444
24111.250000,3,1.123157,1.124300,1.123809,0.000373
24111.500000,3,1.130105,1.131931,1.131080,0.000633
24111.750000,3,1.138513,1.139674,1.139095,0.000401
24112.000000,3,1.145997,1.148661,1.147370,0.000854
24112.250000,3,1.154960,1.157242,1.156029,0.000763
24112.500000,3,1.163104,1.164655,1.163998,0.000526
24112.750000,3,1.169051,1.170364,1.169783,0.000502
24113.000000,3,1.174306,1.176279,1.175458,0.000598
24113.250000,3,1.179922,1.181454,1.180926,0.000525
24113.500000,3,1.185118,1.186128,1.185642,0.000354
24113.750000,3,1.189835,1.190305,1.190059,0.000154
24114.000000,3,1.192854,1.193457,1.193150,0.000216
24114.250000,3,1.194471,1.197042,1.195677,0.000824
24114.500000,3,1.195724,1.199234,1.197557,0.001044
24114.750000,3,1.199597,1.202348,1.201074,0.000838
24115.000000,3,1.207242,1.208979,1.208313,0.000606
24115.250000,3,1.215855,1.219077,1.217155,0.000981
24115.500000,3,1.225718,1.227947,1.226708,0.000660
24115.750000,3,1.233902,1.235223,1.234703,0.000421
24116.000000,3,1.240615,1.242223,1.241778,0.000591
24116.250000,3,1.244244,1.246381,1.245473,0.000872
24116.500000,3,1.247671,1.249406,1.248550,0.000656
24116.750000,3,1.250030,1.251463,1.250742,0.000467
24117.000000,3,1.249850,1.251995,1.250979,0.000797
24117.250000,3,1.246745,1.249630,1.248505,0.000951
24117.500000,3,1.240655,1.242639,1.242032,0.000658
24117.750000,3,1.230038,1.232802,1.232004,0.000962
24118.000000,3,1.218079,1.221043,1.219773,0.000936
24118.250000,3,1.203836,1.208198,1.206936,0.001455
24118.500000,3,1.192148,1.195225,1.193861,0.000985
24118.750000,3,1.175802,1.180501,1.178420,0.001426
24119.000000,3,1.154939,1.160854,1.158844,0.001925
24119.250000,3,1.128106,1.135036,1.132179,0.002208
24119.500000,3,1.095915,1.102849,1.100345,0.002254
24119.750000,3,1.056702,1.064718,1.061878,0.002646
24120.000000,3,1.014275,1.023928,1.020106,0.003012
24120.250000,3,0.967402,0.976988,0.973343,0.003078
24120.500000,3,0.915953,0.927042,0.922252,0.003391
24120.750000,3,0.858908,0.870746,0.865873,0.003771
24121.000000,3,0.798063,0.810264,0.804678,0.003788
24121.250000,3,0.734730,0.746849,0.741314,0.003828
24121.500000,3,0.670103,0.682084,0.677052,0.003750
24121.750000,3,0.607425,0.619418,0.614072,0.003765
24122.000000,3,0.548517,0.559846,0.554560,0.003507
24122.250000,3,0.492731,0.503157,0.498559,0.003231
24122.500000,3,0.443091,0.451916,0.447808,0.002714
24122.750000,3,0.399169,0.406590,0.403098,0.002281
24123.000000,3,0.362425,0.368984,0.365907,0.002008
24123.250000,3,0.333743,0.338695,0.336314,0.001487
24123.500000,3,0.313570,0.316838,0.315426,0.001017
24123.750000,3,0.302283,0.303606,0.302922,0.000432
24124.000000,4,0.296719,0.297414,0.297015,0.000275
24124.250000,4,0.300325,0.302514,0.301429,0.000673
24124.500000,4,0.310572,0.314762,0.312570,0.001263
24124.750000,4,0.330086,0.335999,0.332856,0.001847
24125.000000,4,0.357849,0.364852,0.361070,0.002190
24125.250000,4,0.393375,0.402120,0.397715,0.002691
24125.500000,4,0.436662,0.446688,0.441180,0.003077
24125.750000,4,0.486354,0.497201,0.491467,0.003371
24126.000000,4,0.539237,0.551640,0.544779,0.003808
24126.250000,4,0.595000,0.607488,0.600874,0.003852
24126.500000,4,0.652198,0.663945,0.657454,0.003615
24126.750000,4,0.710013,0.722246,0.715610,0.003729
24127.000000,4,0.767948,0.779717,0.773067,0.003614
24127.250000,4,0.823532,0.834484,0.828307,0.003479
24127.500000,4,0.874103,0.883726,0.878095,0.002957
24127.750000,4,0.918901,0.928073,0.922708,0.002766
24128.000000,4,0.957582,0.965708,0.960867,0.002588
24128.250000,4,0.993713,0.999939,0.996019,0.002079
24128.500000,4,1.025451,1.032523,1.028317,0.002145
24128.750000,4,1.057734,1.063363,1.059487,0.001837
24129.000000,4,1.084912,1.090289,1.086654,0.001787
24129.250000,4,1.108247,1.111910,1.109476,0.001193
24129.500000,4,1.123794,1.128185,1.125582,0.001328
24129.750000,4,1.136064,1.140227,1.137605,0.001403
24130.000000,4,1.147074,1.149146,1.147790,0.000689
24130.250000,4,1.157289,1.160296,1.158392,0.000953
24130.500000,4,1.167006,1.169886,1.168525,0.000981
24130.750000,4,1.177709,1.178814,1.178329,0.000379
24131.000000,4,1.183759,1.185330,1.184556,0.000613
24131.250000,4,1.187070,1.189715,1.188243,0.000959
24131.500000,4,1.188548,1.190916,1.189631,0.000825
24131.750000,4,1.190030,1.192308,1.191117,0.000932
24132.000000,4,1.191668,1.194066,1.192684,0.000832
24132.250000,4,1.193155,1.195995,1.194491,0.001049
24132.500000,4,1.191979,1.196230,1.194070,0.001420
24132.750000,4,1.191316,1.195056,1.192719,0.001355
24133.000000,4,1.188171,1.191702,1.189699,0.001108
24133.250000,4,1.187799,1.189783,1.188589,0.000640
24133.500000,4,1.187588,1.192046,1.189819,0.001427
24133.750000,4,1.194321,1.196510,1.195321,0.000802
24134.000000,4,1.200722,1.204228,1.201882,0.001132
24134.250000,4,1.207616,1.210753,1.208586,0.001023
24134.500000,4,1.211063,1.214420,1.212038,0.001157
24134.750000,4,1.214639,1.217814,1.215504,0.001090
24135.000000,4,1.215834,1.218501,1.216775,0.001026
24135.250000,4,1.219002,1.222188,1.220231,0.001083
24135.500000,4,1.220882,1.224926,1.222303,0.001343
24135.750000,4,1.223342,1.226774,1.224261,0.001157
24136.000000,4,1.222762,1.226896,1.223933,0.001488
24136.250000,4,1.217934,1.222441,1.220029,0.001544
24136.500000,4,1.214754,1.218532,1.215995,0.001247
24136.750000,4,1.212532,1.215976,1.213811,0.001165
24137.000000,4,1.212551,1.215521,1.213554,0.001015
24137.250000,4,1.215620,1.217441,1.216367,0.000670
24137.500000,4,1.217064,1.218956,1.217974,0.000724
24137.750000,4,1.217643,1.219322,1.218461,0.000550
24138.000000,4,1.214923,1.217087,1.215838,0.000793
24138.250000,4,1.212390,1.214510,1.213302,0.000715
24138.500000,4,1.209444,1.211716,1.211007,0.000768
24138.750000,4,1.211457,1.213028,1.212534,0.000528
24139.000000,4,1.212756,1.214999,1.213667,0.000741
24139.250000,4,1.214694,1.216595,1.215372,0.000647
24139.500000,4,1.212542,1.214807,1.214046,0.000732
24139.750000,4,1.211427,1.212866,1.212209,0.000488
24140.000000,4,1.228744,1.241925,1.235921,0.005163
24140.250000,4,1.205874,1.207502,1.206635,0.000550
24140.500000,4,1.204872,1.205915,1.205525,0.000338
24140.750000,4,1.204922,1.206079,1.205663,0.000384
24141.000000,4,1.203248,1.204680,1.203846,0.000506
24141.250000,4,1.200145,1.201594,1.201051,0.000501
24141.500000,4,1.195630,1.197157,1.196191,0.000546
24141.750000,4,1.190636,1.192426,1.191664,0.000566
24142.000000,4,1.186822,1.188712,1.187735,0.000568
24142.250000,4,1.184930,1.186864,1.186163,0.000629
24142.500000,4,1.182578,1.183760,1.183187,0.000385
24142.750000,4,1.179032,1.181141,1.180010,0.000705
24143.000000,4,1.173729,1.176035,1.174694,0.000720
24143.250000,4,1.169015,1.170942,1.170141,0.000696
24143.500000,4,1.166340,1.167890,1.167122,0.000594
24143.750000,4,1.166033,1.168197,1.167155,0.000699
24144.000000,4,1.167989,1.169239,1.168713,0.000418
24144.250000,4,1.172178,1.172989,1.172506,0.000266
24144.500000,4,1.172508,1.174639,1.173233,0.000663
24144.750000,4,1.172158,1.173839,1.172862,0.000541
24145.000000,4,1.168691,1.171270,1.169621,0.000985
24145.250000,4,1.164781,1.167574,1.166253,0.000828
24145.500000,4,1.160266,1.162080,1.161216,0.000579
24145.750000,4,1.155872,1.157930,1.156701,0.000660
24146.000000,4,1.147844,1.152317,1.150330,0.001355
24146.250000,4,1.140898,1.145400,1.143055,0.001304
24146.500000,4,1.132460,1.138434,1.134928,0.001787
24146.750000,4,1.125753,1.130015,1.127536,0.001333
24147.000000,4,1.119968,1.123484,1.121645,0.001135
24147.250000,4,1.116476,1.118819,1.117815,0.000873
24147.500000,4,1.113365,1.116552,1.115280,0.001147
24147.750000,4,1.110729,1.114231,1.112611,0.001279
24148.000000,4,1.105304,1.109320,1.107882,0.001500
24148.250000,4,1.102112,1.105624,1.103803,0.001270
24148.500000,4,1.096637,1.099564,1.098010,0.000938
24148.750000,4,1.091536,1.095264,1.093753,0.001448
24149.000000,4,1.086536,1.089666,1.088424,0.001060
24149.250000,4,1.081131,1.084329,1.082628,0.001077
24149.500000,4,1.072434,1.075737,1.074105,0.001415
24149.750000,4,1.061772,1.065130,1.063836,0.001279
24150.000000,4,1.048689,1.052190,1.050663,0.001201
24150.250000,4,1.034535,1.038064,1.036420,0.001447
24150.500000,4,1.018380,1.022113,1.020334,0.001315
24150.750000,4,0.998549,1.003250,1.001557,0.001658
24151.000000,4,0.975579,0.980311,0.978610,0.001552
24151.250000,4,0.948638,0.953865,0.952083,0.001718
24151.500000,4,0.917377,0.922332,0.920458,0.001620
24151.750000,4,0.882175,0.888584,0.886499,0.002182
24152.000000,4,0.845229,0.852958,0.849606,0.002354
24152.250000,4,0.805328,0.813229,0.810643,0.002643
