# freq,if,real_min,real_max,real_ave,real_rms
23604.750000,3,1.170982,1.173076,1.172174,0.000647
23605.000000,3,1.171566,1.172346,1.171935,0.000305
23605.250000,3,1.175636,1.177656,1.176752,0.000611
23605.500000,3,1.181063,1.182316,1.181616,0.000422
23605.750000,3,1.181697,1.182913,1.182196,0.000394
23606.000000,3,1.177408,1.179492,1.178560,0.000666
23606.250000,3,1.173368,1.175013,1.174248,0.000516
23606.500000,3,1.171633,1.173212,1.172677,0.000461
23606.750000,3,1.170255,1.171546,1.170981,0.000357
23607.000000,3,1.161993,1.165586,1.164141,0.001264
23607.250000,3,1.143186,1.149393,1.146236,0.002102
23607.500000,3,1.117057,1.123619,1.120593,0.002352
23607.750000,3,1.096655,1.100002,1.098299,0.001202
23608.000000,3,1.088844,1.090130,1.089469,0.000427
23608.250000,3,1.095904,1.099857,1.097901,0.001340
23608.500000,3,1.116647,1.121856,1.119381,0.002055
23608.750000,3,1.139327,1.143625,1.141641,0.001525
23609.000000,3,1.153091,1.155448,1.154242,0.000735
23609.250000,3,1.154174,1.155538,1.154779,0.000402
23609.500000,3,1.149572,1.151113,1.150479,0.000538
23609.750000,3,1.148439,1.150386,1.149667,0.000578
23610.000000,3,1.153543,1.155837,1.154994,0.000814
23610.250000,3,1.159596,1.161554,1.160784,0.000573
23610.500000,3,1.160057,1.161742,1.160628,0.000562
23610.750000,3,1.151386,1.153803,1.152631,0.001015
23611.000000,3,1.141401,1.143958,1.142900,0.000851
23611.250000,3,1.139661,1.141507,1.140718,0.000547
23611.500000,3,1.148747,1.152628,1.150698,0.001504
23611.750000,3,1.165105,1.169736,1.167745,0.001660
23612.000000,3,1.181742,1.184559,1.183236,0.001054
23612.250000,3,1.187971,1.188631,1.188321,0.000210
23612.500000,3,1.182535,1.184909,1.183901,0.000689
23612.750000,3,1.176459,1.178587,1.177553,0.000603
23613.000000,3,1.175884,1.178089,1.177180,0.000646
23613.250000,3,1.182742,1.185259,1.183853,0.000768
23613.500000,3,1.191143,1.192691,1.191990,0.000507
23613.750000,3,1.192770,1.194979,1.193658,0.000674
23614.000000,3,1.186007,1.188958,1.187574,0.000973
23614.250000,3,1.176878,1.179270,1.178449,0.000906
23614.500000,3,1.173835,1.174799,1.174313,0.000346
23614.750000,3,1.177621,1.179642,1.178587,0.000661
23615.000000,3,1.186332,1.188920,1.187517,0.000861
23615.250000,3,1.193279,1.194748,1.194081,0.000433
23615.500000,3,1.193508,1.194792,1.194232,0.000468
23615.750000,3,1.189558,1.190835,1.190121,0.000434
23616.000000,3,1.186984,1.188134,1.187599,0.000417
23616.250000,3,1.188552,1.189658,1.189296,0.000359
23616.500000,3,1.191639,1.193802,1.193140,0.000626
23616.750000,3,1.191693,1.193890,1.192804,0.000584
23617.000000,3,1.181098,1.185626,1.183440,0.001394
23617.250000,3,1.165676,1.169920,1.167846,0.001481
23617.500000,3,1.151986,1.154920,1.153525,0.001106
23617.750000,3,1.142518,1.144761,1.143965,0.000729
23618.000000,3,1.135854,1.138478,1.137260,0.000939
23618.250000,3,1.121664,1.126211,1.124150,0.001645
23618.500000,3,1.094929,1.102455,1.098661,0.002822
23618.750000,3,1.057420,1.065954,1.062138,0.003224
23619.000000,3,1.019385,1.027426,1.023613,0.003081
23619.250000,3,0.989610,0.995130,0.992359,0.002142
23619.500000,3,0.968131,0.972777,0.970495,0.001594
23619.750000,3,0.948662,0.954467,0.951614,0.002003
23620.000000,3,0.920972,0.929674,0.925592,0.002939
23620.250000,3,0.880112,0.890724,0.885540,0.004023
23620.500000,3,0.827133,0.839336,0.833388,0.004598
23620.750000,3,0.770124,0.782934,0.776798,0.004775
23621.000000,3,0.715260,0.727459,0.721519,0.004392
23621.250000,3,0.661330,0.674390,0.668208,0.004740
23621.500000,3,0.607003,0.620016,0.613763,0.004841
23621.750000,3,0.549735,0.562785,0.556378,0.005085
23622.000000,3,0.492825,0.505111,0.499239,0.004731
23622.250000,3,0.442254,0.453192,0.447766,0.004160
23622.500000,3,0.401538,0.409780,0.405875,0.003145
23622.750000,3,0.370975,0.377429,0.374042,0.002439
23623.000000,3,0.347094,0.352241,0.349457,0.001938
23623.250000,3,0.326908,0.331274,0.329034,0.001621
23623.500000,3,0.310302,0.313933,0.312087,0.001420
23623.750000,3,0.298659,0.301309,0.299932,0.000900
23624.000000,4,0.298487,0.299592,0.299038,0.000380
23624.250000,4,0.303247,0.305320,0.304351,0.000826
23624.500000,4,0.316435,0.321313,0.318674,0.001789
23624.750000,4,0.339553,0.346363,0.342799,0.002498
23625.000000,4,0.370870,0.379552,0.375139,0.003180
23625.250000,4,0.408337,0.417991,0.412952,0.003700
23625.500000,4,0.452264,0.463400,0.457601,0.004137
23625.750000,4,0.502551,0.515061,0.508615,0.004730
23626.000000,4,0.558013,0.572108,0.564918,0.005314
23626.250000,4,0.619330,0.634209,0.626547,0.005624
23626.500000,4,0.682184,0.697001,0.689390,0.005590
23626.750000,4,0.745772,0.760634,0.753127,0.005551
23627.000000,4,0.807353,0.821605,0.814257,0.005331
23627.250000,4,0.867495,0.879013,0.873201,0.004519
23627.500000,4,0.921377,0.933187,0.926976,0.004506
23627.750000,4,0.970732,0.981621,0.975982,0.004080
23628.000000,4,1.013657,1.022371,1.018035,0.003448
23628.250000,4,1.053252,1.062079,1.057304,0.003177
23628.500000,4,1.089665,1.099293,1.094534,0.003445
23628.750000,4,1.129225,1.138412,1.133721,0.003363
23629.000000,4,1.166362,1.174624,1.170492,0.002945
23629.250000,4,1.197357,1.203740,1.200272,0.002117
23629.500000,4,1.214333,1.217375,1.215836,0.001070
23629.750000,4,1.220177,1.221148,1.220662,0.000314
23630.000000,4,1.219546,1.220782,1.220293,0.000354
23630.250000,4,1.224831,1.226894,1.225752,0.000654
23630.500000,4,1.235071,1.238240,1.236229,0.001205
23630.750000,4,1.245613,1.247888,1.246782,0.000789
23631.000000,4,1.243922,1.246957,1.245369,0.000974
23631.250000,4,1.225562,1.232168,1.229109,0.002331
23631.500000,4,1.202178,1.207874,1.204930,0.002193
23631.750000,4,1.186032,1.189087,1.187198,0.000964
23632.000000,4,1.181650,1.183923,1.183050,0.000730
23632.250000,4,1.190575,1.194070,1.192258,0.001187
23632.500000,4,1.199153,1.201213,1.200002,0.000587
23632.750000,4,1.192313,1.196027,1.194238,0.001405
23633.000000,4,1.168550,1.174778,1.171380,0.002432
23633.250000,4,1.142475,1.147575,1.145241,0.001755
23633.500000,4,1.129896,1.130966,1.130461,0.000349
23633.750000,4,1.136005,1.139900,1.137837,0.001318
23634.000000,4,1.156856,1.162912,1.159933,0.002157
23634.250000,4,1.180421,1.183886,1.182301,0.001425
23634.500000,4,1.187134,1.189404,1.188606,0.000645
23634.750000,4,1.173699,1.178263,1.176249,0.001627
23635.000000,4,1.155796,1.159650,1.157622,0.001326
23635.250000,4,1.148252,1.150140,1.149153,0.000585
23635.500000,4,1.153968,1.158172,1.155903,0.001308
23635.750000,4,1.170843,1.174594,1.172506,0.001292
23636.000000,4,1.181622,1.183494,1.182230,0.000601
23636.250000,4,1.173793,1.177497,1.176268,0.001208
23636.500000,4,1.155645,1.160689,1.158351,0.001711
23636.750000,4,1.142072,1.145044,1.143538,0.001065
23637.000000,4,1.141510,1.143872,1.142504,0.000773
23637.250000,4,1.154745,1.159511,1.157030,0.001767
23637.500000,4,1.172196,1.175791,1.173810,0.001208
23637.750000,4,1.177189,1.179497,1.178127,0.000702
23638.000000,4,1.159854,1.165504,1.162446,0.002098
23638.250000,4,1.134711,1.141551,1.137816,0.002413
23638.500000,4,1.116238,1.120233,1.118495,0.001229
23638.750000,4,1.116238,1.118843,1.117535,0.000878
23639.000000,4,1.130674,1.135616,1.132645,0.001804
23639.250000,4,1.152295,1.157865,1.155107,0.001967
23639.500000,4,1.168473,1.170926,1.169681,0.000854
23639.750000,4,1.170948,1.172794,1.171848,0.000548
23640.000000,4,1.181181,1.194535,1.188925,0.005032
23640.250000,4,1.150639,1.154376,1.152388,0.001216
23640.500000,4,1.146053,1.147654,1.146853,0.000658
23640.750000,4,1.146371,1.148721,1.147851,0.000756
23641.000000,4,1.148134,1.150922,1.149676,0.000811
23641.250000,4,1.151122,1.152863,1.151892,0.000566
23641.500000,4,1.151182,1.152992,1.151933,0.000665
23641.750000,4,1.152631,1.155286,1.153787,0.000801
23642.000000,4,1.156341,1.159108,1.157185,0.000830
23642.250000,4,1.161046,1.162397,1.161609,0.000473
23642.500000,4,1.163566,1.164789,1.164247,0.000336
23642.750000,4,1.164683,1.166116,1.165565,0.000418
23643.000000,4,1.165181,1.166861,1.166063,0.000561
23643.250000,4,1.165776,1.167573,1.166932,0.000580
23643.500000,4,1.165486,1.167500,1.166070,0.000644
23643.750000,4,1.160591,1.162941,1.161438,0.000820
23644.000000,4,1.148993,1.152355,1.150376,0.001230
23644.250000,4,1.136720,1.139959,1.138304,0.000959
23644.500000,4,1.130945,1.132160,1.131402,0.000439
23644.750000,4,1.134640,1.137165,1.135753,0.000825
23645.000000,4,1.147957,1.152822,1.150074,0.001804
23645.250000,4,1.165419,1.169546,1.167910,0.001534
23645.500000,4,1.175597,1.177552,1.176815,0.000701
23645.750000,4,1.173298,1.175774,1.174771,0.000826
23646.000000,4,1.162436,1.165898,1.164378,0.001075
23646.250000,4,1.154985,1.156738,1.155808,0.000577
23646.500000,4,1.151127,1.152691,1.151970,0.000445
23646.750000,4,1.150437,1.151957,1.151106,0.000446
23647.000000,4,1.141504,1.145933,1.143541,0.001368
23647.250000,4,1.122563,1.128129,1.125573,0.001921
23647.500000,4,1.097910,1.103495,1.100954,0.001922
23647.750000,4,1.081926,1.085204,1.083826,0.001076
23648.000000,4,1.081264,1.083445,1.082157,0.000715
23648.250000,4,1.093915,1.098355,1.096312,0.001720
23648.500000,4,1.114488,1.118812,1.116886,0.001640
23648.750000,4,1.128846,1.130181,1.129714,0.000403
23649.000000,4,1.122276,1.125960,1.124381,0.001094
23649.250000,4,1.104108,1.109436,1.107284,0.001703
23649.500000,4,1.088655,1.091836,1.090008,0.001114
23649.750000,4,1.082084,1.083723,1.082932,0.000471
23650.000000,4,1.083840,1.084927,1.084285,0.000389
23650.250000,4,1.084484,1.085627,1.085136,0.000387
23650.500000,4,1.070905,1.076119,1.074210,0.001707
23650.750000,4,1.047554,1.053879,1.051162,0.002364
23651.000000,4,1.017799,1.024628,1.021361,0.002654
23651.250000,4,0.991097,0.996945,0.994374,0.002243
23651.500000,4,0.965555,0.971355,0.968767,0.002110
23651.750000,4,0.934097,0.942537,0.938584,0.002975
23652.000000,4,0.888768,0.900501,0.895031,0.004573
23652.250000,4,0.831404,0.845264,0.838727,0.005339
