# freq,if,real_min,real_max,real_ave,real_rms
23577.750000,2,1.254817,1.259694,1.257379,0.001784
23578.000000,2,1.261516,1.266512,1.264425,0.001848
23578.250000,2,1.270469,1.275968,1.273223,0.001895
23578.500000,2,1.278274,1.284465,1.281954,0.002317
23578.750000,2,1.287590,1.294965,1.291611,0.002424
23579.000000,2,1.296383,1.302985,1.299729,0.002274
23579.250000,2,1.302598,1.308639,1.305768,0.002035
23579.500000,2,1.306884,1.312074,1.309667,0.001761
23579.750000,2,1.307334,1.313447,1.310536,0.002312
23580.000000,2,1.306466,1.311845,1.309423,0.001892
23580.250000,2,1.303487,1.309013,1.306246,0.002181
23580.500000,2,1.300527,1.305917,1.302881,0.001789
23580.750000,2,1.296383,1.301338,1.298984,0.001598
23581.000000,2,1.293176,1.298058,1.295629,0.001833
23581.250000,2,1.291271,1.297230,1.294410,0.001932
23581.500000,2,1.290676,1.295597,1.293374,0.001742
23581.750000,2,1.288799,1.295366,1.292016,0.002221
23582.000000,2,1.286551,1.292020,1.288932,0.001954
23582.250000,2,1.282884,1.288212,1.285353,0.002044
23582.500000,2,1.280119,1.285847,1.282448,0.001805
23582.750000,2,1.278987,1.285226,1.282212,0.002079
23583.000000,2,1.283234,1.291108,1.287032,0.002553
23583.250000,2,1.292186,1.298663,1.295603,0.002408
23583.500000,2,1.301908,1.308983,1.305713,0.002556
23583.750000,2,1.310382,1.320035,1.315261,0.003237
23584.000000,2,1.318434,1.326746,1.322692,0.002818
23584.250000,2,1.324610,1.333711,1.328904,0.002945
23584.500000,2,1.331135,1.340515,1.335643,0.003192
23584.750000,2,1.339898,1.348340,1.344404,0.003034
23585.000000,2,1.349540,1.359943,1.354992,0.003500
23585.250000,2,1.360067,1.371015,1.365922,0.003636
23585.500000,2,1.368849,1.379081,1.374013,0.003443
23585.750000,2,1.372489,1.380684,1.376931,0.002955
23586.000000,2,1.369666,1.377377,1.373703,0.002656
23586.250000,2,1.361116,1.369452,1.365234,0.002943
23586.500000,2,1.349329,1.357418,1.352842,0.003065
23586.750000,2,1.333523,1.340815,1.336952,0.002872
23587.000000,2,1.311757,1.320266,1.316395,0.003231
23587.250000,2,1.285141,1.293600,1.290519,0.003020
23587.500000,2,1.251109,1.259832,1.256718,0.003153
23587.750000,2,1.207896,1.218697,1.215108,0.003863
23588.000000,2,1.157367,1.170078,1.165456,0.004150
23588.250000,2,1.099244,1.113168,1.107604,0.004728
23588.500000,2,1.034554,1.048833,1.043176,0.004862
23588.750000,2,0.964640,0.979208,0.973519,0.005154
23589.000000,2,0.891343,0.907367,0.901184,0.005493
23589.250000,2,0.818736,0.833750,0.827687,0.005583
23589.500000,2,0.745797,0.760589,0.754567,0.005420
23589.750000,2,0.674092,0.688399,0.682478,0.005426
23590.000000,2,0.604527,0.618203,0.612720,0.005194
23590.250000,2,0.539023,0.551491,0.546194,0.004830
23590.500000,2,0.477421,0.489569,0.484303,0.004562
23590.750000,2,0.423375,0.433635,0.429223,0.003919
23591.000000,2,0.378226,0.386851,0.382879,0.003277
23591.250000,2,0.342835,0.349414,0.346469,0.002463
23591.500000,2,0.317523,0.322053,0.320020,0.001672
23591.750000,2,0.303157,0.305268,0.304354,0.000771
23592.000000,3,0.296531,0.297624,0.296899,0.000357
23592.250000,3,0.299100,0.300939,0.300153,0.000710
23592.500000,3,0.309002,0.312218,0.310554,0.001256
23592.750000,3,0.325019,0.330393,0.327757,0.001960
23593.000000,3,0.349301,0.355800,0.352434,0.002492
23593.250000,3,0.380349,0.388286,0.384327,0.003090
23593.500000,3,0.419654,0.429569,0.424560,0.003848
23593.750000,3,0.466006,0.477317,0.471487,0.004415
23594.000000,3,0.517715,0.529436,0.523606,0.004526
23594.250000,3,0.571864,0.583467,0.577536,0.004550
23594.500000,3,0.626444,0.640104,0.633232,0.005112
23594.750000,3,0.683572,0.696962,0.689996,0.004979
23595.000000,3,0.742363,0.755694,0.748835,0.005031
23595.250000,3,0.802628,0.815886,0.809371,0.005084
23595.500000,3,0.863793,0.877114,0.870389,0.005137
23595.750000,3,0.922294,0.934811,0.928443,0.004711
23596.000000,3,0.976288,0.986801,0.981596,0.004122
23596.250000,3,1.022114,1.031767,1.026805,0.003545
23596.500000,3,1.061337,1.069971,1.065871,0.003407
23596.750000,3,1.095730,1.104067,1.100129,0.002964
23597.000000,3,1.125456,1.131894,1.128942,0.002472
23597.250000,3,1.150925,1.156885,1.154390,0.002239
23597.500000,3,1.172721,1.178017,1.175836,0.001830
23597.750000,3,1.190212,1.194660,1.192846,0.001449
23598.000000,3,1.203368,1.207877,1.205535,0.001499
23598.250000,3,1.213060,1.215991,1.214547,0.001062
23598.500000,3,1.217835,1.220506,1.219326,0.000971
23598.750000,3,1.219069,1.220912,1.220119,0.000605
23599.000000,3,1.216445,1.217699,1.217120,0.000452
23599.250000,3,1.210294,1.211683,1.210960,0.000496
23599.500000,3,1.203976,1.205251,1.204820,0.000368
23599.750000,3,1.198895,1.200108,1.199434,0.000418
23600.000000,3,1.195650,1.196619,1.196084,0.000295
23600.250000,3,1.191774,1.194279,1.193059,0.000712
23600.500000,3,1.187033,1.188444,1.187780,0.000468
23600.750000,3,1.177510,1.180115,1.178987,0.000962
23601.000000,3,1.165029,1.168220,1.166361,0.001144
23601.250000,3,1.150998,1.155187,1.152909,0.001386
23601.500000,3,1.140252,1.143815,1.141482,0.001106
23601.750000,3,1.132847,1.134975,1.134004,0.000665
23602.000000,3,1.128626,1.130902,1.129605,0.000837
23602.250000,3,1.124150,1.125946,1.125073,0.000537
23602.500000,3,1.117112,1.121135,1.118815,0.001242
23602.750000,3,1.106774,1.111516,1.108681,0.001855
23603.000000,3,1.095910,1.100264,1.097656,0.001520
23603.250000,3,1.087063,1.090318,1.088544,0.001156
23603.500000,3,1.081381,1.085430,1.083340,0.001150
23603.750000,3,1.081502,1.083986,1.082962,0.000831
23604.000000,3,1.083839,1.086283,1.085062,0.000748
23604.250000,3,1.083861,1.087591,1.085983,0.001157
23604.500000,3,1.083070,1.085669,1.084228,0.000994
23604.750000,3,1.079435,1.081599,1.080392,0.000818
23605.000000,3,1.075453,1.079047,1.077314,0.001116
23605.250000,3,1.077301,1.080252,1.078740,0.000956
23605.500000,3,1.085344,1.087474,1.086167,0.000758
23605.750000,3,1.096239,1.100271,1.097866,0.001399
23606.000000,3,1.111386,1.114403,1.112651,0.001027
23606.250000,3,1.125400,1.128157,1.126614,0.000870
23606.500000,3,1.136090,1.139026,1.137616,0.000936
23606.750000,3,1.143956,1.145717,1.144909,0.000594
23607.000000,3,1.148844,1.151468,1.150199,0.000820
23607.250000,3,1.152857,1.154222,1.153473,0.000483
23607.500000,3,1.155708,1.156926,1.156471,0.000404
23607.750000,3,1.157915,1.159690,1.158680,0.000530
23608.000000,3,1.160623,1.161614,1.161276,0.000296
23608.250000,3,1.162744,1.165325,1.163942,0.000768
23608.500000,3,1.166647,1.168959,1.167389,0.000672
23608.750000,3,1.169833,1.172289,1.171474,0.000716
23609.000000,3,1.174663,1.175727,1.175135,0.000360
23609.250000,3,1.177109,1.179235,1.178214,0.000678
23609.500000,3,1.178857,1.180667,1.179576,0.000591
23609.750000,3,1.179033,1.181303,1.180127,0.000667
23610.000000,3,1.180275,1.181542,1.180757,0.000431
23610.250000,3,1.182048,1.183595,1.183007,0.000432
23610.500000,3,1.184410,1.185604,1.184947,0.000470
23610.750000,3,1.185784,1.187003,1.186709,0.000374
23611.000000,3,1.186569,1.187198,1.186906,0.000221
23611.250000,3,1.183655,1.185356,1.184594,0.000469
23611.500000,3,1.179132,1.180984,1.180231,0.000696
23611.750000,3,1.175269,1.176670,1.176006,0.000479
23612.000000,3,1.172769,1.173916,1.173363,0.000390
23612.250000,3,1.171755,1.173338,1.172421,0.000534
23612.500000,3,1.172246,1.173493,1.172946,0.000388
23612.750000,3,1.172572,1.174085,1.173251,0.000527
23613.000000,3,1.172276,1.174028,1.173051,0.000540
23613.250000,3,1.170960,1.172860,1.171777,0.000496
23613.500000,3,1.170146,1.170938,1.170384,0.000253
23613.750000,3,1.169649,1.170940,1.170541,0.000430
23614.000000,3,1.172166,1.173666,1.173025,0.000439
23614.250000,3,1.175901,1.177139,1.176786,0.000398
23614.500000,3,1.180214,1.181577,1.180999,0.000453
23614.750000,3,1.184194,1.186535,1.184979,0.000738
23615.000000,3,1.186816,1.188517,1.187831,0.000491
23615.250000,3,1.189223,1.190475,1.189791,0.000395
23615.500000,3,1.190693,1.192256,1.191515,0.000542
23615.750000,3,1.192346,1.193980,1.193351,0.000518
23616.000000,3,1.194745,1.196633,1.195835,0.000612
23616.250000,3,1.196813,1.198274,1.197609,0.000536
23616.500000,3,1.196653,1.198464,1.197803,0.000503
23616.750000,3,1.195714,1.197553,1.196805,0.000521
23617.000000,3,1.191623,1.193977,1.193027,0.000760
23617.250000,3,1.185134,1.187705,1.186446,0.000885
23617.500000,3,1.176718,1.179163,1.178127,0.000822
23617.750000,3,1.164812,1.167992,1.166765,0.001016
23618.000000,3,1.151647,1.155249,1.153425,0.001285
23618.250000,3,1.133875,1.138505,1.136494,0.001628
23618.500000,3,1.113393,1.118825,1.116038,0.001987
23618.750000,3,1.087774,1.094530,1.091400,0.002368
23619.000000,3,1.057236,1.065182,1.061565,0.002871
23619.250000,3,1.023350,1.032221,1.027411,0.003297
23619.500000,3,0.985184,0.994731,0.989932,0.003534
23619.750000,3,0.945348,0.955286,0.950573,0.003716
23620.000000,3,0.906519,0.915758,0.911048,0.003446
23620.250000,3,0.865750,0.875526,0.870690,0.003653
23620.500000,3,0.823576,0.834277,0.828828,0.003974
23620.750000,3,0.776891,0.788481,0.782650,0.004339
23621.000000,3,0.726087,0.737911,0.732319,0.004497
23621.250000,3,0.671657,0.684378,0.678219,0.004771
23621.500000,3,0.616736,0.628666,0.622853,0.004625
23621.750000,3,0.562753,0.574612,0.568927,0.004580
23622.000000,3,0.512337,0.523348,0.518089,0.004147
23622.250000,3,0.465379,0.475633,0.470717,0.003883
23622.500000,3,0.422573,0.431748,0.427331,0.003579
23622.750000,3,0.384014,0.392044,0.388242,0.003078
23623.000000,3,0.351849,0.358288,0.355187,0.002471
23623.250000,3,0.326409,0.331263,0.328957,0.001892
23623.500000,3,0.309004,0.312270,0.310748,0.001253
23623.750000,3,0.299104,0.300885,0.300076,0.000596
23624.000000,4,0.301367,0.301985,0.301717,0.000205
23624.250000,4,0.304679,0.306427,0.305685,0.000642
23624.500000,4,0.315038,0.318681,0.317007,0.001289
23624.750000,4,0.333517,0.339044,0.336088,0.002023
23625.000000,4,0.358286,0.365029,0.361728,0.002490
23625.250000,4,0.390247,0.398336,0.394239,0.003146
23625.500000,4,0.428152,0.437706,0.432901,0.003585
23625.750000,4,0.473344,0.484304,0.478624,0.004227
23626.000000,4,0.523787,0.536392,0.529964,0.004780
23626.250000,4,0.580666,0.593563,0.587081,0.005039
23626.500000,4,0.640357,0.655059,0.647610,0.005512
23626.750000,4,0.701722,0.716614,0.709590,0.005568
23627.000000,4,0.763580,0.777277,0.770435,0.005301
23627.250000,4,0.822456,0.835153,0.828873,0.005071
23627.500000,4,0.875902,0.887856,0.881607,0.004565
23627.750000,4,0.924274,0.934783,0.929714,0.004073
23628.000000,4,0.968223,0.977757,0.972837,0.003649
23628.250000,4,1.008632,1.017174,1.012642,0.003334
23628.500000,4,1.044969,1.052802,1.048773,0.002977
23628.750000,4,1.078457,1.085852,1.082296,0.002902
23629.000000,4,1.107936,1.113897,1.111059,0.002184
23629.250000,4,1.129782,1.133830,1.131900,0.001476
23629.500000,4,1.142825,1.145800,1.144389,0.000905
23629.750000,4,1.149734,1.151853,1.151037,0.000639
23630.000000,4,1.153882,1.155810,1.154980,0.000629
23630.250000,4,1.159791,1.161934,1.160630,0.000626
23630.500000,4,1.168746,1.172421,1.170726,0.001183
23630.750000,4,1.181718,1.184844,1.183218,0.001235
23631.000000,4,1.194424,1.197284,1.195633,0.000855
23631.250000,4,1.201142,1.203308,1.202386,0.000597
23631.500000,4,1.201008,1.202765,1.202008,0.000694
23631.750000,4,1.195786,1.198014,1.196904,0.000773
23632.000000,4,1.191270,1.193640,1.192142,0.000720
23632.250000,4,1.192572,1.194540,1.193069,0.000596
23632.500000,4,1.199164,1.201906,1.200098,0.000944
23632.750000,4,1.210542,1.213868,1.212416,0.001270
23633.000000,4,1.222849,1.226077,1.224662,0.001092
23633.250000,4,1.232491,1.234567,1.233376,0.000659
23633.500000,4,1.233703,1.235229,1.234820,0.000470
23633.750000,4,1.232362,1.233543,1.233151,0.000417
23634.000000,4,1.230658,1.231781,1.231267,0.000424
23634.250000,4,1.232464,1.233551,1.232968,0.000341
23634.500000,4,1.236590,1.239319,1.238196,0.001034
23634.750000,4,1.244448,1.247348,1.245995,0.000960
23635.000000,4,1.249629,1.252579,1.251471,0.001034
23635.250000,4,1.251839,1.254455,1.252855,0.000986
23635.500000,4,1.246659,1.249531,1.248462,0.000908
23635.750000,4,1.239462,1.241926,1.241021,0.000683
23636.000000,4,1.232172,1.234290,1.233183,0.000677
23636.250000,4,1.227355,1.228748,1.228326,0.000467
23636.500000,4,1.225750,1.227596,1.226496,0.000614
23636.750000,4,1.226708,1.229873,1.228360,0.000989
23637.000000,4,1.229794,1.231595,1.230636,0.000650
23637.250000,4,1.230009,1.231763,1.230642,0.000501
23637.500000,4,1.223309,1.225636,1.224818,0.000881
23637.750000,4,1.210207,1.213710,1.212238,0.001199
23638.000000,4,1.191418,1.196954,1.194066,0.001969
23638.250000,4,1.171766,1.176839,1.174310,0.001682
23638.500000,4,1.153922,1.158897,1.156385,0.001719
23638.750000,4,1.144660,1.146730,1.145717,0.000702
23639.000000,4,1.139749,1.141781,1.140927,0.000606
23639.250000,4,1.141249,1.142955,1.142060,0.000565
23639.500000,4,1.142450,1.144010,1.143481,0.000518
23639.750000,4,1.140951,1.142875,1.141841,0.000694
23640.000000,4,1.146840,1.152995,1.149668,0.002329
23640.250000,4,1.123366,1.127507,1.125369,0.001504
23640.500000,4,1.115357,1.118240,1.116554,0.000918
23640.750000,4,1.112064,1.113786,1.112968,0.000622
23641.000000,4,1.114776,1.116625,1.115646,0.000673
23641.250000,4,1.122490,1.125521,1.123646,0.000847
23641.500000,4,1.130833,1.133662,1.132047,0.000951
23641.750000,4,1.136830,1.138223,1.137608,0.000461
23642.000000,4,1.138011,1.139804,1.139003,0.000569
23642.250000,4,1.137773,1.139701,1.138607,0.000699
23642.500000,4,1.137127,1.138972,1.138201,0.000619
23642.750000,4,1.141781,1.142911,1.142229,0.000449
23643.000000,4,1.148744,1.150675,1.149862,0.000596
23643.250000,4,1.159475,1.161285,1.160501,0.000651
23643.500000,4,1.168935,1.172435,1.170794,0.000987
23643.750000,4,1.177241,1.180018,1.178259,0.000950
23644.000000,4,1.182118,1.182936,1.182580,0.000280
23644.250000,4,1.183740,1.185666,1.184921,0.000640
23644.500000,4,1.186218,1.188800,1.187762,0.000798
23644.750000,4,1.191409,1.193151,1.192367,0.000639
23645.000000,4,1.196782,1.199039,1.197832,0.000892
23645.250000,4,1.202408,1.205632,1.204360,0.001108
23645.500000,4,1.207405,1.210011,1.208778,0.000904
23645.750000,4,1.209279,1.212382,1.210805,0.001024
23646.000000,4,1.208049,1.210343,1.209094,0.000925
23646.250000,4,1.202761,1.205246,1.204318,0.000733
23646.500000,4,1.194835,1.197023,1.195964,0.000714
23646.750000,4,1.185024,1.187076,1.186305,0.000709
23647.000000,4,1.173127,1.176658,1.175726,0.001240
23647.250000,4,1.162461,1.165566,1.164568,0.001024
23647.500000,4,1.150860,1.152973,1.152115,0.000726
23647.750000,4,1.137798,1.140800,1.139336,0.000945
23648.000000,4,1.122628,1.126045,1.123997,0.001223
23648.250000,4,1.105552,1.109558,1.107481,0.001648
23648.500000,4,1.087271,1.092260,1.089537,0.001936
23648.750000,4,1.070341,1.074368,1.072270,0.001562
23649.000000,4,1.053275,1.057841,1.055403,0.001546
23649.250000,4,1.038651,1.043148,1.040277,0.001616
23649.500000,4,1.023738,1.028496,1.025747,0.001806
23649.750000,4,1.008940,1.013412,1.010860,0.001622
23650.000000,4,0.992396,0.997771,0.994703,0.002031
23650.250000,4,0.976401,0.981962,0.978750,0.002170
23650.500000,4,0.959876,0.966516,0.963026,0.002134
23650.750000,4,0.947377,0.951770,0.949264,0.001570
23651.000000,4,0.935141,0.939767,0.937093,0.001678
23651.250000,4,0.923193,0.927569,0.925025,0.001579
23651.500000,4,0.909180,0.913774,0.911092,0.001894
23651.750000,4,0.890397,0.895828,0.892443,0.002141
23652.000000,4,0.865005,0.871956,0.868207,0.002699
23652.250000,4,0.835155,0.842509,0.838592,0.002934
