# freq,if,real_min,real_max,real_ave,real_rms
24597.750000,3,1.190156,1.195278,1.192683,0.001466
24598.000000,3,1.203912,1.207310,1.205555,0.001228
24598.250000,3,1.212754,1.216716,1.214631,0.001367
24598.500000,3,1.217905,1.221779,1.219900,0.001259
24598.750000,3,1.218765,1.223547,1.220871,0.001303
24599.000000,3,1.215985,1.219561,1.217652,0.001043
24599.250000,3,1.210307,1.213396,1.211950,0.000889
24599.500000,3,1.202813,1.207401,1.204752,0.001303
24599.750000,3,1.198375,1.200927,1.199554,0.000716
24600.000000,3,1.201209,1.202873,1.202171,0.000537
24600.250000,3,1.191827,1.194772,1.193669,0.000912
24600.500000,3,1.187546,1.190486,1.188641,0.000836
24600.750000,3,1.178580,1.181204,1.179971,0.000755
24601.000000,3,1.165377,1.169465,1.167321,0.001423
24601.250000,3,1.151883,1.155847,1.153832,0.001123
24601.500000,3,1.141194,1.143857,1.142397,0.000743
24601.750000,3,1.133700,1.136224,1.135042,0.000766
24602.000000,3,1.128812,1.131516,1.130341,0.000850
24602.250000,3,1.125156,1.127901,1.126221,0.000855
24602.500000,3,1.118473,1.121557,1.120055,0.000865
24602.750000,3,1.108659,1.111142,1.110050,0.000819
24603.000000,3,1.097588,1.099975,1.098818,0.000827
24603.250000,3,1.087622,1.090498,1.089195,0.000955
24603.500000,3,1.083521,1.085167,1.084297,0.000425
24603.750000,3,1.083554,1.084174,1.083828,0.000200
24604.000000,3,1.085745,1.087094,1.086369,0.000502
24604.250000,3,1.086577,1.088289,1.087424,0.000537
24604.500000,3,1.085740,1.086805,1.086164,0.000411
24604.750000,3,1.081589,1.083853,1.082691,0.000829
24605.000000,3,1.079329,1.080692,1.079905,0.000447
24605.250000,3,1.079923,1.081589,1.081010,0.000548
24605.500000,3,1.086957,1.089477,1.088533,0.000822
24605.750000,3,1.099166,1.101589,1.100617,0.000809
24606.000000,3,1.114203,1.117749,1.116016,0.001095
24606.250000,3,1.129190,1.132137,1.130591,0.001075
24606.500000,3,1.140770,1.143146,1.141883,0.000769
24606.750000,3,1.149169,1.150912,1.149960,0.000500
24607.000000,3,1.154433,1.156564,1.155338,0.000775
24607.250000,3,1.156996,1.159592,1.158681,0.000752
24607.500000,3,1.160687,1.162361,1.161689,0.000485
24607.750000,3,1.163423,1.166204,1.164456,0.000803
24608.000000,3,1.166229,1.167976,1.167251,0.000562
24608.250000,3,1.168486,1.171003,1.169880,0.000684
24608.500000,3,1.172022,1.173714,1.172950,0.000638
24608.750000,3,1.176588,1.177982,1.177111,0.000393
24609.000000,3,1.180464,1.182014,1.180993,0.000501
24609.250000,3,1.183103,1.185063,1.184241,0.000597
24609.500000,3,1.184262,1.186105,1.185453,0.000548
24609.750000,3,1.185800,1.186544,1.186240,0.000260
24610.000000,3,1.186240,1.188406,1.187108,0.000591
24610.250000,3,1.188046,1.188864,1.188395,0.000268
24610.500000,3,1.189917,1.191433,1.190586,0.000508
24610.750000,3,1.191369,1.192827,1.192296,0.000524
24611.000000,3,1.190676,1.192593,1.192066,0.000596
24611.250000,3,1.188908,1.190207,1.189647,0.000397
24611.500000,3,1.184015,1.186400,1.185403,0.000692
24611.750000,3,1.179362,1.181232,1.180480,0.000521
24612.000000,3,1.176466,1.178111,1.177181,0.000476
24612.250000,3,1.175240,1.176644,1.175907,0.000432
24612.500000,3,1.174330,1.176722,1.175651,0.000698
24612.750000,3,1.175338,1.177198,1.176105,0.000659
24613.000000,3,1.174964,1.175828,1.175464,0.000294
24613.250000,3,1.172752,1.174101,1.173347,0.000414
24613.500000,3,1.170842,1.172461,1.171576,0.000536
24613.750000,3,1.170704,1.172063,1.171419,0.000451
24614.000000,3,1.171982,1.174171,1.173399,0.000641
24614.250000,3,1.175919,1.178171,1.176946,0.000683
24614.500000,3,1.180115,1.181566,1.180854,0.000514
24614.750000,3,1.183711,1.185382,1.184398,0.000598
24615.000000,3,1.185972,1.187385,1.186651,0.000438
24615.250000,3,1.187687,1.189289,1.188396,0.000551
24615.500000,3,1.188950,1.190156,1.189507,0.000367
24615.750000,3,1.190466,1.192315,1.191139,0.000671
24616.000000,3,1.192095,1.194128,1.192855,0.000705
24616.250000,3,1.193773,1.195108,1.194307,0.000504
24616.500000,3,1.193268,1.194909,1.194096,0.000547
24616.750000,3,1.191614,1.193247,1.192501,0.000432
24617.000000,3,1.187021,1.189696,1.188345,0.000832
24617.250000,3,1.180930,1.183414,1.182036,0.000823
24617.500000,3,1.171182,1.173812,1.172506,0.000851
24617.750000,3,1.159023,1.162107,1.160546,0.000966
24618.000000,3,1.143666,1.148123,1.146375,0.001391
24618.250000,3,1.127167,1.131688,1.129728,0.001565
24618.500000,3,1.106102,1.111181,1.108972,0.001817
24618.750000,3,1.080560,1.086464,1.084199,0.002019
24619.000000,3,1.050355,1.057374,1.054209,0.002462
24619.250000,3,1.015677,1.022353,1.019740,0.002606
24619.500000,3,0.977553,0.985282,0.982215,0.002863
24619.750000,3,0.939222,0.945955,0.943007,0.002492
24620.000000,3,0.899400,0.907477,0.903776,0.002831
24620.250000,3,0.859596,0.866439,0.863766,0.002702
24620.500000,3,0.817488,0.825666,0.822026,0.003005
24620.750000,3,0.771810,0.780415,0.776920,0.003405
24621.000000,3,0.721777,0.731663,0.727328,0.003448
24621.250000,3,0.668138,0.678302,0.673854,0.003746
24621.500000,3,0.613484,0.623015,0.618973,0.003565
24621.750000,3,0.560230,0.570131,0.565785,0.003666
24622.000000,3,0.510138,0.519167,0.515405,0.003296
24622.250000,3,0.464145,0.472170,0.468598,0.002881
24622.500000,3,0.421219,0.428707,0.425358,0.002574
24622.750000,3,0.383145,0.390125,0.386908,0.002456
24623.000000,3,0.350956,0.356475,0.353840,0.001989
24623.250000,3,0.325317,0.329818,0.327850,0.001606
24623.500000,3,0.307881,0.310614,0.309574,0.000995
24623.750000,3,0.298273,0.299595,0.299045,0.000470
24624.000000,4,0.300894,0.301786,0.301297,0.000301
24624.250000,4,0.305006,0.306923,0.306078,0.000607
24624.500000,4,0.315627,0.318608,0.317125,0.001048
24624.750000,4,0.335174,0.339925,0.337701,0.001544
24625.000000,4,0.360862,0.366759,0.363733,0.002095
24625.250000,4,0.394696,0.401935,0.398292,0.002448
24625.500000,4,0.434706,0.442154,0.438016,0.002791
24625.750000,4,0.481942,0.490929,0.486253,0.003206
24626.000000,4,0.534310,0.544420,0.538868,0.003640
24626.250000,4,0.594202,0.605113,0.598895,0.004062
24626.500000,4,0.655863,0.667263,0.660861,0.004318
24626.750000,4,0.721186,0.732557,0.726031,0.004315
24627.000000,4,0.784097,0.795028,0.788475,0.004246
24627.250000,4,0.845577,0.855679,0.849327,0.004044
24627.500000,4,0.899214,0.908599,0.902845,0.003685
24627.750000,4,0.949415,0.957878,0.952734,0.003273
24628.000000,4,0.993434,1.001427,0.996293,0.003001
24628.250000,4,1.034430,1.042719,1.037468,0.003124
24628.500000,4,1.071408,1.078928,1.074029,0.002687
24628.750000,4,1.105523,1.113750,1.108815,0.002717
24629.000000,4,1.134131,1.140373,1.136865,0.002144
24629.250000,4,1.157732,1.163080,1.159782,0.001844
24629.500000,4,1.169632,1.174058,1.171602,0.001441
24629.750000,4,1.176146,1.180044,1.178387,0.001219
24630.000000,4,1.179473,1.183375,1.181171,0.001512
24630.250000,4,1.185851,1.189235,1.187342,0.001087
24630.500000,4,1.193492,1.199470,1.195761,0.001858
24630.750000,4,1.207248,1.211912,1.209337,0.001340
24631.000000,4,1.218490,1.224179,1.220679,0.001821
24631.250000,4,1.226739,1.230341,1.228452,0.001218
24631.500000,4,1.224405,1.228975,1.226592,0.001401
24631.750000,4,1.219317,1.224125,1.221498,0.001575
24632.000000,4,1.212993,1.218286,1.215132,0.001642
24632.250000,4,1.214052,1.217479,1.215544,0.001086
24632.500000,4,1.218450,1.222987,1.221170,0.001531
24632.750000,4,1.230739,1.236711,1.233971,0.001698
24633.000000,4,1.242809,1.248468,1.245632,0.001704
24633.250000,4,1.251986,1.257101,1.254838,0.001487
24633.500000,4,1.253801,1.258223,1.255654,0.001370
24633.750000,4,1.251137,1.256393,1.253725,0.001755
24634.000000,4,1.248004,1.253563,1.250517,0.001672
24634.250000,4,1.249811,1.254250,1.251795,0.001510
24634.500000,4,1.252535,1.258742,1.255821,0.002048
24634.750000,4,1.261263,1.265725,1.263496,0.001335
24635.000000,4,1.265682,1.270682,1.268107,0.001568
24635.250000,4,1.267553,1.271742,1.269510,0.001480
24635.500000,4,1.260696,1.267622,1.263556,0.002121
24635.750000,4,1.253540,1.258733,1.255635,0.001399
24636.000000,4,1.243310,1.248293,1.245951,0.001371
24636.250000,4,1.238545,1.242084,1.240642,0.001074
24636.500000,4,1.235703,1.240084,1.237325,0.001450
24636.750000,4,1.237702,1.240039,1.238854,0.000776
24637.000000,4,1.237745,1.241624,1.239570,0.001332
24637.250000,4,1.238085,1.241554,1.239622,0.000928
24637.500000,4,1.230808,1.234655,1.232410,0.001167
24637.750000,4,1.217235,1.222925,1.219728,0.001694
24638.000000,4,1.197857,1.202147,1.199452,0.001345
24638.250000,4,1.176470,1.180849,1.178469,0.001426
24638.500000,4,1.157386,1.160430,1.158840,0.001156
24638.750000,4,1.146509,1.148165,1.146999,0.000526
24639.000000,4,1.139685,1.141365,1.140564,0.000539
24639.250000,4,1.140781,1.142425,1.141420,0.000516
24639.500000,4,1.141004,1.142355,1.141711,0.000347
24639.750000,4,1.139986,1.141254,1.140638,0.000420
24640.000000,4,1.175759,1.206879,1.191949,0.010410
24640.250000,4,1.121124,1.123203,1.122196,0.000722
24640.500000,4,1.110537,1.112424,1.111274,0.000617
24640.750000,4,1.106855,1.108506,1.107886,0.000493
24641.000000,4,1.107986,1.109615,1.108648,0.000575
24641.250000,4,1.115854,1.117753,1.116897,0.000593
24641.500000,4,1.122471,1.124828,1.123940,0.000641
24641.750000,4,1.129840,1.131349,1.130296,0.000495
24642.000000,4,1.129519,1.131253,1.130439,0.000557
24642.250000,4,1.128816,1.130573,1.129699,0.000534
24642.500000,4,1.127976,1.129083,1.128454,0.000419
24642.750000,4,1.130946,1.132866,1.131896,0.000571
24643.000000,4,1.137513,1.139670,1.138317,0.000641
24643.250000,4,1.147585,1.150523,1.149237,0.000868
24643.500000,4,1.157290,1.159220,1.158298,0.000515
24643.750000,4,1.164684,1.166225,1.165751,0.000453
24644.000000,4,1.168114,1.169406,1.168994,0.000377
24644.250000,4,1.170780,1.172022,1.171375,0.000478
24644.500000,4,1.172403,1.173494,1.172767,0.000319
24644.750000,4,1.175619,1.178739,1.177180,0.000951
24645.000000,4,1.181069,1.183233,1.181945,0.000593
24645.250000,4,1.187058,1.189529,1.188142,0.000737
24645.500000,4,1.190882,1.192516,1.191860,0.000615
24645.750000,4,1.193418,1.195215,1.194131,0.000660
24646.000000,4,1.190250,1.192724,1.191566,0.000923
24646.250000,4,1.184322,1.188774,1.186565,0.001342
24646.500000,4,1.174575,1.177841,1.176630,0.001217
24646.750000,4,1.165717,1.168934,1.167461,0.000968
24647.000000,4,1.153466,1.157173,1.155490,0.001400
24647.250000,4,1.141995,1.146869,1.144596,0.001489
24647.500000,4,1.128351,1.133273,1.130728,0.001466
24647.750000,4,1.115244,1.120774,1.117741,0.001800
24648.000000,4,1.098632,1.103757,1.101346,0.001666
24648.250000,4,1.081892,1.087937,1.084928,0.001999
24648.500000,4,1.062857,1.068176,1.065643,0.001829
24648.750000,4,1.044419,1.051598,1.048267,0.002191
24649.000000,4,1.026751,1.033273,1.030109,0.002083
24649.250000,4,1.012600,1.018820,1.015606,0.002076
24649.500000,4,0.996739,1.002391,0.999463,0.001939
24649.750000,4,0.981708,0.988805,0.985108,0.002118
24650.000000,4,0.964851,0.970822,0.968106,0.002075
24650.250000,4,0.948761,0.955748,0.952476,0.002209
24650.500000,4,0.932509,0.938776,0.935592,0.002104
24650.750000,4,0.919931,0.925501,0.922766,0.001973
24651.000000,4,0.906948,0.912384,0.909733,0.001773
24651.250000,4,0.896324,0.901363,0.898969,0.001710
24651.500000,4,0.881686,0.887395,0.884708,0.001928
24651.750000,4,0.864142,0.870091,0.867630,0.001994
24652.000000,4,0.839498,0.846674,0.843650,0.002337
24652.250000,4,0.810798,0.818393,0.815543,0.002606
