# freq,if,real_min,real_max,real_ave,real_rms
24540.750000,1,1.218952,1.220001,1.219495,0.000346
24541.000000,1,1.218255,1.219670,1.219024,0.000425
24541.250000,1,1.218875,1.220869,1.219973,0.000703
24541.500000,1,1.220614,1.223197,1.221400,0.000833
24541.750000,1,1.223610,1.225571,1.224392,0.000650
24542.000000,1,1.225664,1.227826,1.226460,0.000642
24542.250000,1,1.227918,1.229650,1.228690,0.000590
24542.500000,1,1.227628,1.228958,1.228141,0.000403
24542.750000,1,1.226710,1.228317,1.227567,0.000515
24543.000000,1,1.224836,1.226594,1.226122,0.000568
24543.250000,1,1.225634,1.227335,1.226271,0.000510
24543.500000,1,1.224596,1.225602,1.224972,0.000326
24543.750000,1,1.222835,1.224579,1.223702,0.000612
24544.000000,1,1.219493,1.221506,1.220402,0.000580
24544.250000,1,1.217085,1.218505,1.217653,0.000525
24544.500000,1,1.212538,1.214203,1.213224,0.000548
24544.750000,1,1.210835,1.213379,1.211570,0.000797
24545.000000,1,1.209171,1.209898,1.209603,0.000248
24545.250000,1,1.208225,1.209876,1.209004,0.000627
24545.500000,1,1.205464,1.207371,1.206830,0.000596
24545.750000,1,1.204544,1.206237,1.205065,0.000539
24546.000000,1,1.200851,1.202225,1.201659,0.000455
24546.250000,1,1.198170,1.199327,1.198678,0.000347
24546.500000,1,1.194686,1.196382,1.195614,0.000611
24546.750000,1,1.192385,1.193940,1.193459,0.000527
24547.000000,1,1.190108,1.191517,1.190541,0.000444
24547.250000,1,1.186861,1.188751,1.187361,0.000607
24547.500000,1,1.182318,1.183476,1.182917,0.000391
24547.750000,1,1.178748,1.180186,1.179408,0.000531
24548.000000,1,1.175291,1.176834,1.175893,0.000564
24548.250000,1,1.172912,1.175640,1.174147,0.000848
24548.500000,1,1.170937,1.171796,1.171445,0.000328
24548.750000,1,1.167997,1.169667,1.169075,0.000493
24549.000000,1,1.164798,1.166021,1.165312,0.000499
24549.250000,1,1.161313,1.163296,1.162331,0.000557
24549.500000,1,1.157516,1.160124,1.159165,0.000756
24549.750000,1,1.157596,1.159387,1.158369,0.000658
24550.000000,1,1.157837,1.159737,1.159005,0.000585
24550.250000,1,1.159340,1.161625,1.160616,0.000675
24550.500000,1,1.160540,1.161973,1.161191,0.000527
24550.750000,1,1.160342,1.161905,1.161125,0.000499
24551.000000,1,1.158267,1.160760,1.159660,0.000965
24551.250000,1,1.157646,1.159705,1.158949,0.000634
24551.500000,1,1.156303,1.158698,1.157661,0.000800
24551.750000,1,1.156845,1.158738,1.157931,0.000641
24552.000000,1,1.155209,1.157362,1.156297,0.000720
24552.250000,1,1.153869,1.155711,1.155014,0.000574
24552.500000,1,1.148768,1.152223,1.150469,0.001060
24552.750000,1,1.144079,1.147567,1.145919,0.001018
24553.000000,1,1.137446,1.139900,1.139134,0.000762
24553.250000,1,1.130041,1.133696,1.132112,0.001151
24553.500000,1,1.120342,1.124058,1.122627,0.001303
24553.750000,1,1.109410,1.113683,1.112032,0.001405
24554.000000,1,1.096625,1.100220,1.098963,0.001265
24554.250000,1,1.080272,1.085224,1.083768,0.001665
24554.500000,1,1.062757,1.068353,1.066084,0.001794
24554.750000,1,1.045282,1.050722,1.048858,0.001739
24555.000000,1,1.025122,1.030618,1.028313,0.001852
24555.250000,1,1.001708,1.007813,1.005820,0.001869
24555.500000,1,0.973153,0.979606,0.977117,0.002318
24555.750000,1,0.939383,0.946868,0.944027,0.002580
24556.000000,1,0.898989,0.908370,0.904750,0.003079
24556.250000,1,0.855826,0.865142,0.861478,0.002987
24556.500000,1,0.806956,0.817611,0.812845,0.003657
24556.750000,1,0.756296,0.766921,0.762107,0.003532
24557.000000,1,0.700647,0.711904,0.707130,0.003598
24557.250000,1,0.643679,0.655681,0.650480,0.003812
24557.500000,1,0.586532,0.597791,0.592695,0.003597
24557.750000,1,0.531593,0.542237,0.537418,0.003475
24558.000000,1,0.479665,0.489535,0.484794,0.003339
24558.250000,1,0.432555,0.441850,0.437673,0.002966
24558.500000,1,0.390461,0.398626,0.394690,0.002751
24558.750000,1,0.354521,0.361526,0.358425,0.002298
24559.000000,1,0.324369,0.330511,0.327571,0.001911
24559.250000,1,0.301353,0.305920,0.303845,0.001483
24559.500000,1,0.284288,0.287345,0.285784,0.000974
24559.750000,1,0.274753,0.276595,0.275743,0.000636
24560.000000,2,0.277714,0.278556,0.278186,0.000266
24560.250000,2,0.281330,0.282566,0.281872,0.000387
24560.500000,2,0.290274,0.293150,0.291568,0.000994
24560.750000,2,0.306621,0.310536,0.308593,0.001222
24561.000000,2,0.328756,0.333738,0.331180,0.001735
24561.250000,2,0.357564,0.363343,0.360432,0.001943
24561.500000,2,0.390903,0.398658,0.394554,0.002410
24561.750000,2,0.431354,0.439586,0.435354,0.002649
24562.000000,2,0.475047,0.484213,0.479429,0.002933
24562.250000,2,0.523506,0.533279,0.528210,0.002992
24562.500000,2,0.573290,0.583876,0.578458,0.003359
24562.750000,2,0.626268,0.636546,0.630932,0.003361
24563.000000,2,0.677762,0.687777,0.682709,0.003215
24563.250000,2,0.730260,0.740050,0.735035,0.003094
24563.500000,2,0.780343,0.790153,0.785198,0.003159
24563.750000,2,0.829621,0.837653,0.833777,0.002734
24564.000000,2,0.873284,0.882269,0.877521,0.002720
24564.250000,2,0.914282,0.921350,0.917741,0.002115
24564.500000,2,0.950705,0.956130,0.953193,0.001846
24564.750000,2,0.982891,0.988632,0.985406,0.001833
24565.000000,2,1.012040,1.017071,1.014190,0.001508
24565.250000,2,1.037676,1.041559,1.039564,0.001384
24565.500000,2,1.058815,1.062170,1.060285,0.001161
24565.750000,2,1.076075,1.079181,1.077545,0.001078
24566.000000,2,1.088421,1.090647,1.089821,0.000776
24566.250000,2,1.099790,1.101616,1.100559,0.000601
24566.500000,2,1.107437,1.107988,1.107786,0.000197
24566.750000,2,1.113288,1.114486,1.113782,0.000367
24567.000000,2,1.117022,1.118543,1.117794,0.000497
24567.250000,2,1.119796,1.121294,1.120355,0.000552
24567.500000,2,1.119545,1.120759,1.120152,0.000431
24567.750000,2,1.120290,1.122081,1.120942,0.000619
24568.000000,2,1.120444,1.121628,1.120954,0.000385
24568.250000,2,1.123153,1.124668,1.123679,0.000449
24568.500000,2,1.124830,1.126818,1.126176,0.000598
24568.750000,2,1.129125,1.130491,1.129889,0.000477
24569.000000,2,1.131838,1.133417,1.132435,0.000459
24569.250000,2,1.134924,1.137160,1.135701,0.000695
24569.500000,2,1.138256,1.139957,1.139060,0.000562
24569.750000,2,1.143899,1.145800,1.144611,0.000631
24570.000000,2,1.150227,1.152021,1.150976,0.000631
24570.250000,2,1.156705,1.160262,1.157913,0.001064
24570.500000,2,1.162138,1.164761,1.163028,0.000805
24570.750000,2,1.167302,1.169539,1.167814,0.000724
24571.000000,2,1.169705,1.171160,1.170319,0.000544
24571.250000,2,1.173426,1.176297,1.174720,0.000849
24571.500000,2,1.178147,1.181135,1.179209,0.000929
24571.750000,2,1.184413,1.186918,1.185302,0.000901
24572.000000,2,1.190228,1.192810,1.190976,0.000835
24572.250000,2,1.194296,1.195593,1.195109,0.000399
24572.500000,2,1.196134,1.198881,1.197633,0.000998
24572.750000,2,1.199297,1.201868,1.200352,0.000726
24573.000000,2,1.202089,1.204973,1.203223,0.000858
24573.250000,2,1.209300,1.212339,1.210647,0.000983
24573.500000,2,1.217927,1.220580,1.218992,0.000852
24573.750000,2,1.227810,1.230574,1.228945,0.000919
24574.000000,2,1.236390,1.238589,1.237227,0.000828
24574.250000,2,1.242985,1.246121,1.244215,0.000959
24574.500000,2,1.247626,1.249615,1.248470,0.000623
24574.750000,2,1.251622,1.253935,1.252562,0.000740
24575.000000,2,1.254394,1.257080,1.255869,0.000922
24575.250000,2,1.258234,1.261330,1.259743,0.000883
24575.500000,2,1.261069,1.263032,1.261677,0.000584
24575.750000,2,1.262266,1.264356,1.263496,0.000731
24576.000000,2,1.284373,1.298523,1.292938,0.004295
24576.250000,2,1.260249,1.262106,1.261163,0.000536
24576.500000,2,1.259536,1.262415,1.260713,0.000867
24576.750000,2,1.262127,1.264923,1.263603,0.000854
24577.000000,2,1.265080,1.267601,1.266620,0.000764
24577.250000,2,1.270352,1.272051,1.271144,0.000526
24577.500000,2,1.271969,1.274956,1.273348,0.001033
24577.750000,2,1.273635,1.274873,1.274331,0.000451
24578.000000,2,1.273150,1.275779,1.274990,0.000848
24578.250000,2,1.274585,1.276061,1.275446,0.000515
24578.500000,2,1.272614,1.276489,1.275087,0.001188
24578.750000,2,1.275006,1.276221,1.275562,0.000354
24579.000000,2,1.271729,1.274021,1.273048,0.000722
24579.250000,2,1.268200,1.270280,1.269668,0.000634
24579.500000,2,1.263077,1.264925,1.263724,0.000598
24579.750000,2,1.257379,1.259767,1.258837,0.000829
24580.000000,2,1.252650,1.253491,1.253060,0.000288
24580.250000,2,1.246915,1.248482,1.247566,0.000595
24580.500000,2,1.239512,1.240588,1.240050,0.000366
24580.750000,2,1.229977,1.232255,1.231403,0.000671
24581.000000,2,1.219466,1.221668,1.220740,0.000721
24581.250000,2,1.208795,1.212775,1.210661,0.001084
24581.500000,2,1.198449,1.201105,1.199842,0.000982
24581.750000,2,1.190033,1.192347,1.191376,0.000715
24582.000000,2,1.182349,1.184484,1.183396,0.000658
24582.250000,2,1.173859,1.177323,1.176096,0.001065
24582.500000,2,1.165667,1.169485,1.168072,0.001242
24582.750000,2,1.159675,1.162560,1.161226,0.000915
24583.000000,2,1.153434,1.155558,1.154811,0.000673
24583.250000,2,1.148736,1.151352,1.150064,0.000865
24583.500000,2,1.145482,1.147626,1.146525,0.000751
24583.750000,2,1.143879,1.146280,1.145007,0.000749
24584.000000,2,1.141808,1.144567,1.143020,0.000811
24584.250000,2,1.138155,1.140957,1.140078,0.000859
24584.500000,2,1.133407,1.136461,1.135459,0.000984
24584.750000,2,1.128918,1.131209,1.130225,0.000650
24585.000000,2,1.121593,1.124275,1.123101,0.000792
24585.250000,2,1.113620,1.117584,1.116024,0.001231
24585.500000,2,1.104283,1.106988,1.105726,0.001019
24585.750000,2,1.091593,1.094925,1.094080,0.001084
24586.000000,2,1.077369,1.081100,1.080120,0.001205
24586.250000,2,1.063384,1.066821,1.065828,0.001033
24586.500000,2,1.046374,1.050689,1.049598,0.001366
24586.750000,2,1.028249,1.033262,1.031731,0.001644
24587.000000,2,1.007446,1.011930,1.009985,0.001567
24587.250000,2,0.980555,0.987509,0.985070,0.002253
24587.500000,2,0.949360,0.956095,0.953605,0.002112
24587.750000,2,0.914594,0.922091,0.918719,0.002227
24588.000000,2,0.875114,0.882987,0.880135,0.002414
24588.250000,2,0.834688,0.843193,0.839808,0.002582
24588.500000,2,0.791652,0.798814,0.796182,0.002435
24588.750000,2,0.745234,0.754580,0.750541,0.002854
24589.000000,2,0.695160,0.704893,0.700538,0.002970
24589.250000,2,0.642045,0.652733,0.648301,0.003364
24589.500000,2,0.588219,0.599061,0.594297,0.003551
24589.750000,2,0.537116,0.547078,0.542542,0.003262
24590.000000,2,0.487606,0.496564,0.492437,0.002991
24590.250000,2,0.442529,0.450518,0.446646,0.002635
24590.500000,2,0.400767,0.407504,0.404069,0.002152
24590.750000,2,0.363899,0.370582,0.367296,0.002135
24591.000000,2,0.332877,0.338091,0.335565,0.001675
24591.250000,2,0.308983,0.312964,0.311032,0.001322
24591.500000,2,0.291354,0.294018,0.292673,0.000841
24591.750000,2,0.281467,0.283170,0.282414,0.000522
24592.000000,3,0.299345,0.300028,0.299767,0.000234
24592.250000,3,0.302596,0.303759,0.302998,0.000349
24592.500000,3,0.312880,0.315363,0.313840,0.000820
24592.750000,3,0.330060,0.333657,0.331823,0.001124
24593.000000,3,0.355415,0.360205,0.357776,0.001539
24593.250000,3,0.386251,0.392682,0.389272,0.002072
24593.500000,3,0.424987,0.432415,0.428335,0.002460
24593.750000,3,0.469329,0.477250,0.472978,0.002814
24594.000000,3,0.517416,0.527395,0.522313,0.003199
24594.250000,3,0.570295,0.579954,0.574672,0.003265
24594.500000,3,0.624703,0.634337,0.629223,0.003219
24594.750000,3,0.680137,0.690554,0.685179,0.003357
24595.000000,3,0.737206,0.746599,0.741325,0.003125
24595.250000,3,0.791783,0.801356,0.796327,0.003258
24595.500000,3,0.843577,0.853717,0.848314,0.003309
24595.750000,3,0.892348,0.900605,0.895973,0.002643
24596.000000,3,0.935747,0.943584,0.939229,0.002682
24596.250000,3,0.974742,0.981617,0.977488,0.002139
24596.500000,3,1.010627,1.016823,1.013383,0.002008
24596.750000,3,1.043745,1.049421,1.046517,0.001966
24597.000000,3,1.074632,1.080078,1.076542,0.001876
24597.250000,3,1.101010,1.105486,1.102642,0.001471
24597.500000,3,1.121396,1.126010,1.123208,0.001626
24597.750000,3,1.137734,1.141024,1.139021,0.001178
24598.000000,3,1.149372,1.152083,1.150980,0.000993
24598.250000,3,1.160241,1.163712,1.161384,0.001151
24598.500000,3,1.168816,1.171305,1.169773,0.000892
24598.750000,3,1.175808,1.177911,1.176818,0.000747
24599.000000,3,1.181489,1.183151,1.182166,0.000528
24599.250000,3,1.182699,1.183700,1.183355,0.000362
24599.500000,3,1.181729,1.183301,1.182699,0.000455
24599.750000,3,1.179978,1.182131,1.180674,0.000639
24600.000000,3,1.178399,1.179913,1.179183,0.000469
24600.250000,3,1.176138,1.177569,1.176808,0.000555
24600.500000,3,1.174625,1.175889,1.174992,0.000428
24600.750000,3,1.171564,1.172982,1.172338,0.000491
24601.000000,3,1.167322,1.168714,1.167934,0.000507
24601.250000,3,1.161284,1.163435,1.162362,0.000792
24601.500000,3,1.157182,1.158525,1.158148,0.000463
24601.750000,3,1.153723,1.155763,1.154777,0.000644
24602.000000,3,1.151493,1.153717,1.152758,0.000713
24602.250000,3,1.149473,1.151290,1.150785,0.000613
24602.500000,3,1.147153,1.149082,1.148242,0.000607
24602.750000,3,1.142284,1.144621,1.143631,0.000676
24603.000000,3,1.137314,1.139869,1.138769,0.000751
24603.250000,3,1.130874,1.133888,1.132867,0.001002
24603.500000,3,1.125685,1.127706,1.126926,0.000661
24603.750000,3,1.118365,1.121465,1.120329,0.000970
24604.000000,3,1.111623,1.113683,1.112995,0.000826
24604.250000,3,1.104206,1.106038,1.105399,0.000572
24604.500000,3,1.096117,1.098969,1.097546,0.000812
24604.750000,3,1.089638,1.092060,1.091206,0.000802
24605.000000,3,1.085378,1.087633,1.086543,0.000644
24605.250000,3,1.082948,1.085316,1.084138,0.000663
24605.500000,3,1.080988,1.083775,1.082560,0.000880
24605.750000,3,1.079278,1.081272,1.080593,0.000581
24606.000000,3,1.077713,1.080242,1.079003,0.000746
24606.250000,3,1.075389,1.077624,1.076906,0.000684
24606.500000,3,1.074109,1.076937,1.075818,0.000894
24606.750000,3,1.073769,1.075952,1.075131,0.000650
24607.000000,3,1.074379,1.076638,1.075499,0.000684
24607.250000,3,1.074929,1.076981,1.076086,0.000641
24607.500000,3,1.074639,1.076399,1.075753,0.000516
24607.750000,3,1.072989,1.075105,1.074209,0.000775
24608.000000,3,1.072479,1.074861,1.073837,0.000700
24608.250000,3,1.073780,1.074723,1.074338,0.000280
24608.500000,3,1.075163,1.076631,1.075802,0.000548
24608.750000,3,1.077394,1.080382,1.078858,0.000884
24609.000000,3,1.080128,1.082233,1.081305,0.000706
24609.250000,3,1.082368,1.084432,1.083427,0.000728
24609.500000,3,1.083925,1.085732,1.084870,0.000570
24609.750000,3,1.086881,1.088013,1.087486,0.000391
24610.000000,3,1.091316,1.093184,1.092194,0.000679
24610.250000,3,1.098131,1.099565,1.098671,0.000439
24610.500000,3,1.105016,1.107372,1.106221,0.000770
24610.750000,3,1.112112,1.114650,1.113797,0.000748
24611.000000,3,1.119255,1.120962,1.120338,0.000666
24611.250000,3,1.125826,1.127732,1.126548,0.000702
24611.500000,3,1.131887,1.133845,1.133267,0.000653
24611.750000,3,1.139069,1.142507,1.140960,0.001032
24612.000000,3,1.148082,1.150352,1.149343,0.000658
24612.250000,3,1.157402,1.159890,1.158217,0.000844
24612.500000,3,1.164416,1.165916,1.165377,0.000466
24612.750000,3,1.170167,1.172484,1.171469,0.000780
24613.000000,3,1.175869,1.178527,1.176860,0.000893
24613.250000,3,1.181300,1.182753,1.181978,0.000526
24613.500000,3,1.186061,1.188454,1.187074,0.000719
24613.750000,3,1.190266,1.191870,1.191020,0.000505
24614.000000,3,1.193783,1.194771,1.194346,0.000367
24614.250000,3,1.195921,1.198071,1.196743,0.000635
24614.500000,3,1.197214,1.200291,1.198300,0.000963
24614.750000,3,1.201035,1.203289,1.202148,0.000704
24615.000000,3,1.207558,1.210828,1.208913,0.001002
24615.250000,3,1.217010,1.219088,1.217965,0.000807
24615.500000,3,1.226151,1.228817,1.227240,0.000794
24615.750000,3,1.233961,1.237676,1.235478,0.001308
24616.000000,3,1.241119,1.243976,1.242097,0.000894
24616.250000,3,1.244116,1.247876,1.245583,0.001105
24616.500000,3,1.247970,1.250155,1.248855,0.000668
24616.750000,3,1.249105,1.253085,1.250691,0.001155
24617.000000,3,1.250559,1.253865,1.251677,0.000955
24617.250000,3,1.249050,1.251335,1.249823,0.000720
24617.500000,3,1.242355,1.244656,1.243484,0.000836
24617.750000,3,1.232419,1.234612,1.233705,0.000624
24618.000000,3,1.221675,1.223151,1.222345,0.000515
24618.250000,3,1.207131,1.210348,1.209485,0.001057
24618.500000,3,1.196234,1.197679,1.196786,0.000546
24618.750000,3,1.180459,1.183238,1.181697,0.000964
24619.000000,3,1.158944,1.163421,1.161906,0.001506
24619.250000,3,1.134393,1.137869,1.136248,0.001201
24619.500000,3,1.100891,1.106301,1.104280,0.001788
24619.750000,3,1.063148,1.069952,1.066618,0.002127
24620.000000,3,1.020885,1.028541,1.024719,0.002583
24620.250000,3,0.975375,0.983188,0.978727,0.002537
24620.500000,3,0.923403,0.932494,0.927773,0.003073
24620.750000,3,0.866985,0.876771,0.871619,0.003321
24621.000000,3,0.805092,0.816357,0.810535,0.003724
24621.250000,3,0.740856,0.751965,0.746515,0.003691
24621.500000,3,0.676246,0.687987,0.682164,0.004021
24621.750000,3,0.613676,0.625023,0.619252,0.003723
24622.000000,3,0.553789,0.564905,0.559292,0.003626
24622.250000,3,0.498146,0.508486,0.503112,0.003465
24622.500000,3,0.447370,0.456724,0.451860,0.003102
24622.750000,3,0.402634,0.411124,0.406831,0.002789
24623.000000,3,0.365686,0.372639,0.369286,0.002287
24623.250000,3,0.336693,0.342147,0.339380,0.001833
24623.500000,3,0.316322,0.320020,0.318091,0.001210
24623.750000,3,0.304068,0.305968,0.304940,0.000636
24624.000000,4,0.294590,0.295404,0.295112,0.000271
24624.250000,4,0.300615,0.302524,0.301628,0.000608
24624.500000,4,0.308333,0.311386,0.309772,0.000969
24624.750000,4,0.328772,0.333769,0.331472,0.001460
24625.000000,4,0.354426,0.360453,0.357577,0.001915
24625.250000,4,0.389723,0.396515,0.393278,0.002162
24625.500000,4,0.428363,0.436359,0.432265,0.002665
24625.750000,4,0.478206,0.487028,0.482908,0.002850
24626.000000,4,0.527301,0.536100,0.531770,0.002766
24626.250000,4,0.583348,0.593352,0.588609,0.003190
24626.500000,4,0.636420,0.646296,0.641336,0.003394
24626.750000,4,0.695346,0.704694,0.700416,0.003061
24627.000000,4,0.749052,0.759065,0.753666,0.003170
24627.250000,4,0.805565,0.815534,0.810927,0.003062
24627.500000,4,0.853840,0.861714,0.857677,0.002496
24627.750000,4,0.900797,0.907623,0.904451,0.002119
24628.000000,4,0.936846,0.943003,0.940054,0.001972
24628.250000,4,0.975230,0.980297,0.977451,0.001514
24628.500000,4,1.005740,1.009450,1.007239,0.001283
24628.750000,4,1.038337,1.042224,1.040629,0.001240
24629.000000,4,1.064257,1.067396,1.065429,0.000904
24629.250000,4,1.089996,1.092976,1.091241,0.000936
24629.500000,4,1.103717,1.106003,1.104835,0.000735
24629.750000,4,1.119764,1.121405,1.120496,0.000612
24630.000000,4,1.127224,1.128825,1.128199,0.000529
24630.250000,4,1.141032,1.142122,1.141418,0.000378
24630.500000,4,1.148252,1.150324,1.149536,0.000705
24630.750000,4,1.161300,1.162088,1.161651,0.000312
24631.000000,4,1.165056,1.167276,1.166290,0.000735
24631.250000,4,1.172381,1.174293,1.173045,0.000608
24631.500000,4,1.169857,1.173883,1.171831,0.001147
24631.750000,4,1.174899,1.176592,1.175772,0.000575
24632.000000,4,1.174339,1.177192,1.175875,0.001007
24632.250000,4,1.179230,1.181140,1.180049,0.000704
24632.500000,4,1.175813,1.178861,1.177575,0.001072
24632.750000,4,1.177965,1.180310,1.179282,0.000641
24633.000000,4,1.173473,1.175540,1.174477,0.000714
24633.250000,4,1.175208,1.177102,1.176037,0.000625
24633.500000,4,1.173592,1.176260,1.174866,0.001015
24633.750000,4,1.181938,1.183995,1.182893,0.000582
24634.000000,4,1.185428,1.188593,1.186861,0.000952
24634.250000,4,1.195538,1.197086,1.196426,0.000504
24634.500000,4,1.196972,1.199073,1.198334,0.000699
24634.750000,4,1.203100,1.204756,1.203966,0.000654
24635.000000,4,1.202210,1.204627,1.203510,0.000796
24635.250000,4,1.208865,1.210870,1.209666,0.000689
24635.500000,4,1.208814,1.211156,1.209636,0.000696
24635.750000,4,1.213865,1.215138,1.214821,0.000404
24636.000000,4,1.210547,1.212684,1.211444,0.000725
24636.250000,4,1.211304,1.212219,1.211879,0.000319
24636.500000,4,1.204411,1.206492,1.205458,0.000647
24636.750000,4,1.205641,1.206799,1.206169,0.000427
24637.000000,4,1.202585,1.205074,1.203641,0.000901
24637.250000,4,1.208495,1.210951,1.209537,0.000694
24637.500000,4,1.207154,1.209449,1.208481,0.000761
24637.750000,4,1.211275,1.212769,1.212076,0.000448
24638.000000,4,1.206290,1.208874,1.207455,0.000767
24638.250000,4,1.207260,1.208505,1.207918,0.000429
24638.500000,4,1.202549,1.206220,1.204474,0.001203
24638.750000,4,1.207114,1.208129,1.207724,0.000343
24639.000000,4,1.206400,1.209439,1.207596,0.000994
24639.250000,4,1.211533,1.213246,1.212118,0.000587
24639.500000,4,1.207570,1.210491,1.208589,0.000941
24639.750000,4,1.208697,1.211116,1.209817,0.000796
24640.000000,4,1.332432,1.424975,1.389486,0.027650
24640.250000,4,1.204541,1.207000,1.205678,0.000942
24640.500000,4,1.201064,1.203893,1.201622,0.000941
24640.750000,4,1.203582,1.205709,1.204575,0.000667
24641.000000,4,1.199948,1.203208,1.201012,0.001011
24641.250000,4,1.200288,1.201339,1.200939,0.000332
24641.500000,4,1.192539,1.195499,1.193922,0.000806
24641.750000,4,1.192110,1.193018,1.192581,0.000322
24642.000000,4,1.185177,1.188583,1.186462,0.001076
24642.250000,4,1.187288,1.188849,1.187910,0.000596
24642.500000,4,1.181441,1.183979,1.182484,0.000807
24642.750000,4,1.181373,1.183969,1.182258,0.000786
24643.000000,4,1.173427,1.177342,1.175011,0.001146
24643.250000,4,1.172675,1.174901,1.173696,0.000645
24643.500000,4,1.167831,1.170704,1.168674,0.000887
24643.750000,4,1.171314,1.172916,1.171775,0.000595
24644.000000,4,1.169872,1.174077,1.171356,0.001214
24644.250000,4,1.176562,1.179366,1.177544,0.000900
24644.500000,4,1.175448,1.178006,1.176583,0.000845
24644.750000,4,1.177071,1.180566,1.179115,0.001103
24645.000000,4,1.173094,1.175903,1.173980,0.000843
24645.250000,4,1.172706,1.175060,1.173789,0.000720
24645.500000,4,1.166672,1.168630,1.167213,0.000618
24645.750000,4,1.165410,1.166636,1.166062,0.000378
24646.000000,4,1.156984,1.158440,1.157695,0.000477
24646.250000,4,1.152725,1.154184,1.153516,0.000557
24646.500000,4,1.142755,1.143964,1.143285,0.000377
24646.750000,4,1.138308,1.139922,1.139180,0.000559
24647.000000,4,1.129942,1.132990,1.131512,0.000996
24647.250000,4,1.129719,1.132362,1.131528,0.000829
24647.500000,4,1.126864,1.127970,1.127351,0.000376
24647.750000,4,1.127472,1.128541,1.127997,0.000377
24648.000000,4,1.121298,1.123168,1.122106,0.000529
24648.250000,4,1.120134,1.121672,1.120916,0.000512
24648.500000,4,1.112910,1.114913,1.113603,0.000578
24648.750000,4,1.111799,1.112918,1.112353,0.000395
24649.000000,4,1.104165,1.106360,1.105085,0.000653
24649.250000,4,1.101768,1.103111,1.102458,0.000461
24649.500000,4,1.089818,1.092552,1.091598,0.000910
24649.750000,4,1.084313,1.085444,1.084970,0.000381
24650.000000,4,1.068579,1.071414,1.070180,0.000836
24650.250000,4,1.057756,1.060198,1.059195,0.000798
24650.500000,4,1.039783,1.041446,1.040497,0.000507
24650.750000,4,1.023003,1.026262,1.024636,0.001136
24651.000000,4,0.997801,1.002211,0.999627,0.001329
24651.250000,4,0.972878,0.977386,0.975200,0.001402
24651.500000,4,0.938565,0.944008,0.941469,0.001729
24651.750000,4,0.906599,0.911859,0.909799,0.001929
24652.000000,4,0.866191,0.873794,0.869770,0.002327
24652.250000,4,0.828918,0.836146,0.832832,0.002487
