# freq,if,real_min,real_max,real_ave,real_rms
23042.250000,1,1.247830,1.249976,1.249051,0.000606
23042.500000,1,1.242872,1.244440,1.244091,0.000477
23042.750000,1,1.236186,1.238831,1.237952,0.000963
23043.000000,1,1.228707,1.231573,1.230035,0.000781
23043.250000,1,1.219589,1.221924,1.220987,0.000830
23043.500000,1,1.212130,1.214221,1.213248,0.000691
23043.750000,1,1.207494,1.208983,1.208177,0.000510
23044.000000,1,1.206377,1.207200,1.206653,0.000292
23044.250000,1,1.204740,1.206117,1.205575,0.000480
23044.500000,1,1.203055,1.204686,1.204087,0.000579
23044.750000,1,1.199367,1.201192,1.200552,0.000571
23045.000000,1,1.193477,1.196512,1.195511,0.000996
23045.250000,1,1.189711,1.191618,1.190761,0.000577
23045.500000,1,1.186940,1.188806,1.187569,0.000576
23045.750000,1,1.184375,1.187003,1.185664,0.000750
23046.000000,1,1.182725,1.184606,1.183540,0.000624
23046.250000,1,1.178171,1.181258,1.179446,0.000935
23046.500000,1,1.171069,1.173506,1.172683,0.000859
23046.750000,1,1.162965,1.166638,1.165074,0.001183
23047.000000,1,1.158217,1.160597,1.159749,0.000730
23047.250000,1,1.155261,1.158545,1.156843,0.000899
23047.500000,1,1.156223,1.159338,1.157851,0.001096
23047.750000,1,1.157175,1.159793,1.158768,0.000820
23048.000000,1,1.157329,1.159358,1.158518,0.000721
23048.250000,1,1.153960,1.156842,1.155238,0.000896
23048.500000,1,1.147991,1.150621,1.149515,0.000941
23048.750000,1,1.142972,1.145210,1.144140,0.000720
23049.000000,1,1.139134,1.141617,1.140412,0.000814
23049.250000,1,1.137043,1.138963,1.137809,0.000608
23049.500000,1,1.133323,1.135689,1.134900,0.000812
23049.750000,1,1.128786,1.131670,1.130166,0.000976
23050.000000,1,1.121664,1.123923,1.122896,0.000859
23050.250000,1,1.112287,1.114928,1.113939,0.000963
23050.500000,1,1.105268,1.107018,1.106263,0.000616
23050.750000,1,1.100259,1.102309,1.101284,0.000559
23051.000000,1,1.098093,1.099347,1.098689,0.000389
23051.250000,1,1.095980,1.097366,1.096804,0.000421
23051.500000,1,1.091440,1.093514,1.092649,0.000749
23051.750000,1,1.085191,1.087462,1.086414,0.000705
23052.000000,1,1.077628,1.080261,1.078986,0.000878
23052.250000,1,1.070813,1.072490,1.071756,0.000551
23052.500000,1,1.065518,1.067085,1.066156,0.000527
23052.750000,1,1.060825,1.062574,1.061927,0.000493
23053.000000,1,1.056275,1.057653,1.057012,0.000494
23053.250000,1,1.047266,1.049776,1.048727,0.000947
23053.500000,1,1.035015,1.038160,1.036787,0.001086
23053.750000,1,1.020797,1.023511,1.022193,0.001075
23054.000000,1,1.005647,1.008772,1.007200,0.001112
23054.250000,1,0.991392,0.994090,0.992972,0.001035
23054.500000,1,0.976734,0.980158,0.978431,0.001125
23054.750000,1,0.961089,0.965211,0.962715,0.001334
23055.000000,1,0.939908,0.943741,0.942091,0.001381
23055.250000,1,0.912628,0.918007,0.915877,0.001922
23055.500000,1,0.881726,0.887375,0.884965,0.002219
23055.750000,1,0.846029,0.851925,0.849528,0.002372
23056.000000,1,0.806956,0.814134,0.811255,0.002697
23056.250000,1,0.765245,0.772544,0.769572,0.002917
23056.500000,1,0.719256,0.727823,0.724524,0.003269
23056.750000,1,0.671715,0.679383,0.676201,0.003012
23057.000000,1,0.620738,0.629461,0.626088,0.003441
23057.250000,1,0.570373,0.578935,0.575510,0.003438
23057.500000,1,0.522028,0.529729,0.526617,0.003197
23057.750000,1,0.476385,0.483729,0.480618,0.003019
23058.000000,1,0.433819,0.440448,0.437605,0.002700
23058.250000,1,0.394081,0.399864,0.397581,0.002329
23058.500000,1,0.358191,0.363692,0.361374,0.002252
23058.750000,1,0.326199,0.331695,0.329361,0.002072
23059.000000,1,0.300272,0.304418,0.302645,0.001621
23059.250000,1,0.279580,0.283105,0.281548,0.001255
23059.500000,1,0.264936,0.267557,0.266411,0.000904
23059.750000,1,0.256425,0.257797,0.257111,0.000508
23060.000000,2,0.271290,0.272122,0.271594,0.000306
23060.250000,2,0.273574,0.274572,0.274085,0.000303
23060.500000,2,0.280710,0.282176,0.281525,0.000608
23060.750000,2,0.293150,0.295345,0.294266,0.000923
23061.000000,2,0.310788,0.313979,0.312311,0.001246
23061.250000,2,0.334147,0.338410,0.336055,0.001619
23061.500000,2,0.362652,0.367890,0.365035,0.002012
23061.750000,2,0.396437,0.401720,0.398703,0.002113
23062.000000,2,0.433256,0.439681,0.436100,0.002491
23062.250000,2,0.473677,0.480379,0.476584,0.002696
23062.500000,2,0.516238,0.523263,0.519476,0.002898
23062.750000,2,0.561452,0.569277,0.564688,0.002993
23063.000000,2,0.608063,0.615053,0.611318,0.002932
23063.250000,2,0.654336,0.661187,0.657393,0.002916
23063.500000,2,0.698829,0.705076,0.701660,0.002766
23063.750000,2,0.739745,0.745899,0.742600,0.002541
23064.000000,2,0.777291,0.782844,0.779837,0.002323
23064.250000,2,0.811641,0.816719,0.814030,0.002084
23064.500000,2,0.843112,0.848132,0.845293,0.001888
23064.750000,2,0.871974,0.876755,0.874494,0.001809
23065.000000,2,0.898130,0.902042,0.900082,0.001634
23065.250000,2,0.919660,0.923166,0.921505,0.001438
23065.500000,2,0.937186,0.940750,0.938849,0.001228
23065.750000,2,0.950900,0.954582,0.952662,0.001109
23066.000000,2,0.963130,0.966430,0.964333,0.001169
23066.250000,2,0.973835,0.976546,0.975100,0.000998
23066.500000,2,0.983866,0.986840,0.985039,0.000948
23066.750000,2,0.992762,0.995548,0.993832,0.000992
23067.000000,2,0.999089,1.002069,1.000574,0.000916
23067.250000,2,1.003993,1.007101,1.005466,0.001037
23067.500000,2,1.008231,1.010816,1.009354,0.000929
23067.750000,2,1.012458,1.015430,1.013823,0.000911
23068.000000,2,1.018103,1.021256,1.019700,0.001009
23068.250000,2,1.025381,1.027679,1.026268,0.000902
23068.500000,2,1.032007,1.034922,1.033343,0.000992
23068.750000,2,1.037954,1.041327,1.039449,0.001202
23069.000000,2,1.043039,1.046109,1.044251,0.001203
23069.250000,2,1.047976,1.049847,1.048953,0.000703
23069.500000,2,1.052840,1.055529,1.054032,0.000920
23069.750000,2,1.058242,1.061492,1.059896,0.000987
23070.000000,2,1.065452,1.068053,1.066567,0.000940
23070.250000,2,1.071230,1.074255,1.072535,0.000948
23070.500000,2,1.076378,1.078829,1.077375,0.000803
23070.750000,2,1.080603,1.083713,1.081869,0.000854
23071.000000,2,1.085058,1.086969,1.085885,0.000648
23071.250000,2,1.089101,1.092242,1.090547,0.000951
23071.500000,2,1.094127,1.096647,1.095054,0.000817
23071.750000,2,1.098788,1.101800,1.099861,0.000884
23072.000000,2,1.103662,1.106434,1.104995,0.001061
23072.250000,2,1.106719,1.108634,1.107777,0.000705
23072.500000,2,1.109950,1.111897,1.110854,0.000613
23072.750000,2,1.114334,1.115575,1.114850,0.000396
23073.000000,2,1.119372,1.120686,1.120000,0.000489
23073.250000,2,1.125392,1.128116,1.127062,0.000814
23073.500000,2,1.133383,1.135177,1.134223,0.000617
23073.750000,2,1.140766,1.141909,1.141370,0.000392
23074.000000,2,1.147098,1.149090,1.147766,0.000625
23074.250000,2,1.152559,1.154283,1.153356,0.000476
23074.500000,2,1.157337,1.159366,1.158424,0.000518
23074.750000,2,1.163034,1.165409,1.164048,0.000764
23075.000000,2,1.168830,1.170342,1.169666,0.000499
23075.250000,2,1.174325,1.175755,1.175101,0.000428
23075.500000,2,1.178772,1.180309,1.179596,0.000506
23075.750000,2,1.183068,1.184186,1.183647,0.000409
23076.000000,2,1.190272,1.193882,1.192323,0.001114
23076.250000,2,1.192271,1.193869,1.193045,0.000538
23076.500000,2,1.198371,1.200595,1.199297,0.000693
23076.750000,2,1.205866,1.207539,1.206611,0.000500
23077.000000,2,1.212633,1.214213,1.213352,0.000511
23077.250000,2,1.218348,1.221216,1.219756,0.000852
23077.500000,2,1.223740,1.226116,1.225299,0.000752
23077.750000,2,1.229798,1.231952,1.230861,0.000723
23078.000000,2,1.235463,1.237868,1.236755,0.000709
23078.250000,2,1.241805,1.244573,1.243005,0.000943
23078.500000,2,1.247824,1.250637,1.249057,0.000940
23078.750000,2,1.253751,1.256399,1.254828,0.000860
23079.000000,2,1.257726,1.261821,1.259504,0.001250
23079.250000,2,1.261964,1.264838,1.263340,0.000979
23079.500000,2,1.266638,1.269664,1.267870,0.000948
23079.750000,2,1.270744,1.273702,1.272506,0.000933
23080.000000,2,1.276247,1.280007,1.278441,0.001057
23080.250000,2,1.281557,1.284014,1.282873,0.000856
23080.500000,2,1.285199,1.287983,1.287017,0.000871
23080.750000,2,1.288951,1.291652,1.290057,0.000945
23081.000000,2,1.290802,1.293623,1.292571,0.000847
23081.250000,2,1.293877,1.296624,1.295431,0.000902
23081.500000,2,1.295890,1.299753,1.298263,0.001173
23081.750000,2,1.299066,1.301745,1.300759,0.000876
23082.000000,2,1.300442,1.303266,1.302022,0.000897
23082.250000,2,1.300806,1.302706,1.301926,0.000640
23082.500000,2,1.298728,1.303050,1.301534,0.001525
23082.750000,2,1.300988,1.304470,1.302660,0.001090
23083.000000,2,1.303901,1.308387,1.305742,0.001257
23083.250000,2,1.309576,1.312754,1.311167,0.001013
23083.500000,2,1.315159,1.319473,1.317219,0.001358
23083.750000,2,1.320015,1.323766,1.321814,0.001206
23084.000000,2,1.321421,1.325255,1.323623,0.001346
23084.250000,2,1.321087,1.324825,1.323215,0.001443
23084.500000,2,1.320800,1.323986,1.322429,0.000939
23084.750000,2,1.319791,1.322594,1.321230,0.000966
23085.000000,2,1.318093,1.321547,1.319811,0.001240
23085.250000,2,1.315015,1.317570,1.316353,0.000985
23085.500000,2,1.306488,1.310548,1.308946,0.001208
23085.750000,2,1.294883,1.299994,1.297480,0.001450
23086.000000,2,1.280092,1.284854,1.282973,0.001445
23086.250000,2,1.264712,1.268214,1.266612,0.001137
23086.500000,2,1.246625,1.251010,1.248905,0.001471
23086.750000,2,1.225881,1.230694,1.228765,0.001559
23087.000000,2,1.202223,1.206545,1.204087,0.001513
23087.250000,2,1.169284,1.174904,1.172206,0.002078
23087.500000,2,1.130002,1.136778,1.133527,0.002712
23087.750000,2,1.085175,1.091579,1.088696,0.002680
23088.000000,2,1.036504,1.044001,1.040634,0.003064
23088.250000,2,0.985211,0.993919,0.989802,0.003429
23088.500000,2,0.931247,0.939929,0.936084,0.003481
23088.750000,2,0.871794,0.882523,0.877985,0.003935
23089.000000,2,0.809679,0.820505,0.815802,0.004264
23089.250000,2,0.742428,0.753957,0.749409,0.004504
23089.500000,2,0.674738,0.686319,0.681213,0.004485
23089.750000,2,0.608344,0.619971,0.614938,0.004386
23090.000000,2,0.545579,0.556343,0.551893,0.004163
23090.250000,2,0.487245,0.497005,0.492926,0.003944
23090.500000,2,0.433001,0.441946,0.438653,0.003515
23090.750000,2,0.385276,0.393347,0.390089,0.003142
23091.000000,2,0.344886,0.351585,0.348898,0.002574
23091.250000,2,0.313512,0.318469,0.316531,0.002063
23091.500000,2,0.291413,0.294652,0.293467,0.001311
23091.750000,2,0.278749,0.280629,0.279926,0.000761
23092.000000,3,0.303596,0.304441,0.303939,0.000235
23092.250000,3,0.306493,0.308161,0.307148,0.000500
23092.500000,3,0.315448,0.318324,0.316670,0.000961
23092.750000,3,0.330757,0.334075,0.332124,0.001219
23093.000000,3,0.351315,0.355454,0.352872,0.001578
23093.250000,3,0.377307,0.382697,0.379480,0.002089
23093.500000,3,0.410124,0.416238,0.412606,0.002406
23093.750000,3,0.448900,0.456117,0.451815,0.002802
23094.000000,3,0.493217,0.501459,0.496492,0.003229
23094.250000,3,0.540709,0.549452,0.543981,0.003304
23094.500000,3,0.589427,0.598551,0.592902,0.003510
23094.750000,3,0.637669,0.647067,0.641561,0.003524
23095.000000,3,0.687678,0.696698,0.691092,0.003489
23095.250000,3,0.738073,0.746920,0.741551,0.003503
23095.500000,3,0.788626,0.797161,0.792046,0.003486
23095.750000,3,0.837703,0.845795,0.840818,0.003207
23096.000000,3,0.882064,0.889519,0.884690,0.002857
23096.250000,3,0.920121,0.926116,0.922342,0.002347
23096.500000,3,0.951874,0.957657,0.954356,0.002181
23096.750000,3,0.980541,0.985397,0.982512,0.001693
23097.000000,3,1.006593,1.010883,1.008063,0.001717
23097.250000,3,1.029948,1.034544,1.031783,0.001711
23097.500000,3,1.049198,1.053557,1.051354,0.001351
23097.750000,3,1.064580,1.067462,1.066015,0.001028
23098.000000,3,1.074931,1.076423,1.075710,0.000415
23098.250000,3,1.080707,1.082626,1.081470,0.000585
23098.500000,3,1.085301,1.087515,1.086227,0.000709
23098.750000,3,1.091113,1.092933,1.092256,0.000558
23099.000000,3,1.099612,1.101441,1.100386,0.000707
23099.250000,3,1.106383,1.109575,1.107725,0.000966
23099.500000,3,1.112905,1.114957,1.113968,0.000665
23099.750000,3,1.116609,1.118396,1.117582,0.000570
23100.000000,3,1.118084,1.120213,1.119326,0.000682
23100.250000,3,1.118942,1.120472,1.119583,0.000481
23100.500000,3,1.119866,1.121092,1.120432,0.000377
23100.750000,3,1.120195,1.121351,1.120679,0.000331
23101.000000,3,1.120045,1.122120,1.121015,0.000644
23101.250000,3,1.119386,1.120657,1.119930,0.000409
23101.500000,3,1.117857,1.119203,1.118529,0.000462
23101.750000,3,1.116113,1.117878,1.117184,0.000679
23102.000000,3,1.118382,1.120457,1.119123,0.000694
23102.250000,3,1.122402,1.124141,1.123256,0.000706
23102.500000,3,1.128812,1.130958,1.129613,0.000636
23102.750000,3,1.134507,1.137346,1.135937,0.000765
23103.000000,3,1.140217,1.142664,1.141394,0.000788
23103.250000,3,1.144347,1.146322,1.145337,0.000678
23103.500000,3,1.148289,1.150171,1.149034,0.000606
23103.750000,3,1.152334,1.155289,1.153424,0.000879
23104.000000,3,1.158893,1.160469,1.159642,0.000527
23104.250000,3,1.163789,1.167275,1.165389,0.001066
23104.500000,3,1.169760,1.171743,1.170566,0.000642
23104.750000,3,1.172806,1.174072,1.173319,0.000452
23105.000000,3,1.174015,1.176062,1.175185,0.000625
23105.250000,3,1.175430,1.176745,1.176245,0.000378
23105.500000,3,1.177458,1.178211,1.177837,0.000257
23105.750000,3,1.180049,1.181801,1.180673,0.000569
23106.000000,3,1.182115,1.183211,1.182770,0.000314
23106.250000,3,1.182581,1.183939,1.182994,0.000470
23106.500000,3,1.181181,1.182310,1.181958,0.000373
23106.750000,3,1.178711,1.179994,1.179494,0.000369
23107.000000,3,1.177151,1.178266,1.177903,0.000337
23107.250000,3,1.177359,1.178617,1.178068,0.000405
23107.500000,3,1.178749,1.180733,1.179904,0.000555
23107.750000,3,1.181105,1.182864,1.181997,0.000475
23108.000000,3,1.183237,1.184597,1.184086,0.000367
23108.250000,3,1.184734,1.185567,1.185104,0.000298
23108.500000,3,1.184142,1.185728,1.184944,0.000499
23108.750000,3,1.183883,1.185843,1.184667,0.000546
23109.000000,3,1.185344,1.187090,1.186236,0.000639
23109.250000,3,1.187568,1.188617,1.187940,0.000282
23109.500000,3,1.189297,1.190667,1.189800,0.000435
23109.750000,3,1.189835,1.191463,1.190492,0.000522
23110.000000,3,1.189926,1.191410,1.190776,0.000556
23110.250000,3,1.188537,1.189749,1.189124,0.000435
23110.500000,3,1.188097,1.189315,1.188582,0.000387
23110.750000,3,1.187834,1.189366,1.188623,0.000489
23111.000000,3,1.188236,1.190260,1.188800,0.000603
23111.250000,3,1.187461,1.188616,1.187991,0.000344
23111.500000,3,1.184938,1.186218,1.185708,0.000377
23111.750000,3,1.181101,1.182878,1.182267,0.000570
23112.000000,3,1.177591,1.179477,1.178674,0.000638
23112.250000,3,1.175508,1.177280,1.176429,0.000634
23112.500000,3,1.173897,1.175785,1.174990,0.000559
23112.750000,3,1.172113,1.174594,1.173661,0.000702
23113.000000,3,1.170654,1.172415,1.171660,0.000507
23113.250000,3,1.168285,1.170284,1.169370,0.000686
23113.500000,3,1.166285,1.167998,1.167162,0.000544
23113.750000,3,1.165632,1.167543,1.166773,0.000532
23114.000000,3,1.167273,1.168840,1.168067,0.000539
23114.250000,3,1.170854,1.172094,1.171547,0.000360
23114.500000,3,1.175346,1.177739,1.176290,0.000719
23114.750000,3,1.179447,1.181441,1.180236,0.000640
23115.000000,3,1.182414,1.183769,1.183069,0.000468
23115.250000,3,1.183809,1.185062,1.184555,0.000467
23115.500000,3,1.185308,1.187660,1.186334,0.000799
23115.750000,3,1.187207,1.189601,1.188229,0.000700
23116.000000,3,1.189385,1.190621,1.189928,0.000398
23116.250000,3,1.189946,1.191885,1.190849,0.000643
23116.500000,3,1.188517,1.190258,1.189421,0.000519
23116.750000,3,1.185318,1.188590,1.187224,0.000964
23117.000000,3,1.182712,1.184729,1.183844,0.000688
23117.250000,3,1.180830,1.182305,1.181807,0.000440
23117.500000,3,1.179940,1.181917,1.180920,0.000582
23117.750000,3,1.178926,1.180996,1.180095,0.000689
23118.000000,3,1.176481,1.178620,1.177821,0.000721
23118.250000,3,1.170454,1.172347,1.171518,0.000625
23118.500000,3,1.159308,1.161951,1.160913,0.000838
23118.750000,3,1.145463,1.148608,1.147020,0.001130
23119.000000,3,1.126980,1.131720,1.129473,0.001590
23119.250000,3,1.105428,1.110348,1.108249,0.001749
23119.500000,3,1.079758,1.084260,1.082160,0.001776
23119.750000,3,1.045920,1.053310,1.050097,0.002689
23120.000000,3,1.007424,1.014974,1.011653,0.002882
23120.250000,3,0.962226,0.970651,0.966725,0.003148
23120.500000,3,0.911755,0.920706,0.916903,0.003539
23120.750000,3,0.858488,0.867544,0.863485,0.003816
23121.000000,3,0.800893,0.811295,0.806734,0.003830
23121.250000,3,0.741179,0.751837,0.747285,0.004206
23121.500000,3,0.680425,0.690460,0.685947,0.004062
23121.750000,3,0.617642,0.628410,0.624097,0.004160
23122.000000,3,0.558741,0.568611,0.564493,0.003955
23122.250000,3,0.503314,0.512666,0.508621,0.003710
23122.500000,3,0.453906,0.461756,0.458367,0.003205
23122.750000,3,0.409757,0.416771,0.413835,0.002784
23123.000000,3,0.373064,0.379158,0.376374,0.002345
23123.250000,3,0.343648,0.348406,0.346254,0.001857
23123.500000,3,0.322526,0.325537,0.324079,0.001208
23123.750000,3,0.308928,0.311269,0.310346,0.000787
23124.000000,4,0.293744,0.295046,0.294572,0.000455
23124.250000,4,0.298022,0.299666,0.298740,0.000571
23124.500000,4,0.308851,0.312086,0.310146,0.001187
23124.750000,4,0.328357,0.332785,0.330119,0.001706
23125.000000,4,0.354465,0.360716,0.356859,0.002256
23125.250000,4,0.388044,0.395394,0.390908,0.002669
23125.500000,4,0.427883,0.435636,0.430710,0.003032
23125.750000,4,0.473562,0.482900,0.477019,0.003570
23126.000000,4,0.524631,0.535106,0.528401,0.003853
23126.250000,4,0.580780,0.591262,0.584501,0.004088
23126.500000,4,0.638089,0.649346,0.642512,0.004426
23126.750000,4,0.696996,0.707937,0.701077,0.004298
23127.000000,4,0.754001,0.764745,0.757886,0.004115
23127.250000,4,0.809605,0.820095,0.813392,0.004067
23127.500000,4,0.862507,0.874005,0.866968,0.004317
23127.750000,4,0.916459,0.926846,0.920279,0.004018
23128.000000,4,0.966078,0.976690,0.969867,0.003971
23128.250000,4,1.012356,1.021564,1.015480,0.003433
23128.500000,4,1.050784,1.059245,1.053898,0.003162
23128.750000,4,1.082733,1.090247,1.085947,0.002618
23129.000000,4,1.109243,1.116098,1.112201,0.002260
23129.250000,4,1.133063,1.140239,1.135832,0.002540
23129.500000,4,1.153685,1.160963,1.156585,0.002523
23129.750000,4,1.173996,1.179963,1.176484,0.002206
23130.000000,4,1.189342,1.195185,1.191485,0.002155
23130.250000,4,1.200331,1.204446,1.202079,0.001412
23130.500000,4,1.206075,1.210657,1.208289,0.001708
23130.750000,4,1.210258,1.213838,1.211880,0.001380
23131.000000,4,1.211456,1.216949,1.214269,0.001786
23131.250000,4,1.214971,1.218899,1.216973,0.001470
23131.500000,4,1.215561,1.218492,1.217146,0.001116
23131.750000,4,1.211646,1.215013,1.213490,0.001230
23132.000000,4,1.203092,1.207763,1.206152,0.001414
23132.250000,4,1.194879,1.198929,1.197549,0.001191
23132.500000,4,1.187692,1.191196,1.189753,0.001019
23132.750000,4,1.185639,1.188806,1.187375,0.001055
23133.000000,4,1.188141,1.191218,1.189283,0.001134
23133.250000,4,1.192810,1.196322,1.194547,0.001177
23133.500000,4,1.197490,1.200315,1.198505,0.000875
23133.750000,4,1.199549,1.200997,1.200378,0.000478
23134.000000,4,1.197349,1.199485,1.198390,0.000657
23134.250000,4,1.195105,1.197309,1.195958,0.000810
23134.500000,4,1.192292,1.194707,1.193498,0.000729
23134.750000,4,1.193419,1.195744,1.194338,0.000761
23135.000000,4,1.194189,1.196834,1.195133,0.000907
23135.250000,4,1.193872,1.195299,1.194629,0.000516
23135.500000,4,1.188739,1.190700,1.189863,0.000676
23135.750000,4,1.182619,1.183908,1.183353,0.000386
23136.000000,4,1.175841,1.177522,1.176389,0.000475
23136.250000,4,1.171667,1.173620,1.172546,0.000585
23136.500000,4,1.170698,1.172369,1.171386,0.000619
23136.750000,4,1.171659,1.173135,1.172620,0.000467
23137.000000,4,1.171449,1.172617,1.172137,0.000413
23137.250000,4,1.168923,1.170965,1.169947,0.000708
23137.500000,4,1.163579,1.165110,1.164148,0.000569
23137.750000,4,1.157710,1.159836,1.158809,0.000701
23138.000000,4,1.154101,1.155396,1.154803,0.000498
23138.250000,4,1.153276,1.155746,1.154182,0.000699
23138.500000,4,1.154168,1.155876,1.154882,0.000489
23138.750000,4,1.155522,1.156766,1.156267,0.000397
23139.000000,4,1.154538,1.155686,1.155149,0.000416
23139.250000,4,1.152173,1.153672,1.152757,0.000491
23139.500000,4,1.148682,1.149806,1.149241,0.000337
23139.750000,4,1.147474,1.148702,1.148039,0.000398
23140.000000,4,1.164203,1.179917,1.171705,0.005065
23140.250000,4,1.148905,1.149888,1.149417,0.000303
23140.500000,4,1.149111,1.150634,1.149823,0.000415
23140.750000,4,1.149153,1.150633,1.149607,0.000415
23141.000000,4,1.147167,1.149106,1.147873,0.000594
23141.250000,4,1.145014,1.146600,1.145818,0.000492
23141.500000,4,1.143163,1.144663,1.144173,0.000485
23141.750000,4,1.142183,1.144026,1.143314,0.000599
23142.000000,4,1.140183,1.142456,1.141312,0.000781
23142.250000,4,1.138318,1.139699,1.138997,0.000505
23142.500000,4,1.133471,1.136457,1.135228,0.000913
23142.750000,4,1.129842,1.133202,1.131507,0.001088
23143.000000,4,1.128350,1.130806,1.129311,0.000879
23143.250000,4,1.128745,1.131455,1.129972,0.000950
23143.500000,4,1.131710,1.134535,1.132555,0.000938
23143.750000,4,1.135172,1.138413,1.136614,0.000975
23144.000000,4,1.139013,1.143056,1.140456,0.001245
23144.250000,4,1.141146,1.144334,1.142744,0.001058
23144.500000,4,1.141993,1.145652,1.143459,0.001125
23144.750000,4,1.142823,1.146950,1.144556,0.001303
23145.000000,4,1.143183,1.146540,1.144725,0.001048
23145.250000,4,1.144256,1.147958,1.145686,0.001429
23145.500000,4,1.142791,1.146790,1.145040,0.001144
23145.750000,4,1.141413,1.145951,1.143601,0.001461
23146.000000,4,1.139282,1.142397,1.141092,0.001188
23146.250000,4,1.137162,1.140879,1.139051,0.001277
23146.500000,4,1.134442,1.138094,1.136894,0.001139
23146.750000,4,1.135713,1.139192,1.137134,0.000995
23147.000000,4,1.135942,1.139330,1.137792,0.001107
23147.250000,4,1.137582,1.141314,1.139177,0.001159
23147.500000,4,1.138042,1.141074,1.139727,0.001133
23147.750000,4,1.138484,1.142507,1.141162,0.001467
23148.000000,4,1.140897,1.144084,1.142301,0.001017
23148.250000,4,1.143093,1.146317,1.144768,0.001122
23148.500000,4,1.145404,1.148083,1.147127,0.000954
23148.750000,4,1.148353,1.151201,1.149937,0.001072
23149.000000,4,1.149575,1.152041,1.150869,0.000904
23149.250000,4,1.148094,1.151679,1.150205,0.001388
23149.500000,4,1.144144,1.146783,1.145866,0.000948
23149.750000,4,1.137856,1.141669,1.140270,0.001330
23150.000000,4,1.128250,1.133743,1.131204,0.001735
23150.250000,4,1.116235,1.120985,1.119218,0.001715
23150.500000,4,1.098800,1.104044,1.102386,0.001909
23150.750000,4,1.078330,1.084392,1.081978,0.002173
23151.000000,4,1.052825,1.058868,1.056354,0.002049
23151.250000,4,1.023767,1.030773,1.028299,0.002514
23151.500000,4,0.991095,0.999218,0.996228,0.002778
23151.750000,4,0.955965,0.964782,0.961534,0.003081
23152.000000,4,0.917103,0.924946,0.922003,0.003086
23152.250000,4,0.872194,0.882301,0.878261,0.003577
