# freq,if,real_min,real_max,real_ave,real_rms
23546.000000,1,1.226699,1.229173,1.227744,0.000690
23546.250000,1,1.221947,1.223666,1.222803,0.000524
23546.500000,1,1.217869,1.220717,1.219251,0.000923
23546.750000,1,1.214887,1.216479,1.215712,0.000466
23547.000000,1,1.210554,1.212577,1.211447,0.000609
23547.250000,1,1.204318,1.207529,1.206306,0.000924
23547.500000,1,1.199209,1.201508,1.200494,0.000747
23547.750000,1,1.193395,1.195614,1.194867,0.000692
23548.000000,1,1.188407,1.190768,1.189989,0.000698
23548.250000,1,1.184319,1.187320,1.186189,0.000882
23548.500000,1,1.180663,1.182896,1.182012,0.000655
23548.750000,1,1.175990,1.178365,1.177609,0.000850
23549.000000,1,1.171640,1.173143,1.172213,0.000519
23549.250000,1,1.164582,1.168012,1.166614,0.001015
23549.500000,1,1.160393,1.163429,1.161942,0.000939
23549.750000,1,1.158262,1.160719,1.159673,0.000847
23550.000000,1,1.157305,1.158786,1.158103,0.000509
23550.250000,1,1.156597,1.158358,1.157873,0.000530
23550.500000,1,1.155355,1.157801,1.156739,0.000710
23550.750000,1,1.154043,1.155933,1.155001,0.000661
23551.000000,1,1.150378,1.153235,1.152022,0.000893
23551.250000,1,1.147248,1.149540,1.148896,0.000814
23551.500000,1,1.145245,1.147647,1.146686,0.000851
23551.750000,1,1.143069,1.145944,1.144691,0.000931
23552.000000,1,1.140707,1.144246,1.142956,0.001125
23552.250000,1,1.137375,1.140704,1.139510,0.001034
23552.500000,1,1.132227,1.135743,1.134636,0.001182
23552.750000,1,1.125897,1.130043,1.128430,0.001395
23553.000000,1,1.118497,1.122044,1.121010,0.001304
23553.250000,1,1.110547,1.114221,1.112659,0.001291
23553.500000,1,1.100769,1.105047,1.103641,0.001665
23553.750000,1,1.089360,1.093777,1.092184,0.001656
23554.000000,1,1.075189,1.080635,1.078885,0.002084
23554.250000,1,1.060259,1.066149,1.063468,0.001927
23554.500000,1,1.043226,1.049584,1.046768,0.002130
23554.750000,1,1.025371,1.032116,1.029491,0.002346
23555.000000,1,1.006073,1.012619,1.010176,0.002483
23555.250000,1,0.983038,0.990805,0.987711,0.002843
23555.500000,1,0.956061,0.964556,0.960847,0.003147
23555.750000,1,0.922996,0.932034,0.928495,0.003263
23556.000000,1,0.885166,0.895154,0.891031,0.003590
23556.250000,1,0.842810,0.853574,0.848673,0.003945
23556.500000,1,0.795488,0.807004,0.802215,0.004221
23556.750000,1,0.745195,0.757519,0.752243,0.004624
23557.000000,1,0.691330,0.704696,0.698759,0.005044
23557.250000,1,0.635999,0.649075,0.643232,0.004996
23557.500000,1,0.580264,0.593355,0.587210,0.004974
23557.750000,1,0.525702,0.537772,0.532296,0.004629
23558.000000,1,0.474879,0.485679,0.480685,0.004161
23558.250000,1,0.428593,0.438313,0.433802,0.003686
23558.500000,1,0.387120,0.395956,0.391814,0.003418
23558.750000,1,0.351253,0.359149,0.355265,0.002972
23559.000000,1,0.321514,0.327724,0.324734,0.002293
23559.250000,1,0.298182,0.302999,0.300585,0.001831
23559.500000,1,0.281397,0.284716,0.283113,0.001257
23559.750000,1,0.271561,0.273492,0.272594,0.000664
23560.000000,2,0.278646,0.279460,0.278996,0.000230
23560.250000,2,0.281757,0.283277,0.282470,0.000574
23560.500000,2,0.291528,0.294478,0.292927,0.001123
23560.750000,2,0.307964,0.312473,0.310245,0.001673
23561.000000,2,0.330969,0.337176,0.333986,0.002315
23561.250000,2,0.360306,0.367414,0.363873,0.002732
23561.500000,2,0.395843,0.404687,0.400219,0.003273
23561.750000,2,0.437245,0.447450,0.442144,0.003860
23562.000000,2,0.483922,0.494771,0.489140,0.004216
23562.250000,2,0.534140,0.546230,0.540009,0.004552
23562.500000,2,0.587900,0.600025,0.593586,0.004659
23562.750000,2,0.642622,0.654987,0.648575,0.004717
23563.000000,2,0.698223,0.710622,0.704148,0.004727
23563.250000,2,0.754011,0.766044,0.759443,0.004525
23563.500000,2,0.807751,0.819408,0.813295,0.004393
23563.750000,2,0.858979,0.869843,0.864266,0.004025
23564.000000,2,0.907018,0.917207,0.911842,0.003863
23564.250000,2,0.950678,0.959796,0.954624,0.003364
23564.500000,2,0.989103,0.997221,0.992901,0.002921
23564.750000,2,1.023614,1.031905,1.027503,0.003047
23565.000000,2,1.055259,1.061539,1.057887,0.002356
23565.250000,2,1.081745,1.088183,1.084627,0.002215
23565.500000,2,1.104033,1.109456,1.106253,0.001905
23565.750000,2,1.122359,1.126349,1.124226,0.001380
23566.000000,2,1.135587,1.139800,1.137422,0.001378
23566.250000,2,1.146100,1.149086,1.147098,0.001060
23566.500000,2,1.153390,1.156790,1.154533,0.001072
23566.750000,2,1.158596,1.161197,1.159390,0.000839
23567.000000,2,1.161531,1.163955,1.162301,0.000687
23567.250000,2,1.161881,1.164303,1.162826,0.000747
23567.500000,2,1.160040,1.162256,1.161504,0.000698
23567.750000,2,1.158472,1.160207,1.159437,0.000542
23568.000000,2,1.156567,1.159428,1.158408,0.000893
23568.250000,2,1.157283,1.159114,1.158199,0.000614
23568.500000,2,1.157335,1.160108,1.158514,0.000792
23568.750000,2,1.158787,1.160420,1.159635,0.000573
23569.000000,2,1.159055,1.160647,1.159848,0.000562
23569.250000,2,1.158746,1.160547,1.159507,0.000544
23569.500000,2,1.158765,1.160707,1.160058,0.000568
23569.750000,2,1.161164,1.162406,1.161651,0.000412
23570.000000,2,1.164001,1.165704,1.164824,0.000516
23570.250000,2,1.167067,1.169412,1.168081,0.000613
23570.500000,2,1.169071,1.170381,1.169749,0.000347
23570.750000,2,1.169148,1.170326,1.169829,0.000400
23571.000000,2,1.168801,1.170143,1.169441,0.000398
23571.250000,2,1.168462,1.169892,1.168970,0.000456
23571.500000,2,1.168826,1.171001,1.169598,0.000636
23571.750000,2,1.170903,1.172310,1.171541,0.000432
23572.000000,2,1.172700,1.174114,1.173177,0.000540
23572.250000,2,1.172460,1.173745,1.173096,0.000393
23572.500000,2,1.171218,1.173263,1.172048,0.000541
23572.750000,2,1.169824,1.171153,1.170284,0.000415
23573.000000,2,1.169603,1.171341,1.170534,0.000520
23573.250000,2,1.173060,1.175057,1.174104,0.000650
23573.500000,2,1.177355,1.180233,1.178701,0.001036
23573.750000,2,1.184060,1.186540,1.185583,0.000917
23574.000000,2,1.189888,1.191874,1.190808,0.000623
23574.250000,2,1.193433,1.195965,1.194189,0.000800
23574.500000,2,1.194815,1.197390,1.195964,0.000868
23574.750000,2,1.196432,1.198584,1.197268,0.000655
23575.000000,2,1.198079,1.200972,1.199108,0.000916
23575.250000,2,1.199801,1.201337,1.200470,0.000577
23575.500000,2,1.200169,1.202152,1.200930,0.000722
23575.750000,2,1.199637,1.201187,1.200461,0.000576
23576.000000,2,1.201462,1.203205,1.202445,0.000596
23576.250000,2,1.196113,1.197340,1.196621,0.000495
23576.500000,2,1.195522,1.196800,1.196036,0.000448
23576.750000,2,1.196850,1.199908,1.198443,0.000946
23577.000000,2,1.200752,1.203571,1.201912,0.000922
23577.250000,2,1.205138,1.207168,1.205932,0.000750
23577.500000,2,1.208019,1.209827,1.208626,0.000666
23577.750000,2,1.209965,1.211948,1.211059,0.000692
23578.000000,2,1.212369,1.213345,1.212800,0.000262
23578.250000,2,1.213127,1.215756,1.214485,0.000839
23578.500000,2,1.216301,1.217815,1.216913,0.000486
23578.750000,2,1.217785,1.219501,1.218780,0.000474
23579.000000,2,1.217973,1.220010,1.218803,0.000592
23579.250000,2,1.217017,1.218782,1.217771,0.000558
23579.500000,2,1.215083,1.216235,1.215676,0.000410
23579.750000,2,1.212591,1.213960,1.213224,0.000479
23580.000000,2,1.210615,1.212007,1.211199,0.000446
23580.250000,2,1.207302,1.210358,1.209108,0.000892
23580.500000,2,1.205070,1.206455,1.205802,0.000474
23580.750000,2,1.199483,1.201784,1.200673,0.000674
23581.000000,2,1.192927,1.194895,1.194326,0.000579
23581.250000,2,1.185009,1.188469,1.187105,0.000970
23581.500000,2,1.179173,1.181650,1.180683,0.000937
23581.750000,2,1.175007,1.176801,1.175970,0.000543
23582.000000,2,1.170520,1.174115,1.172911,0.001186
23582.250000,2,1.168293,1.170187,1.169469,0.000697
23582.500000,2,1.163755,1.166490,1.165655,0.001073
23582.750000,2,1.160647,1.163302,1.162203,0.000928
23583.000000,2,1.158299,1.160876,1.159783,0.000791
23583.250000,2,1.157540,1.159651,1.158710,0.000835
23583.500000,2,1.158829,1.160960,1.159781,0.000763
23583.750000,2,1.160178,1.162638,1.161274,0.000849
23584.000000,2,1.161847,1.163784,1.162833,0.000713
23584.250000,2,1.161437,1.164405,1.162956,0.001036
23584.500000,2,1.159538,1.163095,1.161792,0.001185
23584.750000,2,1.157180,1.160247,1.159342,0.000903
23585.000000,2,1.153222,1.156434,1.155390,0.001251
23585.250000,2,1.147408,1.151304,1.149906,0.001315
23585.500000,2,1.138811,1.143147,1.141855,0.001493
23585.750000,2,1.127748,1.133764,1.131349,0.001907
23586.000000,2,1.117011,1.121979,1.119405,0.001625
23586.250000,2,1.102562,1.107900,1.105288,0.001716
23586.500000,2,1.086604,1.092610,1.090133,0.002032
23586.750000,2,1.068875,1.075257,1.072674,0.002189
23587.000000,2,1.047378,1.053823,1.051109,0.002315
23587.250000,2,1.019565,1.027467,1.024331,0.003015
23587.500000,2,0.987457,0.995942,0.992263,0.003176
23587.750000,2,0.949308,0.959409,0.955018,0.003694
23588.000000,2,0.908708,0.919631,0.914488,0.003801
23588.250000,2,0.866033,0.876466,0.871433,0.003808
23588.500000,2,0.820013,0.830887,0.825703,0.004140
23588.750000,2,0.770008,0.781794,0.776450,0.004379
23589.000000,2,0.717343,0.729495,0.723608,0.004629
23589.250000,2,0.661695,0.674271,0.668114,0.004826
23589.500000,2,0.604905,0.617789,0.611457,0.004831
23589.750000,2,0.549546,0.561404,0.555742,0.004404
23590.000000,2,0.497458,0.508608,0.503137,0.004304
23590.250000,2,0.449088,0.459437,0.454477,0.003924
23590.500000,2,0.405441,0.414683,0.410224,0.003395
23590.750000,2,0.367040,0.375294,0.371228,0.002956
23591.000000,2,0.335398,0.341921,0.338476,0.002461
23591.250000,2,0.310032,0.314997,0.312589,0.001846
23591.500000,2,0.292332,0.295802,0.293990,0.001241
23591.750000,2,0.281660,0.283793,0.282785,0.000659
23592.000000,3,0.295189,0.296306,0.295602,0.000315
23592.250000,3,0.298205,0.300760,0.299416,0.000919
23592.500000,3,0.308608,0.312805,0.310608,0.001523
23592.750000,3,0.327105,0.332758,0.329856,0.002070
23593.000000,3,0.352637,0.360276,0.356066,0.002757
23593.250000,3,0.385266,0.394351,0.389554,0.003378
23593.500000,3,0.424521,0.434536,0.429146,0.003796
23593.750000,3,0.469240,0.480827,0.474591,0.004208
23594.000000,3,0.518419,0.529781,0.523785,0.004285
23594.250000,3,0.570297,0.582276,0.575924,0.004621
23594.500000,3,0.623232,0.635943,0.629139,0.004662
23594.750000,3,0.677507,0.690384,0.683396,0.004721
23595.000000,3,0.731607,0.743856,0.737195,0.004671
23595.250000,3,0.784199,0.796295,0.789515,0.004491
23595.500000,3,0.832701,0.844013,0.838005,0.004277
23595.750000,3,0.877899,0.887840,0.882665,0.003747
23596.000000,3,0.917558,0.926245,0.921646,0.003280
23596.250000,3,0.952675,0.961238,0.956700,0.003165
23596.500000,3,0.985160,0.993108,0.988815,0.002714
23596.750000,3,1.014895,1.022887,1.018407,0.002815
23597.000000,3,1.041781,1.048827,1.045233,0.002451
23597.250000,3,1.065906,1.071332,1.068163,0.001844
23597.500000,3,1.084461,1.089499,1.086580,0.001572
23597.750000,3,1.098521,1.102070,1.100128,0.001122
23598.000000,3,1.108796,1.112015,1.110069,0.001169
23598.250000,3,1.117740,1.120561,1.118715,0.001057
23598.500000,3,1.124393,1.127480,1.125975,0.000947
23598.750000,3,1.131486,1.133757,1.132448,0.000791
23599.000000,3,1.135501,1.138306,1.136710,0.000805
23599.250000,3,1.137179,1.140014,1.138508,0.000883
23599.500000,3,1.136818,1.139137,1.137944,0.000801
23599.750000,3,1.136549,1.138155,1.137233,0.000641
23600.000000,3,1.146307,1.153700,1.149724,0.002546
23600.250000,3,1.134782,1.138146,1.136411,0.001052
23600.500000,3,1.134563,1.137111,1.135958,0.000771
23600.750000,3,1.134104,1.136207,1.135187,0.000714
23601.000000,3,1.131839,1.134414,1.133139,0.000859
23601.250000,3,1.130223,1.132297,1.131136,0.000689
23601.500000,3,1.128088,1.130420,1.129379,0.000897
23601.750000,3,1.128413,1.131378,1.129634,0.000947
23602.000000,3,1.130100,1.131805,1.130792,0.000696
23602.250000,3,1.131836,1.134075,1.132664,0.000822
23602.500000,3,1.132817,1.134631,1.133419,0.000656
23602.750000,3,1.131759,1.133845,1.132903,0.000583
23603.000000,3,1.130855,1.133165,1.131806,0.000801
23603.250000,3,1.129413,1.130557,1.130108,0.000351
23603.500000,3,1.126952,1.128722,1.127975,0.000539
23603.750000,3,1.124117,1.126356,1.125394,0.000698
23604.000000,3,1.122132,1.123042,1.122536,0.000272
23604.250000,3,1.118265,1.119851,1.119240,0.000553
23604.500000,3,1.114967,1.116882,1.115588,0.000553
23604.750000,3,1.112812,1.113912,1.113370,0.000376
23605.000000,3,1.112022,1.113308,1.112534,0.000458
23605.250000,3,1.113182,1.115227,1.114542,0.000613
23605.500000,3,1.115879,1.117132,1.116698,0.000420
23605.750000,3,1.118824,1.120132,1.119470,0.000374
23606.000000,3,1.120195,1.122640,1.121481,0.000684
23606.250000,3,1.122278,1.123789,1.123026,0.000549
23606.500000,3,1.124163,1.126082,1.125161,0.000555
23606.750000,3,1.127834,1.130284,1.128954,0.000878
23607.000000,3,1.131598,1.133635,1.132555,0.000676
23607.250000,3,1.134480,1.137570,1.136114,0.000933
23607.500000,3,1.137110,1.139252,1.138041,0.000667
23607.750000,3,1.137744,1.140774,1.139532,0.001027
23608.000000,3,1.139693,1.142116,1.140982,0.000864
23608.250000,3,1.142772,1.144975,1.143829,0.000885
23608.500000,3,1.146725,1.149499,1.147881,0.000842
23608.750000,3,1.150820,1.153391,1.152125,0.000974
23609.000000,3,1.154816,1.157166,1.156090,0.000876
23609.250000,3,1.157307,1.160497,1.159042,0.000979
23609.500000,3,1.159506,1.162178,1.160968,0.000780
23609.750000,3,1.163123,1.165613,1.164203,0.000836
23610.000000,3,1.167793,1.170084,1.168912,0.000709
23610.250000,3,1.175103,1.177017,1.175859,0.000675
23610.500000,3,1.181891,1.183754,1.182957,0.000546
23610.750000,3,1.188397,1.190337,1.189695,0.000616
23611.000000,3,1.194434,1.196224,1.195157,0.000583
23611.250000,3,1.199897,1.200841,1.200417,0.000320
23611.500000,3,1.204193,1.205543,1.204897,0.000410
23611.750000,3,1.209153,1.211204,1.210120,0.000677
23612.000000,3,1.215039,1.217775,1.216596,0.000720
23612.250000,3,1.221227,1.222678,1.222096,0.000438
23612.500000,3,1.225124,1.226568,1.225972,0.000443
23612.750000,3,1.228331,1.229148,1.228637,0.000266
23613.000000,3,1.228758,1.230367,1.229574,0.000532
23613.250000,3,1.229707,1.230788,1.230340,0.000367
23613.500000,3,1.229689,1.231759,1.230520,0.000571
23613.750000,3,1.228949,1.230656,1.230015,0.000551
23614.000000,3,1.226688,1.228457,1.227505,0.000517
23614.250000,3,1.223337,1.225095,1.224523,0.000563
23614.500000,3,1.220151,1.221960,1.220623,0.000540
23614.750000,3,1.218841,1.219321,1.219053,0.000170
23615.000000,3,1.219214,1.220452,1.219852,0.000373
23615.250000,3,1.222619,1.223728,1.223259,0.000350
23615.500000,3,1.226347,1.227247,1.226802,0.000310
23615.750000,3,1.228027,1.230462,1.229361,0.000754
23616.000000,3,1.228579,1.229979,1.229188,0.000470
23616.250000,3,1.226522,1.228681,1.227613,0.000777
23616.500000,3,1.223876,1.225195,1.224662,0.000438
23616.750000,3,1.220261,1.222104,1.221123,0.000661
23617.000000,3,1.213997,1.217582,1.216148,0.001188
23617.250000,3,1.206526,1.209794,1.208384,0.001138
23617.500000,3,1.194847,1.198679,1.196999,0.001361
23617.750000,3,1.179350,1.184765,1.182618,0.001915
23618.000000,3,1.163262,1.168028,1.166291,0.001696
23618.250000,3,1.146551,1.152269,1.150220,0.001960
23618.500000,3,1.130959,1.135114,1.133358,0.001533
23618.750000,3,1.111985,1.118355,1.115496,0.002345
23619.000000,3,1.090287,1.096596,1.093660,0.002278
23619.250000,3,1.062495,1.069398,1.066124,0.002727
23619.500000,3,1.028772,1.037394,1.033250,0.003232
23619.750000,3,0.991353,0.999971,0.995928,0.003269
23620.000000,3,0.949453,0.959781,0.954866,0.003870
23620.250000,3,0.905099,0.915211,0.910534,0.003718
23620.500000,3,0.856288,0.867449,0.862126,0.004241
23620.750000,3,0.803505,0.815359,0.809645,0.004422
23621.000000,3,0.746567,0.758821,0.752822,0.004643
23621.250000,3,0.688249,0.700110,0.694258,0.004643
23621.500000,3,0.629353,0.641208,0.635083,0.004645
23621.750000,3,0.572634,0.583854,0.578358,0.004367
23622.000000,3,0.518670,0.529772,0.524185,0.004140
23622.250000,3,0.469503,0.479235,0.474377,0.003707
23622.500000,3,0.424328,0.433296,0.428566,0.003400
23622.750000,3,0.385044,0.392476,0.388912,0.002791
23623.000000,3,0.352629,0.358566,0.355415,0.002251
23623.250000,3,0.327464,0.331834,0.329507,0.001666
23623.500000,3,0.309333,0.312218,0.310656,0.001037
23623.750000,3,0.299013,0.300474,0.299554,0.000522
23624.000000,4,0.296801,0.297988,0.297419,0.000350
23624.250000,4,0.300592,0.302754,0.301466,0.000736
23624.500000,4,0.311012,0.315010,0.312745,0.001524
23624.750000,4,0.330205,0.335657,0.332717,0.001986
23625.000000,4,0.357197,0.364715,0.360562,0.002752
23625.250000,4,0.392774,0.402284,0.397119,0.003510
23625.500000,4,0.435610,0.446469,0.440713,0.004069
23625.750000,4,0.485871,0.497638,0.491626,0.004359
23626.000000,4,0.539558,0.552448,0.545777,0.004886
23626.250000,4,0.596788,0.610280,0.603464,0.005065
23626.500000,4,0.655364,0.669030,0.662120,0.005111
23626.750000,4,0.715779,0.730126,0.723170,0.005308
23627.000000,4,0.776503,0.790756,0.783777,0.005358
23627.250000,4,0.836898,0.849694,0.843099,0.004761
23627.500000,4,0.890624,0.902619,0.896817,0.004647
23627.750000,4,0.940352,0.950839,0.945964,0.003965
23628.000000,4,0.983682,0.993924,0.988963,0.003824
23628.250000,4,1.023030,1.033036,1.028701,0.003808
23628.500000,4,1.061370,1.070362,1.065882,0.003418
23628.750000,4,1.097258,1.106037,1.101947,0.003116
23629.000000,4,1.129846,1.137170,1.133929,0.002702
23629.250000,4,1.157588,1.163921,1.160983,0.002158
23629.500000,4,1.178119,1.183269,1.181254,0.001851
23629.750000,4,1.195167,1.198785,1.197707,0.001363
23630.000000,4,1.208269,1.212579,1.210998,0.001341
23630.250000,4,1.223091,1.226144,1.225055,0.001184
23630.500000,4,1.235659,1.238986,1.237775,0.001225
23630.750000,4,1.248459,1.252470,1.250707,0.001258
23631.000000,4,1.257063,1.260768,1.259101,0.001030
23631.250000,4,1.263953,1.266353,1.265052,0.000726
23631.500000,4,1.266132,1.268634,1.267268,0.000751
23631.750000,4,1.268951,1.271296,1.270002,0.000699
23632.000000,4,1.270624,1.272164,1.271567,0.000490
23632.250000,4,1.273191,1.274448,1.273774,0.000381
23632.500000,4,1.272833,1.274685,1.273632,0.000602
23632.750000,4,1.270165,1.271949,1.271056,0.000563
23633.000000,4,1.266831,1.268652,1.267511,0.000556
23633.250000,4,1.264019,1.265654,1.264747,0.000622
23633.500000,4,1.263285,1.264942,1.264329,0.000540
23633.750000,4,1.267606,1.269250,1.268239,0.000528
23634.000000,4,1.272059,1.273493,1.272986,0.000442
23634.250000,4,1.276526,1.278328,1.277707,0.000540
23634.500000,4,1.277706,1.279693,1.278680,0.000574
23634.750000,4,1.277514,1.278769,1.278178,0.000421
23635.000000,4,1.275840,1.276811,1.276437,0.000278
23635.250000,4,1.275185,1.276686,1.276045,0.000484
23635.500000,4,1.273131,1.275687,1.274334,0.000808
23635.750000,4,1.271583,1.273577,1.272658,0.000621
23636.000000,4,1.265856,1.267380,1.266724,0.000491
23636.250000,4,1.257559,1.260812,1.259166,0.001079
23636.500000,4,1.248671,1.251047,1.249767,0.000697
23636.750000,4,1.241800,1.244028,1.242686,0.000660
23637.000000,4,1.237315,1.238686,1.237775,0.000480
23637.250000,4,1.234334,1.235669,1.234971,0.000358
23637.500000,4,1.230496,1.232323,1.231346,0.000619
23637.750000,4,1.224775,1.228211,1.226673,0.000948
23638.000000,4,1.218230,1.220180,1.219019,0.000640
23638.250000,4,1.210807,1.212175,1.211673,0.000485
23638.500000,4,1.203090,1.205261,1.204139,0.000709
23638.750000,4,1.199530,1.201547,1.200280,0.000627
23639.000000,4,1.196115,1.198053,1.196747,0.000621
23639.250000,4,1.192872,1.194389,1.193554,0.000402
23639.500000,4,1.186964,1.187990,1.187400,0.000372
23639.750000,4,1.179728,1.182113,1.181017,0.000721
23640.000000,4,1.193411,1.207339,1.202591,0.005243
23640.250000,4,1.166232,1.167753,1.167106,0.000577
23640.500000,4,1.160110,1.161982,1.161277,0.000606
23640.750000,4,1.156817,1.159455,1.157794,0.000795
23641.000000,4,1.150976,1.153132,1.151950,0.000785
23641.250000,4,1.144282,1.147393,1.145571,0.001154
23641.500000,4,1.136285,1.138825,1.137456,0.000841
23641.750000,4,1.128937,1.131835,1.130168,0.001083
23642.000000,4,1.123080,1.125224,1.124036,0.000770
23642.250000,4,1.118873,1.121481,1.119682,0.000793
23642.500000,4,1.114048,1.116607,1.115034,0.000922
23642.750000,4,1.109293,1.111259,1.110040,0.000675
23643.000000,4,1.102370,1.105042,1.103442,0.000792
23643.250000,4,1.096908,1.098795,1.097757,0.000699
23643.500000,4,1.092874,1.094826,1.093647,0.000576
23643.750000,4,1.091913,1.095054,1.093324,0.000966
23644.000000,4,1.093580,1.095512,1.094305,0.000554
23644.250000,4,1.096496,1.097909,1.097054,0.000491
23644.500000,4,1.095873,1.099158,1.097896,0.001049
23644.750000,4,1.096968,1.098390,1.097695,0.000539
23645.000000,4,1.093942,1.096673,1.095276,0.000904
23645.250000,4,1.092419,1.094500,1.093200,0.000792
23645.500000,4,1.088329,1.090230,1.089437,0.000706
23645.750000,4,1.085897,1.087371,1.086512,0.000469
23646.000000,4,1.081396,1.083020,1.082107,0.000537
23646.250000,4,1.075650,1.078346,1.076903,0.000815
23646.500000,4,1.069343,1.072534,1.070712,0.000991
23646.750000,4,1.064940,1.066711,1.066011,0.000591
23647.000000,4,1.062648,1.064239,1.063218,0.000483
23647.250000,4,1.062112,1.062971,1.062665,0.000246
23647.500000,4,1.061994,1.063534,1.062790,0.000514
23647.750000,4,1.062435,1.063773,1.063270,0.000420
23648.000000,4,1.061826,1.062800,1.062326,0.000321
23648.250000,4,1.060228,1.062194,1.061249,0.000536
23648.500000,4,1.058407,1.060021,1.059092,0.000496
23648.750000,4,1.057403,1.058687,1.058039,0.000436
23649.000000,4,1.055185,1.056696,1.056181,0.000460
23649.250000,4,1.053180,1.054619,1.054116,0.000466
23649.500000,4,1.047661,1.050162,1.048970,0.000850
23649.750000,4,1.041329,1.043543,1.042553,0.000829
23650.000000,4,1.031755,1.034904,1.033332,0.001118
23650.250000,4,1.021000,1.024638,1.022964,0.001264
23650.500000,4,1.007635,1.012050,1.009603,0.001483
23650.750000,4,0.991711,0.997238,0.994941,0.001892
23651.000000,4,0.972069,0.977860,0.975151,0.001895
23651.250000,4,0.947491,0.953954,0.951541,0.002286
23651.500000,4,0.918900,0.926228,0.923149,0.002685
23651.750000,4,0.887408,0.895613,0.891488,0.003100
23652.000000,4,0.852400,0.861529,0.856863,0.003218
23652.250000,4,0.815392,0.824623,0.820013,0.003462
