# freq,if,real_min,real_max,real_ave,real_rms
23538.500000,1,1.105823,1.109502,1.107847,0.001257
23538.750000,1,1.120219,1.122362,1.121476,0.000739
23539.000000,1,1.132071,1.135531,1.133906,0.001044
23539.250000,1,1.142730,1.144971,1.144139,0.000688
23539.500000,1,1.153629,1.156250,1.154876,0.000797
23539.750000,1,1.165012,1.167506,1.166415,0.000876
23540.000000,1,1.178820,1.181324,1.180163,0.000825
23540.250000,1,1.192896,1.195068,1.194306,0.000681
23540.500000,1,1.206303,1.209289,1.207728,0.000917
23540.750000,1,1.217918,1.220041,1.218875,0.000647
23541.000000,1,1.226855,1.228837,1.228074,0.000580
23541.250000,1,1.234849,1.236231,1.235563,0.000571
23541.500000,1,1.240915,1.242750,1.241734,0.000549
23541.750000,1,1.246071,1.247938,1.246762,0.000582
23542.000000,1,1.250307,1.251896,1.251274,0.000591
23542.250000,1,1.255547,1.256733,1.256117,0.000437
23542.500000,1,1.260004,1.261470,1.261044,0.000461
23542.750000,1,1.266421,1.267760,1.267074,0.000442
23543.000000,1,1.273654,1.274433,1.274062,0.000258
23543.250000,1,1.280898,1.282403,1.281749,0.000452
23543.500000,1,1.288700,1.289965,1.289357,0.000415
23543.750000,1,1.295623,1.296962,1.296419,0.000528
23544.000000,1,1.302280,1.303519,1.302849,0.000486
23544.250000,1,1.309562,1.310856,1.310091,0.000505
23544.500000,1,1.316418,1.317830,1.316800,0.000459
23544.750000,1,1.321923,1.323297,1.322703,0.000414
23545.000000,1,1.327911,1.328998,1.328482,0.000351
23545.250000,1,1.332421,1.334323,1.333299,0.000638
23545.500000,1,1.335866,1.337694,1.336917,0.000594
23545.750000,1,1.338895,1.339428,1.339287,0.000177
23546.000000,1,1.340276,1.341860,1.341072,0.000539
23546.250000,1,1.341134,1.342490,1.341571,0.000423
23546.500000,1,1.341024,1.341988,1.341591,0.000298
23546.750000,1,1.339279,1.340339,1.339799,0.000377
23547.000000,1,1.337217,1.338915,1.337896,0.000514
23547.250000,1,1.335410,1.336591,1.336047,0.000444
23547.500000,1,1.334502,1.335787,1.335282,0.000373
23547.750000,1,1.336226,1.336786,1.336514,0.000186
23548.000000,1,1.337425,1.338495,1.338131,0.000337
23548.250000,1,1.338586,1.340602,1.339998,0.000679
23548.500000,1,1.341287,1.343215,1.342135,0.000631
23548.750000,1,1.342797,1.345169,1.343784,0.000738
23549.000000,1,1.345142,1.346431,1.345597,0.000460
23549.250000,1,1.346220,1.348818,1.347497,0.000858
23549.500000,1,1.348467,1.349392,1.348788,0.000294
23549.750000,1,1.348846,1.350378,1.349731,0.000520
23550.000000,1,1.350296,1.352125,1.351450,0.000571
23550.250000,1,1.351115,1.352548,1.351870,0.000606
23550.500000,1,1.351998,1.352729,1.352481,0.000253
23550.750000,1,1.352266,1.354392,1.353164,0.000656
23551.000000,1,1.351825,1.353704,1.352600,0.000568
23551.250000,1,1.350674,1.352528,1.351814,0.000535
23551.500000,1,1.348593,1.349697,1.349349,0.000371
23551.750000,1,1.345799,1.347252,1.346561,0.000533
23552.000000,1,1.342460,1.344336,1.343105,0.000555
23552.250000,1,1.336704,1.338480,1.337691,0.000600
23552.500000,1,1.331018,1.332053,1.331607,0.000404
23552.750000,1,1.322262,1.324816,1.323525,0.000860
23553.000000,1,1.313954,1.315854,1.314684,0.000598
23553.250000,1,1.303860,1.306153,1.304758,0.000871
23553.500000,1,1.292361,1.294908,1.293819,0.000829
23553.750000,1,1.279898,1.282617,1.281420,0.000947
23554.000000,1,1.266016,1.270053,1.267896,0.001304
23554.250000,1,1.249419,1.252446,1.251122,0.001067
23554.500000,1,1.229995,1.233693,1.231752,0.001353
23554.750000,1,1.206752,1.211771,1.209002,0.001765
23555.000000,1,1.180559,1.185494,1.182989,0.001803
23555.250000,1,1.149085,1.155854,1.152106,0.002330
23555.500000,1,1.112699,1.119790,1.116384,0.002403
23555.750000,1,1.070909,1.079286,1.074857,0.002662
23556.000000,1,1.024543,1.032377,1.028050,0.002935
23556.250000,1,0.972042,0.980947,0.976502,0.003278
23556.500000,1,0.916785,0.926657,0.921225,0.003641
23556.750000,1,0.857208,0.867434,0.861873,0.003878
23557.000000,1,0.794098,0.805653,0.799296,0.004304
23557.250000,1,0.728475,0.739838,0.733746,0.004365
23557.500000,1,0.662143,0.673349,0.667264,0.004287
23557.750000,1,0.596366,0.607635,0.601465,0.004271
23558.000000,1,0.534129,0.544853,0.538876,0.003948
23558.250000,1,0.475840,0.485346,0.480206,0.003609
23558.500000,1,0.422357,0.431440,0.426600,0.003281
23558.750000,1,0.375030,0.382741,0.378473,0.002886
23559.000000,1,0.334081,0.340670,0.337193,0.002509
23559.250000,1,0.301378,0.306208,0.303487,0.001829
23559.500000,1,0.277237,0.280606,0.278752,0.001274
23559.750000,1,0.262314,0.264350,0.263105,0.000628
23560.000000,2,0.273516,0.273939,0.273676,0.000164
23560.250000,2,0.276206,0.277662,0.277127,0.000527
23560.500000,2,0.284309,0.286661,0.285572,0.000846
23560.750000,2,0.298655,0.302375,0.300902,0.001360
23561.000000,2,0.319010,0.323459,0.321455,0.001646
23561.250000,2,0.345389,0.351222,0.348669,0.002081
23561.500000,2,0.377990,0.384486,0.381409,0.002376
23561.750000,2,0.416635,0.424048,0.420604,0.002776
23562.000000,2,0.459455,0.467477,0.463719,0.003012
23562.250000,2,0.506435,0.515429,0.511408,0.003083
23562.500000,2,0.555939,0.564963,0.560747,0.003256
23562.750000,2,0.608249,0.616863,0.612933,0.003262
23563.000000,2,0.660324,0.669029,0.664934,0.003232
23563.250000,2,0.712430,0.720934,0.717009,0.003149
23563.500000,2,0.762128,0.769854,0.766057,0.002902
23563.750000,2,0.808767,0.815823,0.812382,0.002667
23564.000000,2,0.850778,0.857343,0.854129,0.002427
23564.250000,2,0.889404,0.895801,0.892350,0.002266
23564.500000,2,0.922719,0.928601,0.925880,0.001997
23564.750000,2,0.954188,0.958169,0.956203,0.001398
23565.000000,2,0.978410,0.982097,0.980267,0.001142
23565.250000,2,0.998181,1.002174,1.000243,0.001246
23565.500000,2,1.013454,1.015204,1.014028,0.000585
23565.750000,2,1.024462,1.026352,1.025112,0.000613
23566.000000,2,1.032889,1.033977,1.033560,0.000386
23566.250000,2,1.041252,1.041927,1.041544,0.000235
23566.500000,2,1.045608,1.046606,1.046132,0.000320
23566.750000,2,1.049032,1.051136,1.050090,0.000721
23567.000000,2,1.050787,1.051826,1.051466,0.000361
23567.250000,2,1.052578,1.053927,1.053188,0.000482
23567.500000,2,1.054893,1.056032,1.055360,0.000400
23567.750000,2,1.060369,1.062289,1.061124,0.000602
23568.000000,2,1.067831,1.069499,1.068649,0.000617
23568.250000,2,1.076026,1.078007,1.077068,0.000615
23568.500000,2,1.084037,1.085437,1.084764,0.000506
23568.750000,2,1.092201,1.093998,1.093004,0.000625
23569.000000,2,1.098828,1.101213,1.100051,0.000886
23569.250000,2,1.108014,1.109989,1.109013,0.000695
23569.500000,2,1.117380,1.119440,1.118429,0.000758
23569.750000,2,1.129320,1.131404,1.130092,0.000698
23570.000000,2,1.141089,1.142513,1.141785,0.000484
23570.250000,2,1.153068,1.155231,1.154129,0.000780
23570.500000,2,1.164358,1.166217,1.165062,0.000588
23570.750000,2,1.176524,1.178685,1.177334,0.000697
23571.000000,2,1.186694,1.188729,1.187625,0.000659
23571.250000,2,1.196626,1.198513,1.197460,0.000574
23571.500000,2,1.203279,1.204451,1.203958,0.000433
23571.750000,2,1.208781,1.210468,1.209673,0.000616
23572.000000,2,1.212776,1.213934,1.213451,0.000374
23572.250000,2,1.217637,1.218333,1.217957,0.000209
23572.500000,2,1.221421,1.222367,1.221780,0.000327
23572.750000,2,1.225904,1.227895,1.226700,0.000645
23573.000000,2,1.229757,1.231242,1.230322,0.000436
23573.250000,2,1.232400,1.233862,1.232976,0.000569
23573.500000,2,1.233484,1.235052,1.234029,0.000554
23573.750000,2,1.234239,1.235625,1.235003,0.000478
23574.000000,2,1.233543,1.235424,1.234637,0.000599
23574.250000,2,1.233270,1.234762,1.234165,0.000448
23574.500000,2,1.230662,1.232510,1.231492,0.000618
23574.750000,2,1.228240,1.229431,1.228831,0.000433
23575.000000,2,1.224127,1.226153,1.225189,0.000692
23575.250000,2,1.223578,1.225008,1.224254,0.000453
23575.500000,2,1.224823,1.227262,1.225743,0.000716
23575.750000,2,1.228466,1.230155,1.229741,0.000532
23576.000000,2,1.249471,1.273765,1.264656,0.007697
23576.250000,2,1.235115,1.236382,1.235852,0.000421
23576.500000,2,1.236162,1.237546,1.236969,0.000434
23576.750000,2,1.237668,1.239502,1.238897,0.000564
23577.000000,2,1.239587,1.241031,1.240311,0.000522
23577.250000,2,1.243340,1.244597,1.243869,0.000397
23577.500000,2,1.245102,1.247091,1.245997,0.000615
23577.750000,2,1.246233,1.247491,1.246870,0.000464
23578.000000,2,1.244761,1.245926,1.245614,0.000401
23578.250000,2,1.241829,1.243177,1.242351,0.000438
23578.500000,2,1.237737,1.239132,1.238453,0.000505
23578.750000,2,1.235171,1.236524,1.235723,0.000468
23579.000000,2,1.232010,1.233552,1.232769,0.000635
23579.250000,2,1.228650,1.230564,1.229822,0.000551
23579.500000,2,1.223767,1.225173,1.224576,0.000459
23579.750000,2,1.218551,1.220185,1.219289,0.000574
23580.000000,2,1.212099,1.212879,1.212528,0.000254
23580.250000,2,1.206534,1.208176,1.207323,0.000599
23580.500000,2,1.201427,1.202866,1.202437,0.000431
23580.750000,2,1.198814,1.199553,1.199184,0.000258
23581.000000,2,1.194337,1.196686,1.195837,0.000758
23581.250000,2,1.192237,1.193480,1.192807,0.000402
23581.500000,2,1.189056,1.190227,1.189731,0.000376
23581.750000,2,1.188296,1.190132,1.189313,0.000567
23582.000000,2,1.187376,1.189878,1.189240,0.000798
23582.250000,2,1.190965,1.192329,1.191764,0.000430
23582.500000,2,1.192925,1.195017,1.193919,0.000652
23582.750000,2,1.196305,1.199444,1.198148,0.000918
23583.000000,2,1.200884,1.202528,1.201692,0.000550
23583.250000,2,1.205504,1.206993,1.206227,0.000467
23583.500000,2,1.209234,1.210628,1.209846,0.000486
23583.750000,2,1.211774,1.213965,1.213092,0.000646
23584.000000,2,1.212544,1.214495,1.213313,0.000610
23584.250000,2,1.211734,1.213118,1.212362,0.000406
23584.500000,2,1.208507,1.209720,1.208997,0.000423
23584.750000,2,1.204244,1.205691,1.205028,0.000506
23585.000000,2,1.198133,1.199444,1.198638,0.000461
23585.250000,2,1.191062,1.192467,1.191663,0.000485
23585.500000,2,1.181451,1.183751,1.182227,0.000715
23585.750000,2,1.169360,1.172136,1.170605,0.000956
23586.000000,2,1.155582,1.158118,1.156633,0.001032
23586.250000,2,1.140290,1.143718,1.141910,0.001256
23586.500000,2,1.123086,1.125856,1.124507,0.000899
23586.750000,2,1.104375,1.108343,1.106215,0.001305
23587.000000,2,1.081750,1.086153,1.083715,0.001511
23587.250000,2,1.055652,1.060314,1.057902,0.001676
23587.500000,2,1.023604,1.029727,1.026225,0.002085
23587.750000,2,0.987602,0.993959,0.990709,0.002332
23588.000000,2,0.945806,0.952959,0.949142,0.002691
23588.250000,2,0.899305,0.907708,0.903371,0.003174
23588.500000,2,0.848186,0.856965,0.852396,0.003355
23588.750000,2,0.793757,0.803502,0.798697,0.003597
23589.000000,2,0.736345,0.746508,0.741140,0.003741
23589.250000,2,0.678237,0.688500,0.683150,0.003836
23589.500000,2,0.619038,0.629425,0.623842,0.003727
23589.750000,2,0.561745,0.571577,0.566535,0.003622
23590.000000,2,0.506096,0.515678,0.510663,0.003471
23590.250000,2,0.455413,0.463637,0.459408,0.003037
23590.500000,2,0.408730,0.416325,0.412157,0.002808
23590.750000,2,0.368644,0.374711,0.371709,0.002289
23591.000000,2,0.334697,0.339958,0.337173,0.001924
23591.250000,2,0.308895,0.312916,0.310805,0.001499
23591.500000,2,0.289423,0.292322,0.290910,0.001004
23591.750000,2,0.278788,0.280188,0.279504,0.000467
23592.000000,3,0.335011,0.335625,0.335285,0.000229
23592.250000,3,0.338380,0.340264,0.339440,0.000650
23592.500000,3,0.349597,0.352768,0.351373,0.001126
23592.750000,3,0.369019,0.373305,0.371404,0.001655
23593.000000,3,0.395156,0.401509,0.398827,0.002130
23593.250000,3,0.429458,0.436379,0.433209,0.002573
23593.500000,3,0.469379,0.477473,0.473666,0.002944
23593.750000,3,0.515170,0.524187,0.519892,0.003186
23594.000000,3,0.565894,0.574901,0.570639,0.003448
23594.250000,3,0.619501,0.629298,0.624582,0.003639
23594.500000,3,0.673854,0.684342,0.679592,0.003670
23594.750000,3,0.728856,0.739089,0.734197,0.003715
23595.000000,3,0.782719,0.792182,0.787255,0.003363
23595.250000,3,0.834459,0.842643,0.838695,0.003055
23595.500000,3,0.884154,0.892685,0.888523,0.003132
23595.750000,3,0.931634,0.940115,0.936018,0.003110
23596.000000,3,0.975990,0.982853,0.979389,0.002546
23596.250000,3,1.014300,1.020195,1.017038,0.002210
23596.500000,3,1.045814,1.050240,1.047960,0.001643
23596.750000,3,1.071218,1.075604,1.073441,0.001375
23597.000000,3,1.092725,1.096895,1.094541,0.001519
23597.250000,3,1.111746,1.114054,1.112864,0.000760
23597.500000,3,1.127348,1.129954,1.128585,0.000818
23597.750000,3,1.139313,1.141054,1.139939,0.000601
23598.000000,3,1.145795,1.147720,1.146661,0.000602
23598.250000,3,1.148120,1.149665,1.148899,0.000614
23598.500000,3,1.146661,1.148560,1.147435,0.000682
23598.750000,3,1.142648,1.144522,1.143406,0.000635
23599.000000,3,1.134456,1.137459,1.136051,0.001025
23599.250000,3,1.126073,1.128119,1.126950,0.000804
23599.500000,3,1.113415,1.117194,1.115047,0.001266
23599.750000,3,1.102136,1.104780,1.103388,0.000892
23600.000000,3,1.100012,1.106992,1.104328,0.002173
23600.250000,3,1.085336,1.087387,1.085985,0.000660
23600.500000,3,1.081837,1.083100,1.082701,0.000377
23600.750000,3,1.081273,1.082350,1.081879,0.000372
23601.000000,3,1.079859,1.081560,1.080743,0.000581
23601.250000,3,1.077179,1.078951,1.077999,0.000554
23601.500000,3,1.073333,1.075053,1.074221,0.000537
23601.750000,3,1.069894,1.071634,1.070572,0.000526
23602.000000,3,1.065976,1.067956,1.066547,0.000641
23602.250000,3,1.061789,1.063338,1.062405,0.000470
23602.500000,3,1.055665,1.058100,1.056588,0.000802
23602.750000,3,1.049157,1.051403,1.050179,0.000805
23603.000000,3,1.043391,1.044552,1.044075,0.000361
23603.250000,3,1.041221,1.042087,1.041526,0.000295
23603.500000,3,1.042901,1.044116,1.043622,0.000356
23603.750000,3,1.048809,1.050320,1.049398,0.000525
23604.000000,3,1.055473,1.057048,1.056420,0.000538
23604.250000,3,1.060752,1.061962,1.061299,0.000439
23604.500000,3,1.062730,1.063905,1.063185,0.000336
23604.750000,3,1.064178,1.065048,1.064673,0.000283
23605.000000,3,1.066992,1.067848,1.067364,0.000292
23605.250000,3,1.072713,1.074583,1.073707,0.000536
23605.500000,3,1.082310,1.084587,1.083265,0.000858
23605.750000,3,1.093796,1.095540,1.094515,0.000561
23606.000000,3,1.103580,1.105130,1.104332,0.000579
23606.250000,3,1.112045,1.113702,1.112933,0.000510
23606.500000,3,1.119127,1.120502,1.119688,0.000551
23606.750000,3,1.126496,1.128607,1.127427,0.000725
23607.000000,3,1.134098,1.135993,1.135082,0.000570
23607.250000,3,1.141643,1.142977,1.142445,0.000403
23607.500000,3,1.147380,1.148141,1.147799,0.000246
23607.750000,3,1.151568,1.152413,1.152091,0.000275
23608.000000,3,1.154557,1.155358,1.155035,0.000250
23608.250000,3,1.158148,1.159630,1.158857,0.000486
23608.500000,3,1.162649,1.164514,1.163567,0.000594
23608.750000,3,1.168515,1.170285,1.169488,0.000578
23609.000000,3,1.174918,1.176439,1.175813,0.000537
23609.250000,3,1.180062,1.181757,1.180733,0.000624
23609.500000,3,1.183327,1.184129,1.183883,0.000305
23609.750000,3,1.185902,1.187576,1.186974,0.000538
23610.000000,3,1.189079,1.189735,1.189427,0.000211
23610.250000,3,1.190344,1.191352,1.190796,0.000362
23610.500000,3,1.190596,1.191802,1.191283,0.000464
23610.750000,3,1.190035,1.191222,1.190664,0.000427
23611.000000,3,1.187768,1.189329,1.188651,0.000474
23611.250000,3,1.185643,1.186764,1.186308,0.000337
23611.500000,3,1.183706,1.184904,1.184206,0.000363
23611.750000,3,1.181748,1.183337,1.182483,0.000555
23612.000000,3,1.178718,1.181196,1.180073,0.000752
23612.250000,3,1.177747,1.179142,1.178304,0.000422
23612.500000,3,1.174575,1.176311,1.175578,0.000553
23612.750000,3,1.172028,1.173766,1.173086,0.000562
23613.000000,3,1.170633,1.172076,1.171375,0.000530
23613.250000,3,1.168414,1.168901,1.168660,0.000181
23613.500000,3,1.164356,1.165100,1.164690,0.000275
23613.750000,3,1.159870,1.161049,1.160521,0.000404
23614.000000,3,1.155418,1.156225,1.155820,0.000295
23614.250000,3,1.153038,1.154611,1.153730,0.000512
23614.500000,3,1.154366,1.154939,1.154591,0.000189
23614.750000,3,1.158686,1.161617,1.160284,0.000945
23615.000000,3,1.166402,1.169418,1.168408,0.000950
23615.250000,3,1.176728,1.178652,1.177490,0.000616
23615.500000,3,1.184524,1.187263,1.185725,0.000824
23615.750000,3,1.190891,1.193264,1.192126,0.000751
23616.000000,3,1.196334,1.197501,1.197004,0.000350
23616.250000,3,1.199378,1.201813,1.201120,0.000870
23616.500000,3,1.202386,1.203638,1.202990,0.000390
23616.750000,3,1.202306,1.205017,1.203501,0.000939
23617.000000,3,1.201697,1.202524,1.202149,0.000272
23617.250000,3,1.198489,1.200692,1.199772,0.000808
23617.500000,3,1.194896,1.196642,1.195960,0.000571
23617.750000,3,1.190442,1.192754,1.191385,0.000762
23618.000000,3,1.184663,1.186988,1.185920,0.000838
23618.250000,3,1.177055,1.179030,1.177942,0.000671
23618.500000,3,1.164354,1.167639,1.166532,0.001106
23618.750000,3,1.149359,1.153463,1.151436,0.001402
23619.000000,3,1.129917,1.133180,1.132057,0.001169
23619.250000,3,1.106494,1.111637,1.109577,0.001736
23619.500000,3,1.080334,1.084897,1.082598,0.001558
23619.750000,3,1.047206,1.052909,1.050312,0.002088
23620.000000,3,1.009942,1.016409,1.013183,0.002308
23620.250000,3,0.966461,0.973830,0.970078,0.002724
23620.500000,3,0.916616,0.925796,0.921175,0.003329
23620.750000,3,0.863650,0.872825,0.868088,0.003399
23621.000000,3,0.806338,0.816715,0.811361,0.003797
23621.250000,3,0.747582,0.757929,0.752581,0.003904
23621.500000,3,0.686807,0.697533,0.692114,0.003918
23621.750000,3,0.628141,0.638394,0.632762,0.003700
23622.000000,3,0.570855,0.580358,0.575457,0.003550
23622.250000,3,0.518189,0.527317,0.522347,0.003314
23622.500000,3,0.471042,0.479076,0.474625,0.002931
23622.750000,3,0.430456,0.436900,0.433356,0.002367
23623.000000,3,0.395921,0.401297,0.398543,0.002007
23623.250000,3,0.369212,0.373765,0.371338,0.001556
23623.500000,3,0.350018,0.352773,0.351344,0.001051
23623.750000,3,0.338708,0.340435,0.339578,0.000604
23624.000000,4,0.275119,0.275948,0.275551,0.000263
23624.250000,4,0.278135,0.279227,0.278791,0.000381
23624.500000,4,0.287234,0.289666,0.288500,0.000884
23624.750000,4,0.302848,0.306845,0.305099,0.001412
23625.000000,4,0.325494,0.330602,0.328331,0.001820
23625.250000,4,0.354751,0.361112,0.358402,0.002269
23625.500000,4,0.390893,0.398227,0.394907,0.002671
23625.750000,4,0.432931,0.440893,0.437319,0.002903
23626.000000,4,0.480085,0.488924,0.484880,0.003319
23626.250000,4,0.531061,0.540729,0.536250,0.003570
23626.500000,4,0.585428,0.595057,0.590738,0.003581
23626.750000,4,0.641957,0.651647,0.646986,0.003710
23627.000000,4,0.698036,0.707945,0.703195,0.003674
23627.250000,4,0.752913,0.762964,0.758562,0.003681
23627.500000,4,0.807201,0.816256,0.811966,0.003309
23627.750000,4,0.857648,0.866139,0.862155,0.003132
23628.000000,4,0.904423,0.913546,0.908874,0.003228
23628.250000,4,0.948903,0.956685,0.953203,0.002880
23628.500000,4,0.990093,0.996403,0.993376,0.002297
23628.750000,4,1.027188,1.034385,1.030874,0.002496
23629.000000,4,1.060068,1.065400,1.063104,0.002013
23629.250000,4,1.088974,1.093550,1.091120,0.001608
23629.500000,4,1.112916,1.116013,1.114536,0.001142
23629.750000,4,1.132483,1.135182,1.133744,0.000964
23630.000000,4,1.148858,1.151270,1.149934,0.000902
23630.250000,4,1.162024,1.164600,1.163095,0.000864
23630.500000,4,1.171979,1.174653,1.173539,0.000885
23630.750000,4,1.180386,1.181713,1.181214,0.000454
23631.000000,4,1.185971,1.187315,1.186600,0.000483
23631.250000,4,1.189315,1.190873,1.190059,0.000508
23631.500000,4,1.191297,1.192513,1.191781,0.000473
23631.750000,4,1.191024,1.192891,1.192039,0.000543
23632.000000,4,1.188328,1.190963,1.189510,0.000725
23632.250000,4,1.185153,1.186756,1.185834,0.000567
23632.500000,4,1.180309,1.182099,1.181073,0.000736
23632.750000,4,1.177509,1.178915,1.178397,0.000433
23633.000000,4,1.177366,1.178781,1.178039,0.000416
23633.250000,4,1.179595,1.180493,1.180006,0.000284
23633.500000,4,1.182879,1.184419,1.183433,0.000538
23633.750000,4,1.185760,1.186866,1.186384,0.000355
23634.000000,4,1.187353,1.188103,1.187845,0.000240
23634.250000,4,1.187346,1.189064,1.188168,0.000493
23634.500000,4,1.188061,1.189190,1.188680,0.000334
23634.750000,4,1.187621,1.188794,1.188103,0.000388
23635.000000,4,1.186903,1.188434,1.187564,0.000506
23635.250000,4,1.186185,1.187158,1.186735,0.000338
23635.500000,4,1.183937,1.185643,1.184692,0.000662
23635.750000,4,1.182483,1.183427,1.182963,0.000345
23636.000000,4,1.181642,1.182353,1.181950,0.000236
23636.250000,4,1.181383,1.182889,1.182234,0.000447
23636.500000,4,1.182412,1.183743,1.183260,0.000396
23636.750000,4,1.182866,1.184180,1.183540,0.000370
23637.000000,4,1.182504,1.184028,1.183256,0.000469
23637.250000,4,1.181368,1.182599,1.182083,0.000488
23637.500000,4,1.178880,1.180807,1.180115,0.000672
23637.750000,4,1.178713,1.180413,1.179164,0.000522
23638.000000,4,1.177489,1.178535,1.178083,0.000341
23638.250000,4,1.175772,1.176994,1.176580,0.000450
23638.500000,4,1.173373,1.174854,1.174191,0.000464
23638.750000,4,1.171038,1.171847,1.171458,0.000235
23639.000000,4,1.168652,1.170260,1.169254,0.000612
23639.250000,4,1.167643,1.168425,1.167979,0.000281
23639.500000,4,1.167822,1.168621,1.168177,0.000283
23639.750000,4,1.167082,1.168406,1.167682,0.000437
23640.000000,4,1.169898,1.175730,1.173358,0.001758
23640.250000,4,1.163352,1.164342,1.163864,0.000311
23640.500000,4,1.160322,1.162085,1.161179,0.000572
23640.750000,4,1.158267,1.159925,1.159254,0.000531
23641.000000,4,1.156326,1.157979,1.157026,0.000492
23641.250000,4,1.153707,1.154876,1.154354,0.000441
23641.500000,4,1.148672,1.150908,1.150088,0.000751
23641.750000,4,1.143697,1.145606,1.144749,0.000682
23642.000000,4,1.140126,1.141871,1.141054,0.000580
23642.250000,4,1.140250,1.141633,1.140833,0.000457
23642.500000,4,1.143947,1.146401,1.145176,0.000815
23642.750000,4,1.151681,1.153452,1.152496,0.000665
23643.000000,4,1.158917,1.161298,1.159994,0.000780
23643.250000,4,1.163752,1.165782,1.165165,0.000739
23643.500000,4,1.166620,1.168550,1.167666,0.000551
23643.750000,4,1.168649,1.170219,1.169269,0.000476
23644.000000,4,1.171167,1.172443,1.171762,0.000387
23644.250000,4,1.175492,1.176917,1.176189,0.000522
23644.500000,4,1.179816,1.181885,1.180857,0.000652
23644.750000,4,1.183108,1.185202,1.184377,0.000673
23645.000000,4,1.184270,1.185417,1.184837,0.000363
23645.250000,4,1.183128,1.184845,1.183940,0.000566
23645.500000,4,1.181799,1.182665,1.182302,0.000318
23645.750000,4,1.180970,1.182121,1.181496,0.000402
23646.000000,4,1.179846,1.180893,1.180532,0.000333
23646.250000,4,1.178435,1.179816,1.178913,0.000455
23646.500000,4,1.173738,1.175680,1.174917,0.000647
23646.750000,4,1.170128,1.171446,1.170623,0.000370
23647.000000,4,1.165968,1.167909,1.167237,0.000602
23647.250000,4,1.165841,1.167047,1.166544,0.000400
23647.500000,4,1.167795,1.169533,1.168479,0.000635
23647.750000,4,1.172196,1.173186,1.172721,0.000320
23648.000000,4,1.176473,1.177633,1.177205,0.000385
23648.250000,4,1.179303,1.180298,1.179794,0.000335
23648.500000,4,1.179755,1.180673,1.180264,0.000293
23648.750000,4,1.179152,1.180203,1.179561,0.000355
23649.000000,4,1.175973,1.177304,1.176625,0.000417
23649.250000,4,1.170588,1.172670,1.171502,0.000687
23649.500000,4,1.162240,1.164122,1.163019,0.000735
23649.750000,4,1.150325,1.153322,1.151573,0.000978
23650.000000,4,1.137837,1.141362,1.139109,0.001135
23650.250000,4,1.124249,1.127189,1.125552,0.001114
23650.500000,4,1.109884,1.112856,1.111302,0.001070
23650.750000,4,1.094010,1.097482,1.095681,0.001259
23651.000000,4,1.074170,1.078935,1.076160,0.001846
23651.250000,4,1.048007,1.054123,1.051042,0.002043
23651.500000,4,1.017788,1.023465,1.020247,0.002168
23651.750000,4,0.981012,0.988046,0.984326,0.002599
23652.000000,4,0.941618,0.949218,0.944938,0.002899
23652.250000,4,0.897270,0.905815,0.901381,0.003298
