# freq,if,real_min,real_max,real_ave,real_rms
24040.250000,1,1.304306,1.306009,1.305314,0.000618
24040.500000,1,1.300615,1.303285,1.301926,0.000903
24040.750000,1,1.295643,1.298750,1.297436,0.000866
24041.000000,1,1.288991,1.291727,1.290509,0.000847
24041.250000,1,1.280249,1.282449,1.281278,0.000774
24041.500000,1,1.269276,1.272380,1.270795,0.000885
24041.750000,1,1.260483,1.263009,1.261630,0.000756
24042.000000,1,1.252931,1.254878,1.254190,0.000619
24042.250000,1,1.247839,1.249563,1.248917,0.000506
24042.500000,1,1.243641,1.244837,1.244048,0.000500
24042.750000,1,1.236884,1.239142,1.237984,0.000848
24043.000000,1,1.229204,1.230820,1.230360,0.000515
24043.250000,1,1.220899,1.222491,1.221881,0.000562
24043.500000,1,1.213019,1.214968,1.214238,0.000716
24043.750000,1,1.208918,1.211128,1.209870,0.000674
24044.000000,1,1.207642,1.209261,1.208141,0.000497
24044.250000,1,1.207037,1.208960,1.208044,0.000584
24044.500000,1,1.206077,1.207347,1.206736,0.000432
24044.750000,1,1.202556,1.204624,1.203479,0.000711
24045.000000,1,1.198254,1.199901,1.199124,0.000549
24045.250000,1,1.193737,1.195733,1.194520,0.000739
24045.500000,1,1.189735,1.192768,1.191196,0.000963
24045.750000,1,1.188875,1.190825,1.189890,0.000665
24046.000000,1,1.187392,1.189394,1.188302,0.000656
24046.250000,1,1.183590,1.185736,1.184552,0.000649
24046.500000,1,1.177418,1.178450,1.177863,0.000341
24046.750000,1,1.169686,1.172000,1.170828,0.000808
24047.000000,1,1.164715,1.166431,1.165607,0.000612
24047.250000,1,1.162184,1.165149,1.163603,0.001012
24047.500000,1,1.163551,1.165195,1.164560,0.000687
24047.750000,1,1.165215,1.166741,1.166041,0.000587
24048.000000,1,1.165135,1.167246,1.166204,0.000733
24048.250000,1,1.162155,1.163856,1.163145,0.000567
24048.500000,1,1.157632,1.159038,1.158088,0.000481
24048.750000,1,1.151746,1.154600,1.152931,0.001020
24049.000000,1,1.148432,1.150082,1.149315,0.000533
24049.250000,1,1.146791,1.147547,1.147172,0.000269
24049.500000,1,1.144366,1.145495,1.144863,0.000383
24049.750000,1,1.139267,1.141626,1.140480,0.000709
24050.000000,1,1.132715,1.134205,1.133440,0.000568
24050.250000,1,1.123812,1.125311,1.124524,0.000523
24050.500000,1,1.116820,1.117634,1.117180,0.000243
24050.750000,1,1.112201,1.113867,1.112815,0.000517
24051.000000,1,1.109908,1.111603,1.110547,0.000561
24051.250000,1,1.107895,1.109088,1.108414,0.000359
24051.500000,1,1.104532,1.105642,1.105037,0.000402
24051.750000,1,1.098347,1.099571,1.098748,0.000466
24052.000000,1,1.090893,1.092468,1.091716,0.000546
24052.250000,1,1.083562,1.085410,1.084393,0.000550
24052.500000,1,1.078101,1.079836,1.079134,0.000669
24052.750000,1,1.074112,1.075925,1.075096,0.000561
24053.000000,1,1.069606,1.071314,1.070587,0.000558
24053.250000,1,1.061166,1.063026,1.062159,0.000648
24053.500000,1,1.048410,1.051244,1.050129,0.000962
24053.750000,1,1.034079,1.036077,1.035627,0.000666
24054.000000,1,1.019712,1.021471,1.020668,0.000626
24054.250000,1,1.005457,1.007206,1.006244,0.000579
24054.500000,1,0.990663,0.992849,0.991777,0.000889
24054.750000,1,0.974648,0.976214,0.975516,0.000599
24055.000000,1,0.952840,0.957331,0.955256,0.001423
24055.250000,1,0.926951,0.930765,0.928697,0.001404
24055.500000,1,0.894350,0.899963,0.896931,0.001838
24055.750000,1,0.858419,0.864349,0.861369,0.001932
24056.000000,1,0.819430,0.825338,0.822176,0.001945
24056.250000,1,0.777304,0.783132,0.779870,0.002095
24056.500000,1,0.731150,0.737982,0.734383,0.002260
24056.750000,1,0.681087,0.689258,0.685059,0.002573
24057.000000,1,0.630142,0.638317,0.634233,0.002545
24057.250000,1,0.578722,0.587265,0.582657,0.002761
24057.500000,1,0.528881,0.537387,0.532838,0.002675
24057.750000,1,0.481878,0.489811,0.485737,0.002446
24058.000000,1,0.438689,0.445380,0.441821,0.002222
24058.250000,1,0.398218,0.404499,0.400928,0.002029
24058.500000,1,0.361135,0.367224,0.363659,0.001916
24058.750000,1,0.328778,0.333919,0.330970,0.001695
24059.000000,1,0.301959,0.306012,0.303457,0.001387
24059.250000,1,0.280307,0.283587,0.281671,0.001104
24059.500000,1,0.265220,0.267802,0.266281,0.000787
24059.750000,1,0.255839,0.257754,0.256822,0.000581
24060.000000,2,0.269674,0.270582,0.270048,0.000274
24060.250000,2,0.272185,0.273216,0.272656,0.000333
24060.500000,2,0.279196,0.281105,0.280095,0.000588
24060.750000,2,0.291287,0.294043,0.292543,0.000831
24061.000000,2,0.308885,0.312407,0.310524,0.001109
24061.250000,2,0.331386,0.336227,0.333996,0.001428
24061.500000,2,0.359636,0.365468,0.362655,0.001695
24061.750000,2,0.392460,0.399433,0.396024,0.002008
24062.000000,2,0.429143,0.435957,0.432790,0.002075
24062.250000,2,0.468761,0.476617,0.472748,0.002397
24062.500000,2,0.511028,0.518883,0.515017,0.002318
24062.750000,2,0.556206,0.564012,0.559933,0.002350
24063.000000,2,0.601006,0.610461,0.605659,0.002708
24063.250000,2,0.647267,0.655856,0.651414,0.002518
24063.500000,2,0.691074,0.699651,0.695262,0.002556
24063.750000,2,0.731819,0.739664,0.735868,0.002236
24064.000000,2,0.768944,0.776248,0.772768,0.002131
24064.250000,2,0.802448,0.809594,0.806484,0.002136
24064.500000,2,0.834168,0.841187,0.838076,0.002070
24064.750000,2,0.863486,0.870512,0.867110,0.002046
24065.000000,2,0.889703,0.895408,0.892430,0.001729
24065.250000,2,0.911229,0.916890,0.914209,0.001605
24065.500000,2,0.928378,0.933254,0.931319,0.001504
24065.750000,2,0.942621,0.947214,0.945166,0.001412
24066.000000,2,0.955398,0.958288,0.956824,0.000958
24066.250000,2,0.965564,0.969042,0.967831,0.001302
24066.500000,2,0.976037,0.979920,0.978205,0.001244
24066.750000,2,0.984929,0.988747,0.986740,0.001199
24067.000000,2,0.992232,0.995371,0.994035,0.001118
24067.250000,2,0.997954,1.000070,0.999256,0.000694
24067.500000,2,1.002375,1.004694,1.003712,0.000913
24067.750000,2,1.006168,1.009395,1.007812,0.001181
24068.000000,2,1.011348,1.015924,1.013847,0.001396
24068.250000,2,1.018967,1.022653,1.020885,0.001090
24068.500000,2,1.027066,1.029803,1.028242,0.000893
24068.750000,2,1.032635,1.035722,1.034542,0.001006
24069.000000,2,1.038132,1.041118,1.039674,0.001118
24069.250000,2,1.043784,1.045554,1.044628,0.000613
24069.500000,2,1.048073,1.050914,1.049961,0.000934
24069.750000,2,1.054912,1.057964,1.056171,0.000957
24070.000000,2,1.061261,1.064700,1.062662,0.001118
24070.250000,2,1.067221,1.070408,1.068968,0.000951
24070.500000,2,1.073678,1.076266,1.074439,0.000964
24070.750000,2,1.077639,1.080077,1.078941,0.000818
24071.000000,2,1.081839,1.085168,1.083024,0.001041
24071.250000,2,1.087112,1.089424,1.087813,0.000793
24071.500000,2,1.091438,1.093930,1.093007,0.000831
24071.750000,2,1.096897,1.100469,1.098447,0.001032
24072.000000,2,1.102261,1.104775,1.103092,0.000952
24072.250000,2,1.105066,1.107599,1.106196,0.000909
24072.500000,2,1.108056,1.110894,1.109436,0.000973
24072.750000,2,1.112565,1.114278,1.113189,0.000575
24073.000000,2,1.117985,1.120136,1.118876,0.000770
24073.250000,2,1.125064,1.127816,1.126074,0.000878
24073.500000,2,1.131933,1.135036,1.133619,0.000965
24073.750000,2,1.140027,1.142877,1.141089,0.000935
24074.000000,2,1.146982,1.148265,1.147484,0.000488
24074.250000,2,1.152642,1.154593,1.153477,0.000639
24074.500000,2,1.158170,1.160251,1.158944,0.000672
24074.750000,2,1.164229,1.166299,1.165012,0.000789
24075.000000,2,1.170253,1.171948,1.171070,0.000607
24075.250000,2,1.175708,1.177691,1.176858,0.000562
24075.500000,2,1.180580,1.182231,1.181169,0.000555
24075.750000,2,1.184476,1.186376,1.185534,0.000678
24076.000000,2,1.193165,1.195196,1.194222,0.000757
24076.250000,2,1.194745,1.196172,1.195224,0.000505
24076.500000,2,1.201571,1.202699,1.202138,0.000394
24076.750000,2,1.208728,1.209953,1.209212,0.000382
24077.000000,2,1.215823,1.217076,1.216643,0.000428
24077.250000,2,1.222422,1.224108,1.223227,0.000591
24077.500000,2,1.227959,1.229747,1.228761,0.000589
24077.750000,2,1.233661,1.234974,1.234316,0.000454
24078.000000,2,1.239795,1.241094,1.240514,0.000476
24078.250000,2,1.246410,1.247099,1.246799,0.000248
24078.500000,2,1.251733,1.253324,1.252849,0.000488
24078.750000,2,1.258119,1.259686,1.258901,0.000513
24079.000000,2,1.263404,1.264169,1.263761,0.000253
24079.250000,2,1.267011,1.269136,1.267754,0.000686
24079.500000,2,1.271228,1.273086,1.272269,0.000605
24079.750000,2,1.276442,1.278044,1.277051,0.000571
24080.000000,2,1.282460,1.283633,1.283075,0.000444
24080.250000,2,1.287149,1.288771,1.287939,0.000566
24080.500000,2,1.291539,1.293673,1.292282,0.000710
24080.750000,2,1.294063,1.296254,1.294992,0.000653
24081.000000,2,1.296837,1.299153,1.298057,0.000786
24081.250000,2,1.300160,1.301621,1.300812,0.000479
24081.500000,2,1.302935,1.305132,1.303997,0.000733
24081.750000,2,1.305953,1.307289,1.306605,0.000395
24082.000000,2,1.307481,1.309371,1.308124,0.000634
24082.250000,2,1.307384,1.309491,1.308144,0.000764
24082.500000,2,1.307164,1.308722,1.307860,0.000517
24082.750000,2,1.307634,1.310031,1.308710,0.000754
24083.000000,2,1.311263,1.312421,1.311935,0.000384
24083.250000,2,1.316844,1.318957,1.317688,0.000716
24083.500000,2,1.322453,1.324997,1.323792,0.000870
24083.750000,2,1.327148,1.330334,1.328134,0.001028
24084.000000,2,1.328986,1.332190,1.330426,0.001130
24084.250000,2,1.328900,1.331749,1.330259,0.000917
24084.500000,2,1.327338,1.330339,1.329055,0.000938
24084.750000,2,1.325386,1.329639,1.327648,0.001304
24085.000000,2,1.324677,1.328187,1.326003,0.001130
24085.250000,2,1.320389,1.323750,1.322596,0.001202
24085.500000,2,1.313369,1.318020,1.315152,0.001421
24085.750000,2,1.301002,1.305112,1.303601,0.001318
24086.000000,2,1.286703,1.290364,1.288883,0.001393
24086.250000,2,1.268778,1.275306,1.271933,0.001913
24086.500000,2,1.251034,1.256678,1.254013,0.001724
24086.750000,2,1.231087,1.236190,1.233844,0.001511
24087.000000,2,1.204942,1.212283,1.208690,0.002236
24087.250000,2,1.172718,1.180007,1.176592,0.002131
24087.500000,2,1.131902,1.141062,1.136748,0.002572
24087.750000,2,1.087512,1.096087,1.091771,0.002512
24088.000000,2,1.038074,1.047953,1.043227,0.002889
24088.250000,2,0.986373,0.996821,0.992020,0.002998
24088.500000,2,0.932270,0.942679,0.937448,0.003029
24088.750000,2,0.873591,0.884963,0.879262,0.003330
24089.000000,2,0.809990,0.821620,0.815900,0.003518
24089.250000,2,0.743225,0.755204,0.749184,0.003498
24089.500000,2,0.674905,0.686654,0.680940,0.003510
24089.750000,2,0.608837,0.620212,0.614032,0.003389
24090.000000,2,0.545365,0.555836,0.550714,0.003135
24090.250000,2,0.486846,0.496504,0.491525,0.002907
24090.500000,2,0.432396,0.441773,0.436968,0.002777
24090.750000,2,0.384338,0.392085,0.388305,0.002288
24091.000000,2,0.344158,0.350357,0.347076,0.001854
24091.250000,2,0.312477,0.316932,0.314630,0.001298
24091.500000,2,0.290550,0.293196,0.291800,0.000826
24091.750000,2,0.277911,0.279136,0.278389,0.000391
24092.000000,3,0.302384,0.303788,0.303186,0.000523
24092.250000,3,0.305672,0.307291,0.306534,0.000594
24092.500000,3,0.314736,0.318005,0.316403,0.001021
24092.750000,3,0.330316,0.333973,0.332172,0.001171
24093.000000,3,0.350995,0.356102,0.353500,0.001583
24093.250000,3,0.377768,0.383644,0.380682,0.001805
24093.500000,3,0.410726,0.418036,0.414262,0.002230
24093.750000,3,0.449809,0.458672,0.454179,0.002647
24094.000000,3,0.494868,0.504113,0.499523,0.002836
24094.250000,3,0.542727,0.553187,0.547735,0.003117
24094.500000,3,0.591910,0.602226,0.596802,0.003098
24094.750000,3,0.641036,0.651986,0.646138,0.003270
24095.000000,3,0.690957,0.701519,0.695861,0.003131
24095.250000,3,0.741634,0.752683,0.746739,0.003286
24095.500000,3,0.792042,0.803295,0.797303,0.003405
24095.750000,3,0.841627,0.852257,0.846428,0.003110
24096.000000,3,0.886399,0.896276,0.890577,0.003049
24096.250000,3,0.924941,0.933352,0.928263,0.002663
24096.500000,3,0.956471,0.964206,0.960104,0.002339
24096.750000,3,0.984923,0.992492,0.988021,0.002312
24097.000000,3,1.010506,1.017280,1.013386,0.002200
24097.250000,3,1.034039,1.040685,1.036841,0.002131
24097.500000,3,1.055192,1.059952,1.056574,0.001778
24097.750000,3,1.068930,1.075043,1.071094,0.002066
24098.000000,3,1.079241,1.083737,1.080621,0.001558
24098.250000,3,1.084518,1.089394,1.086350,0.001779
24098.500000,3,1.089897,1.093231,1.091200,0.001276
24098.750000,3,1.095163,1.100137,1.097018,0.001773
24099.000000,3,1.102577,1.108451,1.104535,0.002093
24099.250000,3,1.110540,1.114947,1.112097,0.001615
24099.500000,3,1.115680,1.120444,1.118091,0.001542
24099.750000,3,1.120178,1.123822,1.121652,0.001094
24100.000000,3,1.122560,1.126210,1.123699,0.001315
24100.250000,3,1.122561,1.126140,1.123972,0.001223
24100.500000,3,1.123256,1.126240,1.124643,0.000852
24100.750000,3,1.123494,1.126730,1.125301,0.000903
24101.000000,3,1.124041,1.126850,1.125224,0.001018
24101.250000,3,1.123165,1.125051,1.124045,0.000613
24101.500000,3,1.120972,1.123402,1.122372,0.000766
24101.750000,3,1.120269,1.122524,1.121548,0.000708
24102.000000,3,1.121749,1.124262,1.123072,0.000844
24102.250000,3,1.126901,1.128139,1.127460,0.000451
24102.500000,3,1.132921,1.134835,1.133636,0.000590
24102.750000,3,1.139135,1.141240,1.140301,0.000647
24103.000000,3,1.144913,1.146697,1.145938,0.000610
24103.250000,3,1.148996,1.150015,1.149447,0.000321
24103.500000,3,1.152611,1.154502,1.153312,0.000695
24103.750000,3,1.156633,1.158570,1.157590,0.000590
24104.000000,3,1.162816,1.164218,1.163524,0.000493
24104.250000,3,1.168492,1.170133,1.169454,0.000553
24104.500000,3,1.173990,1.175051,1.174473,0.000372
24104.750000,3,1.176831,1.178254,1.177459,0.000406
24105.000000,3,1.178657,1.179847,1.179115,0.000435
24105.250000,3,1.179270,1.181081,1.180349,0.000509
24105.500000,3,1.181365,1.182067,1.181757,0.000255
24105.750000,3,1.183104,1.184994,1.183932,0.000531
24106.000000,3,1.185436,1.186833,1.186001,0.000516
24106.250000,3,1.185839,1.187552,1.186579,0.000500
24106.500000,3,1.184250,1.185474,1.184941,0.000352
24106.750000,3,1.181964,1.183187,1.182720,0.000394
24107.000000,3,1.180178,1.181389,1.180664,0.000426
24107.250000,3,1.179721,1.181662,1.180607,0.000584
24107.500000,3,1.181855,1.182580,1.182178,0.000246
24107.750000,3,1.183464,1.185180,1.184615,0.000510
24108.000000,3,1.185502,1.187267,1.186485,0.000582
24108.250000,3,1.186650,1.187537,1.187046,0.000248
24108.500000,3,1.186202,1.187804,1.186993,0.000574
24108.750000,3,1.185662,1.187573,1.186805,0.000572
24109.000000,3,1.186921,1.188987,1.187902,0.000713
24109.250000,3,1.188200,1.189583,1.188976,0.000481
24109.500000,3,1.190632,1.192068,1.191249,0.000425
24109.750000,3,1.191029,1.193024,1.192098,0.000650
24110.000000,3,1.189769,1.192324,1.191474,0.000936
24110.250000,3,1.188420,1.191831,1.190312,0.000989
24110.500000,3,1.187871,1.190845,1.189776,0.000960
24110.750000,3,1.187521,1.190855,1.189324,0.001165
24111.000000,3,1.187701,1.190556,1.189075,0.000880
24111.250000,3,1.185972,1.190165,1.188192,0.001553
24111.500000,3,1.183414,1.187109,1.185520,0.001192
24111.750000,3,1.180261,1.184299,1.182040,0.001353
24112.000000,3,1.175838,1.180070,1.178668,0.001416
24112.250000,3,1.173300,1.176596,1.175531,0.001269
24112.500000,3,1.171570,1.175722,1.173983,0.001562
24112.750000,3,1.170292,1.173514,1.172118,0.001211
24113.000000,3,1.167883,1.171630,1.170051,0.001357
24113.250000,3,1.165185,1.168890,1.167299,0.001373
24113.500000,3,1.163326,1.166741,1.164970,0.001150
24113.750000,3,1.161587,1.165352,1.163786,0.001212
24114.000000,3,1.163656,1.166869,1.165426,0.001114
24114.250000,3,1.167109,1.169859,1.168538,0.000860
24114.500000,3,1.171560,1.174992,1.173275,0.001185
24114.750000,3,1.175190,1.178182,1.176955,0.001063
24115.000000,3,1.177437,1.180562,1.179326,0.001010
24115.250000,3,1.179326,1.181529,1.180674,0.000808
24115.500000,3,1.180665,1.183366,1.182329,0.000901
24115.750000,3,1.181815,1.184504,1.183412,0.001032
24116.000000,3,1.183753,1.187130,1.185291,0.001035
24116.250000,3,1.183883,1.186466,1.185614,0.000808
24116.500000,3,1.182874,1.185787,1.184418,0.000850
24116.750000,3,1.180465,1.182590,1.181342,0.000857
24117.000000,3,1.177297,1.180004,1.178452,0.000955
24117.250000,3,1.174439,1.176990,1.175641,0.000853
24117.500000,3,1.172690,1.175133,1.173992,0.000678
24117.750000,3,1.171321,1.173620,1.172581,0.000837
24118.000000,3,1.168890,1.171637,1.169825,0.000847
24118.250000,3,1.162477,1.165352,1.163568,0.000843
24118.500000,3,1.151164,1.154044,1.152529,0.000918
24118.750000,3,1.135864,1.139658,1.137718,0.001218
24119.000000,3,1.117985,1.122193,1.119975,0.001346
24119.250000,3,1.096189,1.101126,1.098459,0.001383
24119.500000,3,1.068577,1.075817,1.072274,0.002039
24119.750000,3,1.036817,1.044025,1.040273,0.002207
24120.000000,3,0.997830,1.005287,1.001794,0.002349
24120.250000,3,0.952607,0.961085,0.956782,0.002450
24120.500000,3,0.902945,0.912369,0.907234,0.002916
24120.750000,3,0.848348,0.858900,0.853767,0.003047
24121.000000,3,0.792819,0.802522,0.797549,0.002894
24121.250000,3,0.733751,0.743984,0.738850,0.002998
24121.500000,3,0.672791,0.683403,0.678137,0.003100
24121.750000,3,0.612357,0.622152,0.617019,0.002872
24122.000000,3,0.553578,0.563244,0.558186,0.002842
24122.250000,3,0.498527,0.507667,0.503182,0.002647
24122.500000,3,0.449857,0.457528,0.453596,0.002262
24122.750000,3,0.406700,0.413555,0.410037,0.002022
24123.000000,3,0.370837,0.376039,0.373319,0.001505
24123.250000,3,0.341962,0.345757,0.343811,0.001129
24123.500000,3,0.321263,0.323308,0.322243,0.000615
24123.750000,3,0.308649,0.309540,0.309135,0.000280
24124.000000,4,0.293546,0.294741,0.294258,0.000347
24124.250000,4,0.298354,0.299146,0.298699,0.000308
24124.500000,4,0.309396,0.312183,0.310725,0.000831
24124.750000,4,0.329370,0.333174,0.331473,0.001178
24125.000000,4,0.356356,0.362233,0.359082,0.001721
24125.250000,4,0.391236,0.397387,0.394416,0.001887
24125.500000,4,0.431780,0.439472,0.435436,0.002279
24125.750000,4,0.479163,0.487737,0.483252,0.002543
24126.000000,4,0.531303,0.540844,0.535884,0.002822
24126.250000,4,0.589071,0.598541,0.593519,0.002896
24126.500000,4,0.647957,0.658098,0.652583,0.003068
24126.750000,4,0.708281,0.718821,0.712824,0.003172
24127.000000,4,0.766350,0.775885,0.770461,0.002926
24127.250000,4,0.823452,0.831995,0.827007,0.002609
24127.500000,4,0.877623,0.886594,0.881615,0.002662
24127.750000,4,0.930915,0.940493,0.935246,0.002989
24128.000000,4,0.982379,0.990150,0.985612,0.002466
24128.250000,4,1.029055,1.034976,1.031509,0.001981
24128.500000,4,1.067878,1.073983,1.070432,0.002095
24128.750000,4,1.100765,1.105726,1.102913,0.001494
24129.000000,4,1.127288,1.132529,1.129206,0.001682
24129.250000,4,1.150733,1.155740,1.152782,0.001605
24129.500000,4,1.172206,1.176456,1.174056,0.001331
24129.750000,4,1.191667,1.195296,1.193357,0.001103
24130.000000,4,1.207374,1.209755,1.208494,0.000886
24130.250000,4,1.217463,1.220652,1.218781,0.001071
24130.500000,4,1.223409,1.226030,1.224500,0.000806
24130.750000,4,1.227570,1.229659,1.228521,0.000631
24131.000000,4,1.228110,1.231219,1.230332,0.001021
24131.250000,4,1.231357,1.235231,1.233308,0.001125
24131.500000,4,1.230530,1.233475,1.232301,0.001031
24131.750000,4,1.227761,1.229238,1.228595,0.000580
24132.000000,4,1.220541,1.221597,1.220976,0.000395
24132.250000,4,1.210630,1.212749,1.211631,0.000665
24132.500000,4,1.202075,1.204329,1.203388,0.000857
24132.750000,4,1.200077,1.202615,1.201201,0.000781
24133.000000,4,1.201298,1.204736,1.202664,0.001223
24133.250000,4,1.206328,1.209426,1.207440,0.000973
24133.500000,4,1.209953,1.212848,1.211625,0.000840
24133.750000,4,1.211527,1.214156,1.212659,0.000860
24134.000000,4,1.209114,1.211427,1.210221,0.000794
24134.250000,4,1.206251,1.207809,1.207118,0.000566
24134.500000,4,1.203898,1.205812,1.204792,0.000594
24134.750000,4,1.203957,1.205983,1.204942,0.000749
24135.000000,4,1.204250,1.206213,1.205373,0.000698
24135.250000,4,1.203191,1.205592,1.204181,0.000674
24135.500000,4,1.198300,1.199987,1.199136,0.000576
24135.750000,4,1.190750,1.192841,1.191971,0.000584
24136.000000,4,1.183301,1.185331,1.184415,0.000632
24136.250000,4,1.179294,1.180576,1.179774,0.000423
24136.500000,4,1.177391,1.179896,1.178201,0.000783
24136.750000,4,1.178381,1.179796,1.179185,0.000540
24137.000000,4,1.178166,1.178797,1.178457,0.000232
24137.250000,4,1.174758,1.176404,1.175449,0.000595
24137.500000,4,1.168767,1.170881,1.169588,0.000621
24137.750000,4,1.162952,1.164338,1.163588,0.000468
24138.000000,4,1.158025,1.159857,1.159078,0.000682
24138.250000,4,1.157383,1.158596,1.158158,0.000380
24138.500000,4,1.157863,1.159748,1.158490,0.000596
24138.750000,4,1.158626,1.160324,1.159413,0.000561
24139.000000,4,1.157057,1.157906,1.157473,0.000324
24139.250000,4,1.154163,1.155623,1.154972,0.000495
24139.500000,4,1.149960,1.151589,1.150976,0.000492
24139.750000,4,1.147926,1.149966,1.149180,0.000647
24140.000000,4,1.164391,1.178630,1.171632,0.004826
24140.250000,4,1.148524,1.150261,1.149377,0.000520
24140.500000,4,1.148824,1.150205,1.149476,0.000382
24140.750000,4,1.148144,1.149778,1.149086,0.000546
24141.000000,4,1.146487,1.147457,1.147083,0.000277
24141.250000,4,1.143285,1.145773,1.144532,0.000779
24141.500000,4,1.140733,1.143171,1.142112,0.000697
24141.750000,4,1.139990,1.142101,1.140952,0.000696
24142.000000,4,1.137931,1.139514,1.138720,0.000581
24142.250000,4,1.134849,1.137171,1.135988,0.000736
24142.500000,4,1.130394,1.132181,1.131261,0.000579
24142.750000,4,1.126443,1.128705,1.127484,0.000699
24143.000000,4,1.123641,1.125863,1.124600,0.000779
24143.250000,4,1.123631,1.125827,1.124643,0.000800
24143.500000,4,1.125292,1.128395,1.126562,0.001018
24143.750000,4,1.129515,1.131232,1.130329,0.000599
24144.000000,4,1.131565,1.134619,1.132992,0.001030
24144.250000,4,1.134268,1.136248,1.135247,0.000640
24144.500000,4,1.134525,1.136737,1.135389,0.000766
24144.750000,4,1.134649,1.136131,1.135594,0.000556
24145.000000,4,1.134391,1.136297,1.135408,0.000675
24145.250000,4,1.135035,1.136427,1.135712,0.000491
24145.500000,4,1.134145,1.135248,1.134654,0.000353
24145.750000,4,1.132821,1.133811,1.133141,0.000311
24146.000000,4,1.129354,1.130504,1.129829,0.000356
24146.250000,4,1.126561,1.128413,1.127208,0.000583
24146.500000,4,1.123658,1.125882,1.124756,0.000731
24146.750000,4,1.123666,1.125704,1.124379,0.000658
24147.000000,4,1.123500,1.125445,1.124587,0.000641
24147.250000,4,1.124556,1.126543,1.125563,0.000676
24147.500000,4,1.124346,1.126613,1.125763,0.000805
24147.750000,4,1.124306,1.127517,1.126028,0.001053
24148.000000,4,1.125717,1.128208,1.126989,0.001035
24148.250000,4,1.127998,1.130495,1.129349,0.000988
24148.500000,4,1.129524,1.132795,1.131230,0.001129
24148.750000,4,1.131471,1.135046,1.133624,0.001257
24149.000000,4,1.132539,1.135499,1.134180,0.001142
24149.250000,4,1.131202,1.134011,1.133074,0.001069
24149.500000,4,1.126756,1.130744,1.128864,0.001176
24149.750000,4,1.120305,1.124629,1.122824,0.001503
24150.000000,4,1.111184,1.114948,1.113669,0.001197
24150.250000,4,1.098910,1.103237,1.101499,0.001461
24150.500000,4,1.082166,1.086868,1.084798,0.001517
24150.750000,4,1.060781,1.066750,1.064203,0.001751
24151.000000,4,1.035534,1.041542,1.038561,0.001862
24151.250000,4,1.007055,1.013564,1.010573,0.001994
24151.500000,4,0.975053,0.981913,0.978868,0.002114
24151.750000,4,0.940412,0.947367,0.944465,0.002211
24152.000000,4,0.901181,0.909112,0.905360,0.002291
24152.250000,4,0.857296,0.866562,0.862088,0.002781
