# freq,if,real_min,real_max,real_ave,real_rms
24537.000000,1,1.103487,1.110522,1.106341,0.002581
24537.250000,1,1.112698,1.119396,1.116077,0.002527
24537.500000,1,1.122178,1.129662,1.125647,0.002714
24537.750000,1,1.131598,1.139247,1.135016,0.002751
24538.000000,1,1.141229,1.147430,1.144474,0.002249
24538.250000,1,1.151820,1.157586,1.154129,0.002115
24538.500000,1,1.162162,1.167482,1.164687,0.002036
24538.750000,1,1.169450,1.176506,1.172750,0.002382
24539.000000,1,1.178009,1.183637,1.180640,0.001911
24539.250000,1,1.185167,1.190878,1.187856,0.001938
24539.500000,1,1.192380,1.197329,1.194578,0.001869
24539.750000,1,1.199683,1.204089,1.201652,0.001621
24540.000000,1,1.205399,1.210740,1.207629,0.001865
24540.250000,1,1.210735,1.214626,1.212635,0.001327
24540.500000,1,1.215267,1.219583,1.216880,0.001526
24540.750000,1,1.218624,1.222318,1.220459,0.001301
24541.000000,1,1.223349,1.227446,1.225323,0.001483
24541.250000,1,1.229098,1.232163,1.230398,0.001107
24541.500000,1,1.234100,1.237161,1.235589,0.001310
24541.750000,1,1.239268,1.243100,1.241105,0.001429
24542.000000,1,1.243450,1.245604,1.244221,0.000883
24542.250000,1,1.244672,1.246856,1.245700,0.000874
24542.500000,1,1.245373,1.247834,1.246612,0.000945
24542.750000,1,1.245953,1.248581,1.247536,0.000871
24543.000000,1,1.248525,1.250329,1.249590,0.000730
24543.250000,1,1.250579,1.251852,1.251214,0.000529
24543.500000,1,1.251685,1.253128,1.252471,0.000606
24543.750000,1,1.249477,1.252363,1.251236,0.000991
24544.000000,1,1.247863,1.250446,1.249019,0.000993
24544.250000,1,1.246678,1.247405,1.247135,0.000285
24544.500000,1,1.246234,1.247007,1.246745,0.000266
24544.750000,1,1.246991,1.248302,1.247712,0.000472
24545.000000,1,1.248829,1.250411,1.249645,0.000531
24545.250000,1,1.249888,1.251283,1.250716,0.000562
24545.500000,1,1.249577,1.251053,1.250443,0.000489
24545.750000,1,1.248485,1.250538,1.249348,0.000727
24546.000000,1,1.248851,1.250378,1.249699,0.000621
24546.250000,1,1.251642,1.252437,1.252046,0.000309
24546.500000,1,1.255665,1.256815,1.256089,0.000415
24546.750000,1,1.261199,1.262079,1.261801,0.000321
24547.000000,1,1.265482,1.267017,1.266340,0.000624
24547.250000,1,1.269412,1.270328,1.269894,0.000388
24547.500000,1,1.271004,1.272827,1.272265,0.000677
24547.750000,1,1.273598,1.276877,1.275189,0.001040
24548.000000,1,1.277776,1.281122,1.279435,0.001078
24548.250000,1,1.283020,1.286688,1.284412,0.001324
24548.500000,1,1.287019,1.291273,1.289003,0.001548
24548.750000,1,1.289914,1.294356,1.291665,0.001531
24549.000000,1,1.289904,1.294286,1.292143,0.001495
24549.250000,1,1.290314,1.295317,1.292461,0.001934
24549.500000,1,1.290685,1.295598,1.292952,0.001773
24549.750000,1,1.290975,1.296989,1.293792,0.002079
24550.000000,1,1.292318,1.298541,1.295344,0.002282
24550.250000,1,1.293089,1.299292,1.295850,0.002226
24550.500000,1,1.291807,1.298481,1.294711,0.002429
24550.750000,1,1.289052,1.295057,1.291478,0.002623
24551.000000,1,1.284165,1.291333,1.287838,0.002541
24551.250000,1,1.280880,1.288650,1.284663,0.002808
24551.500000,1,1.277284,1.285687,1.281325,0.003013
24551.750000,1,1.273318,1.280511,1.276680,0.002538
24552.000000,1,1.267118,1.275536,1.271017,0.003161
24552.250000,1,1.259646,1.267157,1.263497,0.002597
24552.500000,1,1.250322,1.259358,1.255143,0.003092
24552.750000,1,1.242620,1.251790,1.247442,0.003324
24553.000000,1,1.235769,1.244542,1.240445,0.003159
24553.250000,1,1.228047,1.238295,1.233621,0.003721
24553.500000,1,1.220785,1.229355,1.225346,0.003359
24553.750000,1,1.207725,1.217082,1.213114,0.003350
24554.000000,1,1.192721,1.201395,1.197920,0.003229
24554.250000,1,1.173671,1.183022,1.178725,0.003638
24554.500000,1,1.150425,1.160810,1.156237,0.003705
24554.750000,1,1.123983,1.134171,1.129922,0.003789
24555.000000,1,1.094177,1.104631,1.100313,0.003900
24555.250000,1,1.058250,1.069447,1.065056,0.004034
24555.500000,1,1.018748,1.029689,1.024610,0.004026
24555.750000,1,0.973715,0.984361,0.979209,0.004108
24556.000000,1,0.923264,0.935197,0.929591,0.004213
24556.250000,1,0.870997,0.881594,0.877008,0.004049
24556.500000,1,0.815631,0.826886,0.821699,0.004091
24556.750000,1,0.758444,0.769097,0.764060,0.004002
24557.000000,1,0.698204,0.709210,0.703889,0.004134
24557.250000,1,0.637326,0.648238,0.642793,0.004060
24557.500000,1,0.577379,0.586381,0.582177,0.003589
24557.750000,1,0.519478,0.528756,0.524401,0.003509
24558.000000,1,0.466425,0.473962,0.470294,0.003073
24558.250000,1,0.416500,0.423966,0.420266,0.002871
24558.500000,1,0.372898,0.379011,0.375944,0.002417
24558.750000,1,0.334773,0.339914,0.337349,0.001975
24559.000000,1,0.303374,0.307332,0.305320,0.001540
24559.250000,1,0.278298,0.281446,0.279985,0.001177
24559.500000,1,0.260694,0.262876,0.261856,0.000863
24559.750000,1,0.250241,0.251561,0.250907,0.000449
24560.000000,2,0.303938,0.304713,0.304384,0.000254
24560.250000,2,0.307149,0.307843,0.307485,0.000295
24560.500000,2,0.314991,0.316581,0.315752,0.000699
24560.750000,2,0.329798,0.331969,0.330867,0.000948
24561.000000,2,0.349748,0.353568,0.351509,0.001480
24561.250000,2,0.376836,0.380616,0.378761,0.001598
24561.500000,2,0.408824,0.413712,0.411159,0.002069
24561.750000,2,0.446315,0.452008,0.449175,0.002341
24562.000000,2,0.486955,0.494266,0.490654,0.002834
24562.250000,2,0.532007,0.539418,0.535733,0.002901
24562.500000,2,0.578791,0.586645,0.582688,0.003021
24562.750000,2,0.627725,0.636803,0.632015,0.003409
24563.000000,2,0.676973,0.687022,0.681411,0.003729
24563.250000,2,0.727017,0.735831,0.731074,0.003578
24563.500000,2,0.773123,0.783489,0.777764,0.003870
24563.750000,2,0.816016,0.825882,0.820722,0.003694
24564.000000,2,0.854739,0.864289,0.858939,0.003713
24564.250000,2,0.888626,0.898636,0.893137,0.003744
24564.500000,2,0.919275,0.928004,0.923172,0.003380
24564.750000,2,0.944861,0.955404,0.949719,0.003817
24565.000000,2,0.966561,0.976272,0.970975,0.003516
24565.250000,2,0.983911,0.993646,0.988721,0.003495
24565.500000,2,0.997022,1.006646,1.001276,0.003512
24565.750000,2,1.006909,1.015526,1.011170,0.003118
24566.000000,2,1.013986,1.023785,1.018839,0.003465
24566.250000,2,1.022559,1.030303,1.026508,0.003001
24566.500000,2,1.029307,1.037371,1.032998,0.003044
24566.750000,2,1.035465,1.043017,1.039139,0.002737
24567.000000,2,1.038409,1.048393,1.043352,0.003392
24567.250000,2,1.043310,1.050906,1.047152,0.002750
24567.500000,2,1.047113,1.053469,1.050394,0.002362
24567.750000,2,1.051474,1.060076,1.055938,0.002951
24568.000000,2,1.059689,1.067084,1.062965,0.002803
24568.250000,2,1.066845,1.073982,1.070528,0.002634
24568.500000,2,1.075140,1.081370,1.078293,0.002372
24568.750000,2,1.083542,1.089379,1.086068,0.002240
24569.000000,2,1.089327,1.094856,1.092171,0.002233
24569.250000,2,1.096364,1.101563,1.099045,0.002205
24569.500000,2,1.102048,1.107089,1.104509,0.001935
24569.750000,2,1.108666,1.114067,1.111113,0.001983
24570.000000,2,1.114285,1.119053,1.116579,0.001773
24570.250000,2,1.119586,1.124459,1.122005,0.001899
24570.500000,2,1.123338,1.127943,1.125534,0.001704
24570.750000,2,1.127909,1.132949,1.130211,0.001730
24571.000000,2,1.132531,1.136753,1.134657,0.001597
24571.250000,2,1.139906,1.143841,1.141922,0.001475
24571.500000,2,1.147502,1.150869,1.149331,0.001476
24571.750000,2,1.155727,1.159679,1.157480,0.001456
24572.000000,2,1.168313,1.169570,1.169133,0.000457
24572.250000,2,1.166746,1.171402,1.169074,0.001755
24572.500000,2,1.171676,1.175206,1.173272,0.001354
24572.750000,2,1.177705,1.181603,1.179433,0.001498
24573.000000,2,1.183544,1.186960,1.185397,0.001242
24573.250000,2,1.189873,1.193867,1.191607,0.001488
24573.500000,2,1.196059,1.199404,1.197213,0.001283
24573.750000,2,1.199823,1.203899,1.201379,0.001478
24574.000000,2,1.202856,1.207393,1.204905,0.001576
24574.250000,2,1.207568,1.210506,1.209100,0.000968
24574.500000,2,1.210343,1.213179,1.211762,0.001046
24574.750000,2,1.214944,1.217081,1.216266,0.000908
24575.000000,2,1.217330,1.219596,1.218411,0.000725
24575.250000,2,1.220783,1.221549,1.221050,0.000277
24575.500000,2,1.221602,1.223210,1.222139,0.000562
24575.750000,2,1.223297,1.225683,1.224252,0.000791
24576.000000,2,1.245265,1.254050,1.249258,0.003353
24576.250000,2,1.228146,1.228940,1.228393,0.000289
24576.500000,2,1.229191,1.230295,1.229709,0.000404
24576.750000,2,1.230118,1.232261,1.230996,0.000729
24577.000000,2,1.229548,1.231163,1.230245,0.000699
24577.250000,2,1.228356,1.230575,1.229240,0.000875
24577.500000,2,1.226474,1.228628,1.227453,0.000733
24577.750000,2,1.225713,1.228039,1.227031,0.000863
24578.000000,2,1.225233,1.226233,1.225580,0.000390
24578.250000,2,1.221689,1.223365,1.222709,0.000588
24578.500000,2,1.216463,1.220252,1.218377,0.001315
24578.750000,2,1.211908,1.215247,1.213414,0.001431
24579.000000,2,1.205160,1.209225,1.207450,0.001458
24579.250000,2,1.201186,1.205043,1.202797,0.001343
24579.500000,2,1.195990,1.199284,1.197538,0.001341
24579.750000,2,1.190393,1.194263,1.192309,0.001429
24580.000000,2,1.182044,1.187377,1.185437,0.001892
24580.250000,2,1.176668,1.181797,1.178954,0.001807
24580.500000,2,1.169420,1.174002,1.171938,0.001800
24580.750000,2,1.164985,1.169231,1.167616,0.001561
24581.000000,2,1.163673,1.167345,1.165285,0.001345
24581.250000,2,1.163433,1.167894,1.165713,0.001702
24581.500000,2,1.164024,1.166871,1.165207,0.001106
24581.750000,2,1.163183,1.166601,1.164770,0.001486
24582.000000,2,1.162001,1.165967,1.163767,0.001441
24582.250000,2,1.161321,1.167474,1.164473,0.002083
24582.500000,2,1.164865,1.169950,1.167036,0.001939
24582.750000,2,1.171552,1.176847,1.174106,0.001978
24583.000000,2,1.178680,1.184572,1.180949,0.002211
24583.250000,2,1.185998,1.192926,1.188664,0.002631
24583.500000,2,1.190574,1.197388,1.193960,0.002358
24583.750000,2,1.195399,1.202278,1.198543,0.002532
24584.000000,2,1.197712,1.205023,1.201138,0.002685
24584.250000,2,1.202547,1.209754,1.205884,0.002788
24584.500000,2,1.206832,1.214335,1.210260,0.002744
24584.750000,2,1.211607,1.219176,1.214858,0.002770
24585.000000,2,1.211938,1.219845,1.215945,0.002765
24585.250000,2,1.211087,1.219506,1.215352,0.003093
24585.500000,2,1.207683,1.215024,1.211059,0.002717
24585.750000,2,1.200725,1.210523,1.205365,0.003444
24586.000000,2,1.192876,1.202368,1.197582,0.003355
24586.250000,2,1.184076,1.193844,1.189113,0.003424
24586.500000,2,1.171362,1.179921,1.176221,0.003327
24586.750000,2,1.155204,1.163452,1.159809,0.003071
24587.000000,2,1.131217,1.140605,1.136469,0.003707
24587.250000,2,1.104036,1.113976,1.110083,0.003708
24587.500000,2,1.074282,1.083912,1.079530,0.003681
24587.750000,2,1.039563,1.049690,1.045230,0.003877
24588.000000,2,1.000772,1.010532,1.006535,0.003705
24588.250000,2,0.956514,0.968543,0.962469,0.004349
24588.500000,2,0.906817,0.916561,0.912020,0.003438
24588.750000,2,0.852019,0.862694,0.857749,0.003988
24589.000000,2,0.793447,0.804776,0.799708,0.004110
24589.250000,2,0.736090,0.746200,0.741357,0.003818
24589.500000,2,0.677950,0.686638,0.682436,0.003426
24589.750000,2,0.620400,0.628645,0.624329,0.003167
24590.000000,2,0.563099,0.570651,0.566938,0.003035
24590.250000,2,0.508644,0.516177,0.512488,0.002994
24590.500000,2,0.458612,0.464662,0.461442,0.002356
24590.750000,2,0.413985,0.419438,0.416639,0.002153
24591.000000,2,0.376252,0.380142,0.378162,0.001688
24591.250000,2,0.346557,0.349784,0.348070,0.001295
24591.500000,2,0.324565,0.326579,0.325489,0.000805
24591.750000,2,0.311564,0.312579,0.311972,0.000401
24592.000000,3,0.317267,0.317731,0.317404,0.000177
24592.250000,3,0.320756,0.321218,0.321056,0.000187
24592.500000,3,0.331693,0.333501,0.332768,0.000750
24592.750000,3,0.350583,0.353808,0.352359,0.001289
24593.000000,3,0.377241,0.381107,0.379202,0.001577
24593.250000,3,0.411662,0.415862,0.413764,0.001849
24593.500000,3,0.451708,0.457000,0.454316,0.002160
24593.750000,3,0.497705,0.504851,0.501229,0.002879
24594.000000,3,0.548587,0.556126,0.552450,0.002928
24594.250000,3,0.603737,0.612742,0.607981,0.003509
24594.500000,3,0.661658,0.671919,0.666414,0.003796
24594.750000,3,0.721594,0.731708,0.726277,0.003744
24595.000000,3,0.781638,0.790759,0.785702,0.003420
24595.250000,3,0.838123,0.848562,0.843360,0.003764
24595.500000,3,0.892629,0.903937,0.897852,0.004008
24595.750000,3,0.945175,0.955280,0.949964,0.003690
24596.000000,3,0.994980,1.005125,0.999130,0.003816
24596.250000,3,1.040561,1.049711,1.044873,0.003275
24596.500000,3,1.080232,1.089859,1.084924,0.003457
24596.750000,3,1.116778,1.124972,1.120577,0.002987
24597.000000,3,1.146709,1.154226,1.149798,0.002769
24597.250000,3,1.170979,1.179290,1.174626,0.003166
24597.500000,3,1.190339,1.198376,1.193927,0.003088
24597.750000,3,1.206133,1.212745,1.209746,0.002400
24598.000000,3,1.217338,1.224056,1.220827,0.002353
24598.250000,3,1.225141,1.231195,1.227689,0.002237
24598.500000,3,1.226892,1.232576,1.229650,0.002133
24598.750000,3,1.224201,1.231334,1.228477,0.002590
24599.000000,3,1.222020,1.228474,1.225620,0.002328
24599.250000,3,1.217378,1.222864,1.220588,0.002042
24599.500000,3,1.210905,1.217263,1.214410,0.002175
24599.750000,3,1.202791,1.208674,1.206077,0.002080
24600.000000,3,1.200370,1.203039,1.202264,0.000969
24600.250000,3,1.179581,1.184643,1.182645,0.001716
24600.500000,3,1.165185,1.171694,1.169204,0.002312
24600.750000,3,1.154560,1.159658,1.157123,0.001818
24601.000000,3,1.142945,1.148268,1.145866,0.002012
24601.250000,3,1.132871,1.137534,1.135401,0.001491
24601.500000,3,1.121846,1.126005,1.124025,0.001470
24601.750000,3,1.110341,1.113949,1.112670,0.001309
24602.000000,3,1.098135,1.101642,1.100658,0.001334
24602.250000,3,1.087411,1.091756,1.089771,0.001639
24602.500000,3,1.077966,1.081299,1.079967,0.001146
24602.750000,3,1.069893,1.072173,1.071326,0.000805
24603.000000,3,1.062019,1.064651,1.063359,0.001066
24603.250000,3,1.054336,1.055927,1.055371,0.000562
24603.500000,3,1.047083,1.048132,1.047384,0.000388
24603.750000,3,1.040620,1.041928,1.041467,0.000463
24604.000000,3,1.036888,1.038371,1.037722,0.000555
24604.250000,3,1.034294,1.036226,1.035398,0.000719
24604.500000,3,1.033348,1.034294,1.033679,0.000340
24604.750000,3,1.031793,1.033058,1.032458,0.000432
24605.000000,3,1.029483,1.030620,1.030026,0.000363
24605.250000,3,1.027507,1.029478,1.028219,0.000669
24605.500000,3,1.025800,1.026529,1.026205,0.000311
24605.750000,3,1.025197,1.026251,1.025671,0.000404
24606.000000,3,1.026455,1.027173,1.026939,0.000277
24606.250000,3,1.027973,1.028805,1.028381,0.000342
24606.500000,3,1.029421,1.029995,1.029678,0.000212
24606.750000,3,1.029771,1.031592,1.030990,0.000659
24607.000000,3,1.032323,1.033317,1.032663,0.000342
24607.250000,3,1.034464,1.035765,1.035116,0.000451
24607.500000,3,1.038616,1.040190,1.039312,0.000542
24607.750000,3,1.042558,1.044166,1.043442,0.000631
24608.000000,3,1.047163,1.048211,1.047631,0.000396
24608.250000,3,1.050754,1.051924,1.051350,0.000426
24608.500000,3,1.052899,1.054186,1.053645,0.000441
24608.750000,3,1.056157,1.058097,1.057022,0.000719
24609.000000,3,1.060469,1.061825,1.061151,0.000543
24609.250000,3,1.065661,1.067062,1.066279,0.000465
24609.500000,3,1.071418,1.072777,1.071966,0.000504
24609.750000,3,1.076314,1.076860,1.076520,0.000206
24610.000000,3,1.080830,1.082728,1.081673,0.000612
24610.250000,3,1.086403,1.088091,1.087385,0.000551
24610.500000,3,1.094068,1.095380,1.094682,0.000480
24610.750000,3,1.102332,1.104898,1.103481,0.000875
24611.000000,3,1.111237,1.114142,1.112803,0.001034
24611.250000,3,1.121930,1.122688,1.122331,0.000306
24611.500000,3,1.129878,1.131308,1.130646,0.000547
24611.750000,3,1.136712,1.138243,1.137531,0.000564
24612.000000,3,1.143532,1.144856,1.144091,0.000428
24612.250000,3,1.149219,1.150498,1.149674,0.000438
24612.500000,3,1.154332,1.156561,1.155628,0.000854
24612.750000,3,1.158714,1.162003,1.159848,0.001216
24613.000000,3,1.161893,1.164024,1.163010,0.000801
24613.250000,3,1.163680,1.166816,1.164777,0.001221
24613.500000,3,1.164385,1.168163,1.166409,0.001311
24613.750000,3,1.168645,1.172838,1.170540,0.001488
24614.000000,3,1.174762,1.179451,1.176852,0.001543
24614.250000,3,1.181564,1.185514,1.183054,0.001413
24614.500000,3,1.187304,1.192007,1.189209,0.001583
24614.750000,3,1.190611,1.195858,1.192775,0.001886
24615.000000,3,1.193451,1.197839,1.195513,0.001506
24615.250000,3,1.196877,1.201231,1.198522,0.001537
24615.500000,3,1.201186,1.207263,1.203734,0.002045
24615.750000,3,1.210541,1.215567,1.212810,0.001663
24616.000000,3,1.221950,1.226582,1.224092,0.001710
24616.250000,3,1.231851,1.236857,1.234363,0.001897
24616.500000,3,1.239040,1.244350,1.241691,0.001881
24616.750000,3,1.243251,1.249042,1.246105,0.001968
24617.000000,3,1.245942,1.251933,1.249043,0.002131
24617.250000,3,1.247451,1.253144,1.250715,0.002039
24617.500000,3,1.249179,1.254614,1.251704,0.001979
24617.750000,3,1.248007,1.252964,1.250501,0.001798
24618.000000,3,1.241106,1.247841,1.244766,0.002353
24618.250000,3,1.231056,1.237047,1.234144,0.002361
24618.500000,3,1.215943,1.221904,1.218832,0.002210
24618.750000,3,1.198396,1.204532,1.201726,0.002241
24619.000000,3,1.178466,1.184583,1.182032,0.002284
24619.250000,3,1.156073,1.161911,1.159203,0.002194
24619.500000,3,1.127445,1.134241,1.131444,0.002637
24619.750000,3,1.091110,1.098550,1.095227,0.002881
24620.000000,3,1.046831,1.056133,1.051733,0.003401
24620.250000,3,0.997538,1.006310,1.002355,0.003357
24620.500000,3,0.944161,0.952703,0.948649,0.003401
24620.750000,3,0.887342,0.895912,0.891599,0.003416
24621.000000,3,0.827340,0.836488,0.831950,0.003619
24621.250000,3,0.764736,0.774396,0.769947,0.003764
24621.500000,3,0.700993,0.709779,0.705691,0.003399
24621.750000,3,0.637420,0.646263,0.641915,0.003554
24622.000000,3,0.576511,0.584966,0.580857,0.003421
24622.250000,3,0.520591,0.527460,0.523993,0.002823
24622.500000,3,0.469256,0.475495,0.472377,0.002622
24622.750000,3,0.424254,0.430007,0.426976,0.002200
24623.000000,3,0.386372,0.391007,0.388814,0.001905
24623.250000,3,0.356961,0.359944,0.358296,0.001289
24623.500000,3,0.335362,0.337315,0.336367,0.000841
24623.750000,3,0.322126,0.323638,0.322915,0.000605
24624.000000,4,0.275721,0.276452,0.276106,0.000307
24624.250000,4,0.278860,0.279846,0.279417,0.000387
24624.500000,4,0.288618,0.290353,0.289489,0.000695
24624.750000,4,0.305256,0.307593,0.306480,0.001019
24625.000000,4,0.328478,0.331262,0.329997,0.001254
24625.250000,4,0.357479,0.361497,0.359609,0.001674
24625.500000,4,0.393510,0.397506,0.395518,0.001742
24625.750000,4,0.434290,0.439203,0.436876,0.002137
24626.000000,4,0.479946,0.485184,0.482722,0.002223
24626.250000,4,0.529633,0.535222,0.532342,0.002366
24626.500000,4,0.580470,0.586809,0.583701,0.002625
24626.750000,4,0.632157,0.638534,0.635185,0.002664
24627.000000,4,0.682931,0.689976,0.686243,0.002850
24627.250000,4,0.732813,0.739502,0.735949,0.002676
24627.500000,4,0.779779,0.786618,0.783032,0.002608
24627.750000,4,0.822957,0.829241,0.826095,0.002541
24628.000000,4,0.861941,0.867260,0.864299,0.002140
24628.250000,4,0.894416,0.900732,0.897228,0.002391
24628.500000,4,0.924396,0.929828,0.926852,0.002191
24628.750000,4,0.952782,0.957590,0.954961,0.001870
24629.000000,4,0.981116,0.985897,0.983143,0.001843
24629.250000,4,1.007613,1.012625,1.009768,0.001812
24629.500000,4,1.032118,1.037005,1.034557,0.001800
24629.750000,4,1.052427,1.056768,1.054395,0.001557
24630.000000,4,1.067612,1.072273,1.069694,0.001790
24630.250000,4,1.079098,1.082823,1.080843,0.001404
24630.500000,4,1.088019,1.092046,1.090246,0.001358
24630.750000,4,1.097600,1.101559,1.099122,0.001391
24631.000000,4,1.105419,1.108499,1.106828,0.001158
24631.250000,4,1.110986,1.114881,1.112754,0.001385
24631.500000,4,1.114670,1.117832,1.116557,0.001139
24631.750000,4,1.116172,1.118989,1.117985,0.001018
24632.000000,4,1.118344,1.120833,1.119256,0.000859
24632.250000,4,1.121077,1.123566,1.122202,0.000835
24632.500000,4,1.125282,1.127095,1.126459,0.000641
24632.750000,4,1.130111,1.132051,1.131372,0.000710
24633.000000,4,1.133632,1.135701,1.134645,0.000698
24633.250000,4,1.136310,1.138342,1.137388,0.000695
24633.500000,4,1.139069,1.141344,1.140207,0.000744
24633.750000,4,1.143434,1.144765,1.144131,0.000450
24634.000000,4,1.148878,1.151116,1.149754,0.000792
24634.250000,4,1.156026,1.158754,1.157667,0.001121
24634.500000,4,1.164399,1.165930,1.165172,0.000594
24634.750000,4,1.170494,1.173771,1.171812,0.001160
24635.000000,4,1.176993,1.179854,1.178040,0.000990
24635.250000,4,1.182732,1.184490,1.183460,0.000689
24635.500000,4,1.189538,1.191350,1.190537,0.000788
24635.750000,4,1.197878,1.200088,1.199071,0.000831
24636.000000,4,1.207319,1.210625,1.208679,0.001217
24636.250000,4,1.216419,1.219380,1.217564,0.001088
24636.500000,4,1.222967,1.225881,1.224213,0.000981
24636.750000,4,1.228023,1.230298,1.229272,0.000767
24637.000000,4,1.231617,1.234177,1.233151,0.000903
24637.250000,4,1.235852,1.238335,1.236537,0.000908
24637.500000,4,1.238892,1.241656,1.240102,0.001000
24637.750000,4,1.241919,1.244597,1.243275,0.000975
24638.000000,4,1.243111,1.245192,1.244316,0.000768
24638.250000,4,1.243051,1.245664,1.244581,0.000893
24638.500000,4,1.243301,1.245302,1.244587,0.000756
24638.750000,4,1.244091,1.246442,1.245484,0.000860
24639.000000,4,1.246615,1.248456,1.247323,0.000644
24639.250000,4,1.250140,1.251886,1.251112,0.000726
24639.500000,4,1.254254,1.256224,1.255253,0.000729
24639.750000,4,1.258231,1.259544,1.258880,0.000553
24640.000000,4,1.264947,1.266528,1.265524,0.000558
24640.250000,4,1.264937,1.267082,1.265837,0.000783
24640.500000,4,1.268517,1.269201,1.268780,0.000250
24640.750000,4,1.271196,1.272455,1.271641,0.000444
24641.000000,4,1.272726,1.274528,1.273400,0.000658
24641.250000,4,1.273350,1.274486,1.274059,0.000398
24641.500000,4,1.272572,1.274641,1.273780,0.000771
24641.750000,4,1.274671,1.275579,1.275033,0.000321
24642.000000,4,1.275528,1.277121,1.276336,0.000647
24642.250000,4,1.278171,1.280395,1.279182,0.000724
24642.500000,4,1.281339,1.282964,1.281973,0.000590
24642.750000,4,1.281331,1.283328,1.282460,0.000710
24643.000000,4,1.280042,1.281904,1.281099,0.000637
24643.250000,4,1.277891,1.279704,1.278901,0.000647
24643.500000,4,1.276695,1.278302,1.277439,0.000601
24643.750000,4,1.276176,1.278582,1.277412,0.000845
24644.000000,4,1.276655,1.278172,1.277461,0.000548
24644.250000,4,1.274823,1.276450,1.275642,0.000707
24644.500000,4,1.270283,1.272005,1.271180,0.000690
24644.750000,4,1.263204,1.264826,1.264243,0.000589
24645.000000,4,1.254977,1.257107,1.256039,0.000749
24645.250000,4,1.247279,1.250440,1.248698,0.001077
24645.500000,4,1.239941,1.242420,1.241243,0.000802
24645.750000,4,1.233399,1.235512,1.234740,0.000813
24646.000000,4,1.224704,1.228514,1.226763,0.001323
24646.250000,4,1.215242,1.217791,1.216689,0.000940
24646.500000,4,1.203994,1.206798,1.205231,0.001098
24646.750000,4,1.194112,1.196916,1.195632,0.001120
24647.000000,4,1.185497,1.187926,1.186742,0.000918
24647.250000,4,1.177869,1.181969,1.179925,0.001392
24647.500000,4,1.171278,1.174821,1.172904,0.001190
24647.750000,4,1.162663,1.165650,1.164288,0.001133
24648.000000,4,1.152263,1.156419,1.154381,0.001533
24648.250000,4,1.142421,1.145987,1.143745,0.001522
24648.500000,4,1.131971,1.135464,1.133676,0.001322
24648.750000,4,1.124074,1.127515,1.125770,0.001363
24649.000000,4,1.116247,1.120803,1.118829,0.001772
24649.250000,4,1.106884,1.111536,1.109620,0.001716
24649.500000,4,1.094968,1.099522,1.097681,0.001701
24649.750000,4,1.080031,1.084274,1.082387,0.001548
24650.000000,4,1.063917,1.068682,1.066637,0.001678
24650.250000,4,1.047425,1.052085,1.050181,0.001799
24650.500000,4,1.032550,1.036368,1.034554,0.001626
24650.750000,4,1.013931,1.018991,1.016700,0.001788
24651.000000,4,0.991031,0.996541,0.994139,0.002178
24651.250000,4,0.962524,0.969272,0.966225,0.002570
24651.500000,4,0.929486,0.935302,0.932617,0.002260
24651.750000,4,0.891625,0.897781,0.894878,0.002331
24652.000000,4,0.850343,0.857994,0.854264,0.002945
24652.250000,4,0.807010,0.813459,0.810464,0.002577
