# freq,if,real_min,real_max,real_ave,real_rms
23543.500000,1,1.203734,1.205867,1.204833,0.000772
23543.750000,1,1.198384,1.200622,1.199378,0.000709
23544.000000,1,1.195360,1.198108,1.196944,0.000994
23544.250000,1,1.194352,1.196157,1.195578,0.000576
23544.500000,1,1.192770,1.194825,1.193591,0.000734
23544.750000,1,1.188175,1.189646,1.188936,0.000583
23545.000000,1,1.182576,1.184623,1.183771,0.000528
23545.250000,1,1.177428,1.179933,1.178552,0.000729
23545.500000,1,1.173421,1.175397,1.174633,0.000635
23545.750000,1,1.172139,1.173325,1.172481,0.000373
23546.000000,1,1.168958,1.170549,1.169908,0.000577
23546.250000,1,1.163840,1.165870,1.165118,0.000643
23546.500000,1,1.158178,1.159773,1.158585,0.000541
23546.750000,1,1.149907,1.151432,1.150605,0.000462
23547.000000,1,1.144093,1.145294,1.144477,0.000401
23547.250000,1,1.141637,1.142573,1.141940,0.000290
23547.500000,1,1.140934,1.142580,1.141868,0.000595
23547.750000,1,1.142169,1.143913,1.142859,0.000623
23548.000000,1,1.141212,1.142948,1.142342,0.000617
23548.250000,1,1.137875,1.139165,1.138308,0.000458
23548.500000,1,1.130797,1.132869,1.132277,0.000649
23548.750000,1,1.125197,1.127242,1.126350,0.000640
23549.000000,1,1.121337,1.122253,1.121896,0.000313
23549.250000,1,1.118138,1.119716,1.118911,0.000445
23549.500000,1,1.114836,1.116500,1.115710,0.000559
23549.750000,1,1.109257,1.111092,1.110106,0.000556
23550.000000,1,1.100415,1.102594,1.101813,0.000632
23550.250000,1,1.091286,1.093198,1.092454,0.000679
23550.500000,1,1.083673,1.085117,1.084253,0.000484
23550.750000,1,1.078030,1.079384,1.078577,0.000400
23551.000000,1,1.074471,1.075232,1.074965,0.000240
23551.250000,1,1.071450,1.072677,1.072095,0.000432
23551.500000,1,1.066680,1.068204,1.067446,0.000535
23551.750000,1,1.059474,1.060619,1.060063,0.000365
23552.000000,1,1.050411,1.052631,1.051703,0.000801
23552.250000,1,1.042933,1.045115,1.043924,0.000736
23552.500000,1,1.036818,1.038930,1.037889,0.000652
23552.750000,1,1.031254,1.033807,1.032252,0.000787
23553.000000,1,1.025250,1.026937,1.026031,0.000523
23553.250000,1,1.015909,1.017988,1.017167,0.000775
23553.500000,1,1.002314,1.005698,1.004210,0.001092
23553.750000,1,0.987265,0.991301,0.989117,0.001282
23554.000000,1,0.970968,0.974927,0.973357,0.001375
23554.250000,1,0.955830,0.960024,0.958186,0.001330
23554.500000,1,0.941350,0.944331,0.943365,0.001108
23554.750000,1,0.923785,0.928151,0.926677,0.001679
23555.000000,1,0.902215,0.908510,0.905643,0.002009
23555.250000,1,0.876069,0.882226,0.879627,0.002135
23555.500000,1,0.844796,0.851144,0.848686,0.002410
23555.750000,1,0.810038,0.816619,0.813922,0.002527
23556.000000,1,0.771038,0.779190,0.776094,0.002922
23556.250000,1,0.730536,0.739053,0.735471,0.003141
23556.500000,1,0.686480,0.695968,0.691997,0.003418
23556.750000,1,0.640464,0.649355,0.645447,0.003292
23557.000000,1,0.591706,0.601431,0.597265,0.003543
23557.250000,1,0.544208,0.553830,0.549576,0.003471
23557.500000,1,0.498968,0.506968,0.503379,0.003039
23557.750000,1,0.455643,0.463676,0.460154,0.003001
23558.000000,1,0.415925,0.423251,0.420065,0.002674
23558.250000,1,0.379421,0.385665,0.383016,0.002364
23558.500000,1,0.346467,0.352530,0.349777,0.002232
23558.750000,1,0.317895,0.323298,0.320691,0.001914
23559.000000,1,0.294356,0.298768,0.296614,0.001594
23559.250000,1,0.276079,0.279141,0.277679,0.001113
23559.500000,1,0.262588,0.265211,0.264139,0.000851
23559.750000,1,0.255026,0.256418,0.255846,0.000427
23560.000000,2,0.271237,0.272026,0.271774,0.000254
23560.250000,2,0.273945,0.275492,0.274694,0.000500
23560.500000,2,0.281544,0.284625,0.283036,0.000979
23560.750000,2,0.295331,0.298662,0.297053,0.001163
23561.000000,2,0.314500,0.319237,0.317043,0.001603
23561.250000,2,0.340147,0.345569,0.342799,0.002042
23561.500000,2,0.371056,0.377363,0.374224,0.002359
23561.750000,2,0.407249,0.414075,0.410501,0.002604
23562.000000,2,0.447210,0.454373,0.450488,0.002714
23562.250000,2,0.489763,0.498096,0.493633,0.003011
23562.500000,2,0.534979,0.543669,0.539089,0.003238
23562.750000,2,0.582821,0.591121,0.586678,0.003171
23563.000000,2,0.631105,0.640240,0.635452,0.003439
23563.250000,2,0.680088,0.688473,0.683739,0.003144
23563.500000,2,0.726401,0.734122,0.729933,0.002898
23563.750000,2,0.768986,0.776050,0.772482,0.002646
23564.000000,2,0.807647,0.814129,0.811029,0.002238
23564.250000,2,0.842990,0.848578,0.845789,0.001995
23564.500000,2,0.875765,0.880973,0.878217,0.001763
23564.750000,2,0.905779,0.910147,0.908128,0.001591
23565.000000,2,0.932127,0.936304,0.934431,0.001467
23565.250000,2,0.954563,0.957348,0.956211,0.001014
23565.500000,2,0.972133,0.975115,0.973568,0.000937
23565.750000,2,0.986344,0.988422,0.987597,0.000768
23566.000000,2,0.998570,1.000275,0.999529,0.000583
23566.250000,2,1.009084,1.010868,1.009801,0.000497
23566.500000,2,1.018439,1.021012,1.019816,0.000682
23566.750000,2,1.027122,1.029654,1.028582,0.000665
23567.000000,2,1.034415,1.036008,1.035121,0.000564
23567.250000,2,1.038810,1.039662,1.039420,0.000298
23567.500000,2,1.042766,1.043848,1.043166,0.000299
23567.750000,2,1.046767,1.047536,1.047200,0.000277
23568.000000,2,1.052343,1.053492,1.052896,0.000437
23568.250000,2,1.057801,1.060344,1.059439,0.000812
23568.500000,2,1.065373,1.066546,1.065921,0.000413
23568.750000,2,1.071144,1.072160,1.071768,0.000370
23569.000000,2,1.075934,1.076783,1.076244,0.000240
23569.250000,2,1.080035,1.081049,1.080729,0.000330
23569.500000,2,1.084169,1.086081,1.085315,0.000594
23569.750000,2,1.089911,1.091612,1.090680,0.000500
23570.000000,2,1.096376,1.097979,1.096973,0.000463
23570.250000,2,1.102093,1.103259,1.102706,0.000339
23570.500000,2,1.106993,1.107377,1.107188,0.000160
23570.750000,2,1.110135,1.111485,1.110797,0.000460
23571.000000,2,1.113350,1.114806,1.113950,0.000488
23571.250000,2,1.117139,1.118528,1.117778,0.000475
23571.500000,2,1.121795,1.123289,1.122384,0.000525
23571.750000,2,1.125856,1.126970,1.126419,0.000350
23572.000000,2,1.130340,1.131205,1.130728,0.000321
23572.250000,2,1.132279,1.133328,1.132727,0.000351
23572.500000,2,1.134454,1.135171,1.134784,0.000239
23572.750000,2,1.137117,1.138110,1.137714,0.000302
23573.000000,2,1.141499,1.142866,1.142015,0.000504
23573.250000,2,1.147479,1.148717,1.147967,0.000343
23573.500000,2,1.153311,1.155573,1.154459,0.000660
23573.750000,2,1.159465,1.161401,1.160686,0.000629
23574.000000,2,1.164898,1.166918,1.166015,0.000662
23574.250000,2,1.169692,1.171314,1.170499,0.000605
23574.500000,2,1.173793,1.175127,1.174279,0.000407
23574.750000,2,1.177471,1.179871,1.178985,0.000714
23575.000000,2,1.182344,1.184987,1.183536,0.000727
23575.250000,2,1.186633,1.188348,1.187380,0.000536
23575.500000,2,1.189801,1.191176,1.190650,0.000439
23575.750000,2,1.192287,1.194917,1.193424,0.000753
23576.000000,2,1.198559,1.200782,1.199743,0.000878
23576.250000,2,1.198824,1.200802,1.199688,0.000613
23576.500000,2,1.202710,1.205061,1.204172,0.000689
23576.750000,2,1.208965,1.211655,1.209836,0.000762
23577.000000,2,1.214494,1.216335,1.215451,0.000677
23577.250000,2,1.219108,1.221901,1.219945,0.000860
23577.500000,2,1.222767,1.224698,1.223729,0.000553
23577.750000,2,1.226644,1.228820,1.227759,0.000696
23578.000000,2,1.230581,1.233196,1.231609,0.000918
23578.250000,2,1.234719,1.237553,1.235947,0.000921
23578.500000,2,1.239835,1.242083,1.240844,0.000776
23578.750000,2,1.243249,1.245279,1.244404,0.000717
23579.000000,2,1.245522,1.247908,1.246895,0.000775
23579.250000,2,1.248414,1.250590,1.249396,0.000692
23579.500000,2,1.250811,1.253314,1.252008,0.000811
23579.750000,2,1.254166,1.256859,1.255467,0.001020
23580.000000,2,1.257599,1.260468,1.259193,0.000863
23580.250000,2,1.261395,1.263858,1.262408,0.000744
23580.500000,2,1.262955,1.264934,1.264207,0.000634
23580.750000,2,1.264698,1.266715,1.265799,0.000703
23581.000000,2,1.266012,1.268289,1.267167,0.000729
23581.250000,2,1.267238,1.269476,1.268382,0.000805
23581.500000,2,1.268873,1.270207,1.269564,0.000420
23581.750000,2,1.269852,1.271738,1.270837,0.000532
23582.000000,2,1.269956,1.271590,1.270881,0.000547
23582.250000,2,1.269301,1.270181,1.269705,0.000309
23582.500000,2,1.267773,1.269055,1.268228,0.000405
23582.750000,2,1.266939,1.268893,1.267814,0.000609
23583.000000,2,1.268790,1.271296,1.270013,0.000654
23583.250000,2,1.273637,1.275116,1.274336,0.000521
23583.500000,2,1.277930,1.279715,1.278950,0.000499
23583.750000,2,1.281475,1.283502,1.282444,0.000588
23584.000000,2,1.282798,1.284160,1.283645,0.000481
23584.250000,2,1.282059,1.283307,1.282745,0.000401
23584.500000,2,1.280065,1.282035,1.280897,0.000634
23584.750000,2,1.277957,1.279373,1.278777,0.000568
23585.000000,2,1.276166,1.277595,1.276706,0.000442
23585.250000,2,1.271333,1.273566,1.272633,0.000734
23585.500000,2,1.262853,1.266178,1.264950,0.001091
23585.750000,2,1.252070,1.255095,1.253536,0.000991
23586.000000,2,1.236587,1.239738,1.238455,0.001082
23586.250000,2,1.220278,1.223716,1.221945,0.001165
23586.500000,2,1.202873,1.206329,1.204659,0.001155
23586.750000,2,1.183117,1.186886,1.184994,0.001263
23587.000000,2,1.157570,1.163717,1.160509,0.001951
23587.250000,2,1.126077,1.132927,1.129162,0.002271
23587.500000,2,1.087076,1.095626,1.091491,0.003131
23587.750000,2,1.043496,1.052281,1.048376,0.003045
23588.000000,2,0.998043,1.006078,1.002237,0.002998
23588.250000,2,0.948604,0.957199,0.953150,0.003204
23588.500000,2,0.896034,0.906182,0.901140,0.003473
23588.750000,2,0.839967,0.850506,0.845694,0.003814
23589.000000,2,0.779947,0.790973,0.785854,0.004102
23589.250000,2,0.716408,0.727775,0.722367,0.004247
23589.500000,2,0.651405,0.663080,0.657786,0.004448
23589.750000,2,0.588615,0.599419,0.594490,0.004001
23590.000000,2,0.528811,0.539075,0.534682,0.003755
23590.250000,2,0.473375,0.483383,0.478867,0.003582
23590.500000,2,0.422905,0.431628,0.427732,0.003178
23590.750000,2,0.377604,0.385365,0.382014,0.002894
23591.000000,2,0.340226,0.346128,0.343340,0.002219
23591.250000,2,0.310430,0.315163,0.312864,0.001707
23591.500000,2,0.289843,0.292875,0.291447,0.001044
23591.750000,2,0.277881,0.279533,0.278777,0.000541
23592.000000,3,0.305018,0.306166,0.305726,0.000391
23592.250000,3,0.309560,0.311135,0.310368,0.000606
23592.500000,3,0.318122,0.321213,0.319611,0.001099
23592.750000,3,0.335131,0.338553,0.336844,0.001305
23593.000000,3,0.355647,0.360632,0.358044,0.001895
23593.250000,3,0.384197,0.390312,0.387186,0.002330
23593.500000,3,0.417296,0.425197,0.420942,0.002937
23593.750000,3,0.459071,0.467364,0.463054,0.003217
23594.000000,3,0.504162,0.513908,0.508675,0.003712
23594.250000,3,0.554274,0.564104,0.558918,0.003687
23594.500000,3,0.603692,0.613734,0.608452,0.003719
23594.750000,3,0.655007,0.664901,0.659939,0.003692
23595.000000,3,0.705119,0.715645,0.710072,0.004032
23595.250000,3,0.757826,0.768087,0.762674,0.003829
23595.500000,3,0.808571,0.819029,0.813435,0.003949
23595.750000,3,0.858893,0.869831,0.863868,0.003949
23596.000000,3,0.902920,0.913224,0.907472,0.003514
23596.250000,3,0.942825,0.950429,0.946399,0.002815
23596.500000,3,0.974433,0.981317,0.977651,0.002621
23596.750000,3,1.003380,1.009366,1.006451,0.002266
23597.000000,3,1.027841,1.033827,1.030503,0.002249
23597.250000,3,1.051467,1.056874,1.054278,0.001916
23597.500000,3,1.070032,1.075240,1.072499,0.001855
23597.750000,3,1.085145,1.088981,1.087422,0.001469
23598.000000,3,1.093502,1.096691,1.094775,0.001088
23598.250000,3,1.099231,1.101686,1.100573,0.000771
23598.500000,3,1.102287,1.104333,1.103424,0.000757
23598.750000,3,1.108016,1.110519,1.109505,0.000894
23599.000000,3,1.113765,1.116252,1.115207,0.000998
23599.250000,3,1.121185,1.123700,1.122813,0.000938
23599.500000,3,1.125435,1.127531,1.126652,0.000755
23599.750000,3,1.129596,1.131288,1.130342,0.000511
23600.000000,3,1.170912,1.205209,1.192494,0.012969
23600.250000,3,1.129125,1.131250,1.130188,0.000728
23600.500000,3,1.127462,1.129125,1.128252,0.000485
23600.750000,3,1.127734,1.129971,1.128846,0.000870
23601.000000,3,1.126127,1.127907,1.127008,0.000705
23601.250000,3,1.124082,1.127439,1.125564,0.000938
23601.500000,3,1.120738,1.123123,1.121989,0.000818
23601.750000,3,1.119170,1.121669,1.120376,0.000851
23602.000000,3,1.119242,1.120795,1.120144,0.000552
23602.250000,3,1.123891,1.125358,1.124507,0.000551
23602.500000,3,1.127521,1.129723,1.128798,0.000787
23602.750000,3,1.134300,1.136502,1.135223,0.000708
23603.000000,3,1.137676,1.139165,1.138377,0.000558
23603.250000,3,1.141290,1.143531,1.142402,0.000745
23603.500000,3,1.143620,1.145106,1.144333,0.000517
23603.750000,3,1.148523,1.150113,1.149008,0.000493
23604.000000,3,1.152360,1.153462,1.152903,0.000380
23604.250000,3,1.158408,1.160005,1.159323,0.000527
23604.500000,3,1.161455,1.162594,1.162215,0.000398
23604.750000,3,1.164871,1.166294,1.165644,0.000498
23605.000000,3,1.164540,1.167080,1.165593,0.000700
23605.250000,3,1.166379,1.167758,1.167161,0.000510
23605.500000,3,1.166671,1.168041,1.167369,0.000402
23605.750000,3,1.169445,1.170852,1.170298,0.000508
23606.000000,3,1.170247,1.171527,1.170909,0.000427
23606.250000,3,1.170661,1.173383,1.172140,0.000777
23606.500000,3,1.168299,1.170983,1.169262,0.000861
23606.750000,3,1.166367,1.168429,1.167594,0.000701
23607.000000,3,1.163766,1.166214,1.164791,0.000802
23607.250000,3,1.164453,1.166497,1.165505,0.000596
23607.500000,3,1.165342,1.167070,1.166327,0.000491
23607.750000,3,1.168832,1.170385,1.169665,0.000509
23608.000000,3,1.170048,1.171674,1.170874,0.000551
23608.250000,3,1.171204,1.173233,1.172264,0.000620
23608.500000,3,1.170721,1.172536,1.171311,0.000596
23608.750000,3,1.171655,1.173404,1.172374,0.000543
23609.000000,3,1.171741,1.173404,1.172530,0.000592
23609.250000,3,1.174772,1.176145,1.175642,0.000429
23609.500000,3,1.176242,1.177545,1.176924,0.000416
23609.750000,3,1.178026,1.179536,1.178661,0.000557
23610.000000,3,1.176612,1.178719,1.177824,0.000671
23610.250000,3,1.177378,1.178918,1.178077,0.000518
23610.500000,3,1.176232,1.177962,1.177128,0.000535
23610.750000,3,1.177164,1.179373,1.178133,0.000626
23611.000000,3,1.177053,1.179034,1.178199,0.000644
23611.250000,3,1.177336,1.179254,1.178395,0.000678
23611.500000,3,1.174254,1.177257,1.175596,0.000798
23611.750000,3,1.172410,1.175078,1.173577,0.000871
23612.000000,3,1.168458,1.171104,1.169649,0.000742
23612.250000,3,1.167636,1.169869,1.168443,0.000647
23612.500000,3,1.165467,1.167306,1.166293,0.000540
23612.750000,3,1.165255,1.166979,1.166061,0.000576
23613.000000,3,1.162893,1.165310,1.164130,0.000813
23613.250000,3,1.161704,1.164158,1.163049,0.000818
23613.500000,3,1.159261,1.161375,1.160355,0.000658
23613.750000,3,1.159362,1.162167,1.160830,0.000875
23614.000000,3,1.160985,1.163105,1.162039,0.000862
23614.250000,3,1.165443,1.168102,1.166744,0.000927
23614.500000,3,1.169373,1.171951,1.170560,0.000860
23614.750000,3,1.174610,1.176582,1.175802,0.000731
23615.000000,3,1.176389,1.179420,1.177784,0.000879
23615.250000,3,1.180007,1.181567,1.180784,0.000498
23615.500000,3,1.180725,1.182794,1.181700,0.000777
23615.750000,3,1.183053,1.184784,1.184019,0.000541
23616.000000,3,1.183877,1.186568,1.185365,0.000797
23616.250000,3,1.186199,1.188071,1.187030,0.000631
23616.500000,3,1.183565,1.186372,1.184998,0.000881
23616.750000,3,1.182164,1.184291,1.183162,0.000626
23617.000000,3,1.177703,1.180793,1.179011,0.001120
23617.250000,3,1.176775,1.179350,1.177737,0.000797
23617.500000,3,1.175118,1.176844,1.175920,0.000693
23617.750000,3,1.174310,1.176583,1.175549,0.000641
23618.000000,3,1.170840,1.172753,1.171844,0.000613
23618.250000,3,1.165610,1.167525,1.166460,0.000613
23618.500000,3,1.153394,1.156399,1.154704,0.000950
23618.750000,3,1.139489,1.142696,1.141016,0.001004
23619.000000,3,1.120692,1.123216,1.121922,0.000864
23619.250000,3,1.099771,1.103428,1.101395,0.001346
23619.500000,3,1.071308,1.076931,1.074128,0.002005
23619.750000,3,1.040854,1.045873,1.043045,0.002219
23620.000000,3,1.000613,1.007286,1.003456,0.002476
23620.250000,3,0.956344,0.963970,0.959601,0.002990
23620.500000,3,0.905373,0.913299,0.908896,0.003137
23620.750000,3,0.851764,0.860570,0.856282,0.003479
23621.000000,3,0.794320,0.803845,0.799056,0.003702
23621.250000,3,0.736394,0.746266,0.741213,0.003843
23621.500000,3,0.674292,0.685004,0.679389,0.003963
23621.750000,3,0.614164,0.624644,0.619522,0.004036
23622.000000,3,0.555141,0.565060,0.559986,0.003677
23622.250000,3,0.501661,0.510520,0.506054,0.003389
23622.500000,3,0.452179,0.459621,0.455687,0.002894
23622.750000,3,0.409511,0.416980,0.413264,0.002634
23623.000000,3,0.373185,0.378705,0.375704,0.002063
23623.250000,3,0.345129,0.349670,0.347277,0.001703
23623.500000,3,0.323541,0.326448,0.324871,0.001094
23623.750000,3,0.311950,0.313554,0.312721,0.000548
23624.000000,4,0.294889,0.295707,0.295315,0.000259
23624.250000,4,0.298887,0.300867,0.299778,0.000673
23624.500000,4,0.309658,0.313043,0.311278,0.001233
23624.750000,4,0.329292,0.333722,0.331374,0.001626
23625.000000,4,0.355532,0.361735,0.358275,0.002337
23625.250000,4,0.389411,0.396475,0.392580,0.002668
23625.500000,4,0.428848,0.437198,0.432604,0.003148
23625.750000,4,0.474917,0.484420,0.479157,0.003574
23626.000000,4,0.525906,0.535563,0.530355,0.003778
23626.250000,4,0.581705,0.592366,0.586619,0.004066
23626.500000,4,0.639813,0.650672,0.644662,0.004013
23626.750000,4,0.698734,0.709576,0.703275,0.003988
23627.000000,4,0.754837,0.765401,0.759477,0.004033
23627.250000,4,0.810514,0.820717,0.814862,0.003896
23627.500000,4,0.863623,0.873719,0.868155,0.003802
23627.750000,4,0.916791,0.925979,0.920940,0.003599
23628.000000,4,0.966262,0.975431,0.970320,0.003371
23628.250000,4,1.011891,1.019608,1.015432,0.002711
23628.500000,4,1.050664,1.057420,1.053577,0.002342
23628.750000,4,1.082751,1.088203,1.085176,0.002011
23629.000000,4,1.109036,1.114683,1.111488,0.001976
23629.250000,4,1.133129,1.137762,1.135174,0.001585
23629.500000,4,1.154942,1.158073,1.156213,0.001172
23629.750000,4,1.173875,1.176899,1.175094,0.001124
23630.000000,4,1.188258,1.191770,1.189831,0.001179
23630.250000,4,1.199873,1.201807,1.200802,0.000582
23630.500000,4,1.205318,1.207073,1.206478,0.000543
23630.750000,4,1.209087,1.211013,1.210298,0.000575
23631.000000,4,1.212234,1.213224,1.212822,0.000317
23631.250000,4,1.214295,1.216244,1.215354,0.000616
23631.500000,4,1.214597,1.216691,1.215305,0.000700
23631.750000,4,1.211321,1.213368,1.212171,0.000754
23632.000000,4,1.204101,1.206764,1.204885,0.000944
23632.250000,4,1.194316,1.197495,1.195951,0.001038
23632.500000,4,1.188258,1.189556,1.188710,0.000496
23632.750000,4,1.185625,1.187293,1.186477,0.000561
23633.000000,4,1.187673,1.188958,1.188416,0.000389
23633.250000,4,1.192769,1.194745,1.193621,0.000623
23633.500000,4,1.197462,1.198648,1.197960,0.000445
23633.750000,4,1.198518,1.200509,1.199642,0.000562
23634.000000,4,1.197066,1.198571,1.197839,0.000409
23634.250000,4,1.194406,1.196420,1.195472,0.000599
23634.500000,4,1.192147,1.194362,1.193511,0.000634
23634.750000,4,1.193794,1.195098,1.194365,0.000451
23635.000000,4,1.194357,1.195581,1.195004,0.000410
23635.250000,4,1.194241,1.195540,1.194764,0.000405
23635.500000,4,1.189273,1.191653,1.190428,0.000694
23635.750000,4,1.182422,1.185079,1.184024,0.000802
23636.000000,4,1.176327,1.177759,1.177084,0.000446
23636.250000,4,1.172927,1.173981,1.173566,0.000332
23636.500000,4,1.171341,1.173551,1.172401,0.000580
23636.750000,4,1.173102,1.173726,1.173367,0.000228
23637.000000,4,1.172416,1.174342,1.173454,0.000727
23637.250000,4,1.170692,1.172063,1.171250,0.000497
23637.500000,4,1.165170,1.166992,1.165948,0.000645
23637.750000,4,1.160361,1.161411,1.160766,0.000351
23638.000000,4,1.156090,1.157643,1.156860,0.000542
23638.250000,4,1.156070,1.157274,1.156660,0.000396
23638.500000,4,1.156481,1.157599,1.157036,0.000414
23638.750000,4,1.157643,1.159476,1.158713,0.000626
23639.000000,4,1.156723,1.158386,1.157784,0.000494
23639.250000,4,1.154111,1.156757,1.155621,0.000860
23639.500000,4,1.151640,1.153837,1.152800,0.000864
23639.750000,4,1.150052,1.152101,1.150995,0.000666
23640.000000,4,1.166467,1.178956,1.174640,0.004378
23640.250000,4,1.151921,1.154206,1.152972,0.000750
23640.500000,4,1.151248,1.153895,1.152962,0.000757
23640.750000,4,1.152245,1.153666,1.153109,0.000507
23641.000000,4,1.150558,1.152071,1.151165,0.000482
23641.250000,4,1.148314,1.150594,1.149583,0.000626
23641.500000,4,1.146285,1.148261,1.147473,0.000620
23641.750000,4,1.145652,1.147332,1.146428,0.000521
23642.000000,4,1.143894,1.145559,1.144815,0.000503
23642.250000,4,1.141312,1.142736,1.142318,0.000468
23642.500000,4,1.137012,1.138343,1.137852,0.000425
23642.750000,4,1.133541,1.135013,1.134479,0.000447
23643.000000,4,1.131309,1.132321,1.131613,0.000295
23643.250000,4,1.131416,1.133111,1.132195,0.000488
23643.500000,4,1.133242,1.135104,1.134237,0.000649
23643.750000,4,1.137481,1.139348,1.138708,0.000636
23644.000000,4,1.141044,1.142799,1.141717,0.000613
23644.250000,4,1.143311,1.145089,1.143934,0.000530
23644.500000,4,1.143924,1.145646,1.144361,0.000553
23644.750000,4,1.144325,1.145551,1.144930,0.000439
23645.000000,4,1.144536,1.146084,1.145307,0.000513
23645.250000,4,1.145007,1.146946,1.145859,0.000560
23645.500000,4,1.144162,1.145692,1.144958,0.000528
23645.750000,4,1.142880,1.144248,1.143447,0.000512
23646.000000,4,1.138976,1.141887,1.140327,0.000794
23646.250000,4,1.136958,1.138341,1.137826,0.000444
23646.500000,4,1.135247,1.136417,1.135802,0.000437
23646.750000,4,1.134449,1.137102,1.135590,0.000874
23647.000000,4,1.134365,1.137253,1.136236,0.000943
23647.250000,4,1.136201,1.139182,1.137605,0.001072
23647.500000,4,1.136940,1.138634,1.137763,0.000605
23647.750000,4,1.137830,1.140129,1.138988,0.000819
23648.000000,4,1.139137,1.141458,1.140120,0.000810
23648.250000,4,1.140741,1.143512,1.141834,0.000873
23648.500000,4,1.142792,1.145773,1.144400,0.001083
23648.750000,4,1.145559,1.148276,1.147009,0.000963
23649.000000,4,1.146861,1.149316,1.147876,0.000871
23649.250000,4,1.145748,1.147742,1.146888,0.000661
23649.500000,4,1.141760,1.144235,1.142944,0.000868
23649.750000,4,1.135136,1.138579,1.136972,0.001028
23650.000000,4,1.126457,1.129925,1.127970,0.000961
23650.250000,4,1.113775,1.117675,1.115617,0.001237
23650.500000,4,1.096681,1.100853,1.099096,0.001322
23650.750000,4,1.075545,1.080490,1.078421,0.001689
23651.000000,4,1.049833,1.055018,1.052976,0.001827
23651.250000,4,1.021185,1.027771,1.025044,0.002342
23651.500000,4,0.989381,0.995664,0.992986,0.002184
23651.750000,4,0.954497,0.961184,0.958354,0.002558
23652.000000,4,0.914960,0.922048,0.919040,0.002590
23652.250000,4,0.870878,0.879079,0.875193,0.003054
