# freq,if,real_min,real_max,real_ave,real_rms
24559.500000,1,0.264746,0.268022,0.266561,0.001148
24559.750000,1,0.253145,0.255258,0.254341,0.000801
24560.000000,2,0.308630,0.309544,0.309182,0.000371
24560.250000,2,0.310417,0.311525,0.311012,0.000344
24560.500000,2,0.315714,0.317352,0.316406,0.000500
24560.750000,2,0.323035,0.325696,0.324347,0.000810
24561.000000,2,0.333518,0.336085,0.334649,0.000893
24561.250000,2,0.346017,0.349362,0.347789,0.001058
24561.500000,2,0.363248,0.367617,0.365567,0.001408
24561.750000,2,0.386305,0.392239,0.389509,0.002007
24562.000000,2,0.416739,0.424088,0.420586,0.002311
24562.250000,2,0.453302,0.460337,0.456920,0.002470
24562.500000,2,0.491088,0.498848,0.495258,0.002624
24562.750000,2,0.528342,0.535531,0.532082,0.002459
24563.000000,2,0.564049,0.571293,0.567531,0.002412
24563.250000,2,0.600145,0.607757,0.603971,0.002666
24563.500000,2,0.639617,0.648498,0.644120,0.003022
24563.750000,2,0.682855,0.692143,0.687267,0.003037
24564.000000,2,0.725066,0.733179,0.728929,0.002766
24564.250000,2,0.760513,0.767091,0.763661,0.002244
24564.500000,2,0.789240,0.793407,0.791003,0.001534
24564.750000,2,0.812165,0.815881,0.813798,0.001432
24565.000000,2,0.834557,0.839607,0.836909,0.001743
24565.250000,2,0.859554,0.864790,0.862118,0.001882
24565.500000,2,0.883354,0.888178,0.885438,0.001675
24565.750000,2,0.901039,0.903669,0.902182,0.000876
24566.000000,2,0.910331,0.912046,0.910895,0.000615
24566.250000,2,0.914184,0.916405,0.915254,0.000697
24566.500000,2,0.920354,0.923304,0.921540,0.000926
24566.750000,2,0.931394,0.934209,0.932361,0.000950
24567.000000,2,0.944133,0.946462,0.945136,0.000786
24567.250000,2,0.952165,0.954213,0.953089,0.000647
24567.500000,2,0.951849,0.953053,0.952506,0.000394
24567.750000,2,0.946018,0.947633,0.946587,0.000508
24568.000000,2,0.942967,0.944652,0.943828,0.000545
24568.250000,2,0.948675,0.950855,0.949657,0.000825
24568.500000,2,0.962532,0.966656,0.964441,0.001378
24568.750000,2,0.980647,0.983756,0.981847,0.001140
24569.000000,2,0.993229,0.996043,0.994189,0.000993
24569.250000,2,0.996709,0.998820,0.997737,0.000713
24569.500000,2,0.996155,0.997198,0.996649,0.000329
24569.750000,2,0.996591,0.998206,0.997260,0.000523
24570.000000,2,1.002143,1.004780,1.003623,0.000739
24570.250000,2,1.012378,1.014321,1.013098,0.000659
24570.500000,2,1.019602,1.022110,1.020655,0.000732
24570.750000,2,1.021748,1.022543,1.022040,0.000227
24571.000000,2,1.019214,1.020183,1.019575,0.000334
24571.250000,2,1.018661,1.019757,1.019259,0.000395
24571.500000,2,1.023979,1.026561,1.024877,0.000732
24571.750000,2,1.034015,1.036842,1.035332,0.001013
24572.000000,2,1.046777,1.048378,1.047574,0.000503
24572.250000,2,1.049388,1.051534,1.050472,0.000723
24572.500000,2,1.050122,1.051433,1.050740,0.000405
24572.750000,2,1.050377,1.052264,1.051215,0.000624
24573.000000,2,1.056162,1.058608,1.057263,0.000891
24573.250000,2,1.067118,1.069841,1.068661,0.000967
24573.500000,2,1.078688,1.081521,1.079929,0.000972
24573.750000,2,1.083756,1.085644,1.084627,0.000570
24574.000000,2,1.079494,1.082286,1.080450,0.000776
24574.250000,2,1.071757,1.073971,1.072854,0.000620
24574.500000,2,1.069654,1.070448,1.070094,0.000254
24574.750000,2,1.074692,1.077340,1.075814,0.000912
24575.000000,2,1.086048,1.089456,1.087677,0.001031
24575.250000,2,1.099065,1.102724,1.100856,0.001085
24575.500000,2,1.109355,1.111477,1.110488,0.000731
24575.750000,2,1.117379,1.119258,1.118040,0.000661
24576.000000,2,1.126809,1.130988,1.128780,0.001243
24576.250000,2,1.140637,1.143333,1.141861,0.000943
24576.500000,2,1.157836,1.161047,1.159490,0.001208
24576.750000,2,1.170693,1.173622,1.172202,0.000884
24577.000000,2,1.173946,1.175268,1.174597,0.000435
24577.250000,2,1.169663,1.171152,1.170408,0.000569
24577.500000,2,1.167864,1.169042,1.168429,0.000344
24577.750000,2,1.174745,1.178693,1.176939,0.001326
24578.000000,2,1.195416,1.200143,1.197862,0.001823
24578.250000,2,1.220269,1.225039,1.223068,0.001570
24578.500000,2,1.240430,1.243607,1.242289,0.000904
24578.750000,2,1.247445,1.248943,1.248091,0.000437
24579.000000,2,1.243979,1.246313,1.245184,0.000704
24579.250000,2,1.242880,1.244165,1.243480,0.000381
24579.500000,2,1.249214,1.252337,1.250783,0.001053
24579.750000,2,1.264182,1.268692,1.267028,0.001364
24580.000000,2,1.283052,1.286547,1.285109,0.001147
24580.250000,2,1.295589,1.296737,1.296203,0.000420
24580.500000,2,1.298555,1.300211,1.299511,0.000547
24580.750000,2,1.299491,1.301542,1.300261,0.000632
24581.000000,2,1.303703,1.305419,1.304868,0.000534
24581.250000,2,1.311899,1.313901,1.312774,0.000677
24581.500000,2,1.317322,1.319238,1.318300,0.000598
24581.750000,2,1.314818,1.316500,1.315725,0.000606
24582.000000,2,1.303097,1.306117,1.304856,0.001070
24582.250000,2,1.292618,1.294765,1.293850,0.000624
24582.500000,2,1.291057,1.293366,1.292295,0.000732
24582.750000,2,1.302423,1.306721,1.304838,0.001402
24583.000000,2,1.323944,1.328275,1.325996,0.001664
24583.250000,2,1.342544,1.347084,1.344653,0.001291
24583.500000,2,1.354089,1.356675,1.354947,0.000816
24583.750000,2,1.356858,1.359323,1.357994,0.000845
24584.000000,2,1.360314,1.362607,1.361786,0.000627
24584.250000,2,1.371990,1.374780,1.373139,0.000923
24584.500000,2,1.388979,1.392417,1.390548,0.001021
24584.750000,2,1.403266,1.405910,1.404849,0.000871
24585.000000,2,1.406122,1.408717,1.407647,0.000936
24585.250000,2,1.396450,1.400495,1.398638,0.001175
24585.500000,2,1.385415,1.388320,1.387104,0.000903
24585.750000,2,1.383340,1.386814,1.385135,0.000898
24586.000000,2,1.392088,1.396125,1.394054,0.001186
24586.250000,2,1.404097,1.407611,1.405878,0.000888
24586.500000,2,1.405738,1.408877,1.407431,0.000872
24586.750000,2,1.388791,1.393584,1.391629,0.001634
24587.000000,2,1.358521,1.366067,1.362692,0.002607
24587.250000,2,1.325590,1.333159,1.329569,0.002737
24587.500000,2,1.295692,1.301732,1.299280,0.002285
24587.750000,2,1.264078,1.271389,1.268339,0.002752
24588.000000,2,1.221667,1.231805,1.226554,0.003432
24588.250000,2,1.159872,1.172814,1.165987,0.004675
24588.500000,2,1.082983,1.098985,1.090439,0.005537
24588.750000,2,1.002887,1.018392,1.010134,0.005400
24589.000000,2,0.926709,0.941650,0.933728,0.005175
24589.250000,2,0.858227,0.871529,0.864240,0.004570
24589.500000,2,0.790765,0.804743,0.797394,0.004755
24589.750000,2,0.719822,0.735126,0.727035,0.005251
24590.000000,2,0.645471,0.660149,0.652355,0.005106
24590.250000,2,0.571456,0.584826,0.577954,0.004702
24590.500000,2,0.505051,0.517253,0.510578,0.004316
24590.750000,2,0.448652,0.458819,0.453346,0.003571
24591.000000,2,0.403430,0.411188,0.407033,0.002737
24591.250000,2,0.366901,0.373051,0.369832,0.002151
24591.500000,2,0.339237,0.343978,0.341557,0.001665
24591.750000,2,0.321829,0.324068,0.323026,0.000894
24592.000000,3,0.294248,0.295068,0.294726,0.000247
24592.250000,3,0.297742,0.299978,0.298810,0.000700
24592.500000,3,0.309635,0.313149,0.311344,0.001207
24592.750000,3,0.327856,0.333063,0.330378,0.001589
24593.000000,3,0.352376,0.357460,0.354978,0.001690
24593.250000,3,0.379587,0.386280,0.382650,0.002223
24593.500000,3,0.412130,0.419428,0.415637,0.002500
24593.750000,3,0.450258,0.459473,0.455105,0.003022
24594.000000,3,0.497224,0.507367,0.502200,0.003469
24594.250000,3,0.550155,0.560364,0.555204,0.003667
24594.500000,3,0.604196,0.615351,0.609885,0.003771
24594.750000,3,0.657705,0.667847,0.662813,0.003591
24595.000000,3,0.707579,0.717001,0.712433,0.003220
24595.250000,3,0.755818,0.765555,0.760540,0.003391
24595.500000,3,0.803985,0.812942,0.808590,0.003041
24595.750000,3,0.850418,0.858954,0.854585,0.003076
24596.000000,3,0.891559,0.898138,0.894668,0.002415
24596.250000,3,0.923835,0.929020,0.926385,0.001824
24596.500000,3,0.949126,0.953958,0.951271,0.001752
24596.750000,3,0.972792,0.978354,0.975773,0.001893
24597.000000,3,1.001531,1.007747,1.004634,0.002269
24597.250000,3,1.033960,1.040195,1.036460,0.002398
24597.500000,3,1.062630,1.066390,1.064248,0.001339
24597.750000,3,1.079486,1.081987,1.080481,0.000894
24598.000000,3,1.083910,1.085912,1.084922,0.000726
24598.250000,3,1.083882,1.085889,1.084943,0.000685
24598.500000,3,1.088539,1.090944,1.089409,0.000897
24598.750000,3,1.101748,1.104318,1.102788,0.000930
24599.000000,3,1.119396,1.123444,1.121121,0.001361
24599.250000,3,1.134906,1.137700,1.135920,0.000875
24599.500000,3,1.139629,1.141449,1.140644,0.000593
24599.750000,3,1.137751,1.138944,1.138384,0.000434
24600.000000,3,1.135872,1.137116,1.136654,0.000388
24600.250000,3,1.142383,1.144681,1.143470,0.000842
24600.500000,3,1.158030,1.162208,1.159327,0.001486
24600.750000,3,1.175342,1.179194,1.177269,0.001474
24601.000000,3,1.188202,1.190974,1.189341,0.000833
24601.250000,3,1.190784,1.192509,1.191833,0.000519
24601.500000,3,1.188254,1.190133,1.189424,0.000527
24601.750000,3,1.187313,1.188647,1.187934,0.000410
24602.000000,3,1.190306,1.192501,1.191295,0.000729
24602.250000,3,1.193378,1.194743,1.194285,0.000421
24602.500000,3,1.192122,1.193405,1.192820,0.000482
24602.750000,3,1.182713,1.185728,1.184067,0.000916
24603.000000,3,1.170630,1.172444,1.171609,0.000627
24603.250000,3,1.161489,1.162766,1.161980,0.000464
24603.500000,3,1.160207,1.161873,1.160874,0.000522
24603.750000,3,1.165115,1.165792,1.165493,0.000228
24604.000000,3,1.169636,1.170906,1.170180,0.000358
24604.250000,3,1.168752,1.170424,1.169596,0.000570
24604.500000,3,1.164616,1.166353,1.165466,0.000547
24604.750000,3,1.160567,1.161944,1.161378,0.000459
24605.000000,3,1.162072,1.163227,1.162653,0.000306
24605.250000,3,1.167605,1.169737,1.168605,0.000714
24605.500000,3,1.173847,1.175502,1.174751,0.000588
24605.750000,3,1.175642,1.176976,1.176407,0.000427
24606.000000,3,1.172408,1.175002,1.174085,0.000743
24606.250000,3,1.170418,1.171604,1.171066,0.000383
24606.500000,3,1.169534,1.171139,1.170271,0.000546
24606.750000,3,1.169507,1.171594,1.170439,0.000604
24607.000000,3,1.164068,1.166275,1.164842,0.000689
24607.250000,3,1.146530,1.150460,1.148357,0.001334
24607.500000,3,1.121564,1.126383,1.124404,0.001842
24607.750000,3,1.100843,1.104106,1.102545,0.001300
24608.000000,3,1.093755,1.094787,1.094313,0.000371
24608.250000,3,1.101227,1.105126,1.103184,0.001202
24608.500000,3,1.122890,1.127459,1.125356,0.001670
24608.750000,3,1.146632,1.150929,1.148900,0.001477
24609.000000,3,1.162226,1.163753,1.163059,0.000623
24609.250000,3,1.164519,1.165577,1.165028,0.000372
24609.500000,3,1.160693,1.162332,1.161629,0.000514
24609.750000,3,1.160827,1.162582,1.161560,0.000575
24610.000000,3,1.166254,1.168486,1.167424,0.000616
24610.250000,3,1.174142,1.175552,1.174732,0.000461
24610.500000,3,1.174428,1.176022,1.175342,0.000577
24610.750000,3,1.166638,1.168834,1.167965,0.000672
24611.000000,3,1.157605,1.160159,1.159046,0.000807
24611.250000,3,1.156658,1.158285,1.157667,0.000466
24611.500000,3,1.166285,1.169565,1.168146,0.001141
24611.750000,3,1.184009,1.188472,1.186409,0.001395
24612.000000,3,1.201483,1.204061,1.202995,0.000806
24612.250000,3,1.209098,1.211094,1.209776,0.000588
24612.500000,3,1.204691,1.207169,1.205774,0.000958
24612.750000,3,1.199550,1.200842,1.200207,0.000457
24613.000000,3,1.199493,1.200918,1.200227,0.000488
24613.250000,3,1.207398,1.209083,1.208056,0.000529
24613.500000,3,1.215955,1.218044,1.216967,0.000665
24613.750000,3,1.219358,1.220575,1.220012,0.000344
24614.000000,3,1.213836,1.215648,1.214566,0.000537
24614.250000,3,1.205230,1.207541,1.206322,0.000776
24614.500000,3,1.202608,1.204240,1.203031,0.000502
24614.750000,3,1.206830,1.208755,1.207571,0.000559
24615.000000,3,1.216528,1.218297,1.217168,0.000583
24615.250000,3,1.223246,1.225734,1.224744,0.000723
24615.500000,3,1.225425,1.226542,1.225998,0.000329
24615.750000,3,1.221347,1.223073,1.222379,0.000511
24616.000000,3,1.219410,1.221516,1.220582,0.000671
24616.250000,3,1.221752,1.223571,1.222842,0.000663
24616.500000,3,1.226175,1.228311,1.227472,0.000676
24616.750000,3,1.227127,1.228944,1.228304,0.000573
24617.000000,3,1.218206,1.221236,1.219642,0.000944
24617.250000,3,1.202578,1.205692,1.204601,0.000989
24617.500000,3,1.188688,1.191729,1.190415,0.001028
24617.750000,3,1.180173,1.181527,1.180952,0.000509
24618.000000,3,1.172928,1.175351,1.174733,0.000742
24618.250000,3,1.160115,1.163946,1.162181,0.001348
24618.500000,3,1.133178,1.139124,1.136579,0.002327
24618.750000,3,1.094983,1.103566,1.099600,0.002836
24619.000000,3,1.056137,1.064260,1.060096,0.002585
24619.250000,3,1.025034,1.030951,1.027931,0.001900
24619.500000,3,1.002822,1.007829,1.005578,0.001591
24619.750000,3,0.984047,0.988424,0.986192,0.001601
24620.000000,3,0.956693,0.962923,0.960345,0.002224
24620.250000,3,0.913549,0.923931,0.918888,0.003652
24620.500000,3,0.859322,0.870827,0.865148,0.003940
24620.750000,3,0.799779,0.812214,0.805781,0.004311
24621.000000,3,0.742738,0.754611,0.748379,0.004006
24621.250000,3,0.686657,0.698015,0.692489,0.003772
24621.500000,3,0.630051,0.641480,0.635622,0.004082
24621.750000,3,0.569368,0.581689,0.575237,0.004219
24622.000000,3,0.509281,0.520891,0.514917,0.003993
24622.250000,3,0.455693,0.465142,0.460108,0.003318
24622.500000,3,0.411543,0.419437,0.415273,0.002726
24622.750000,3,0.378278,0.383956,0.380702,0.001963
24623.000000,3,0.352016,0.356607,0.354133,0.001626
24623.250000,3,0.329915,0.333745,0.331703,0.001376
24623.500000,3,0.311995,0.314950,0.313286,0.000990
24623.750000,3,0.299295,0.301196,0.300086,0.000571
24624.000000,4,0.296923,0.297746,0.297356,0.000258
24624.250000,4,0.301591,0.303585,0.302351,0.000697
24624.500000,4,0.314168,0.317761,0.315986,0.001231
24624.750000,4,0.336769,0.341744,0.339101,0.001689
24625.000000,4,0.366478,0.373484,0.369945,0.002305
24625.250000,4,0.402147,0.410378,0.406069,0.002801
24625.500000,4,0.444070,0.453475,0.448529,0.003228
24625.750000,4,0.492566,0.503493,0.497843,0.003780
24626.000000,4,0.546435,0.558297,0.552048,0.004056
24626.250000,4,0.604785,0.618140,0.611410,0.004492
24626.500000,4,0.666595,0.679102,0.672688,0.004344
24626.750000,4,0.728754,0.740614,0.734701,0.004290
24627.000000,4,0.788784,0.801048,0.794319,0.004424
24627.250000,4,0.846357,0.858313,0.851992,0.004125
24627.500000,4,0.900270,0.910580,0.904808,0.003734
24627.750000,4,0.948680,0.958409,0.952967,0.003599
24628.000000,4,0.991366,0.999853,0.994932,0.003178
24628.250000,4,1.030311,1.038688,1.033930,0.003176
24628.500000,4,1.067322,1.075096,1.070505,0.002945
24628.750000,4,1.105673,1.114385,1.109513,0.002929
24629.000000,4,1.142823,1.150145,1.146146,0.002501
24629.250000,4,1.173952,1.179907,1.176672,0.001980
24629.500000,4,1.191027,1.195236,1.192678,0.001389
24629.750000,4,1.196051,1.199612,1.197937,0.001087
24630.000000,4,1.196942,1.199886,1.198452,0.000946
24630.250000,4,1.202845,1.205002,1.203847,0.000754
24630.500000,4,1.212711,1.217880,1.215150,0.001694
24630.750000,4,1.224889,1.228699,1.226840,0.001141
24631.000000,4,1.224148,1.227319,1.226190,0.001030
24631.250000,4,1.208845,1.213002,1.211244,0.001322
24631.500000,4,1.185473,1.189966,1.187609,0.001412
24631.750000,4,1.169550,1.171871,1.170579,0.000704
24632.000000,4,1.165192,1.168309,1.166767,0.001037
24632.250000,4,1.174382,1.177702,1.176044,0.000988
24632.500000,4,1.183785,1.186710,1.184985,0.000893
24632.750000,4,1.179327,1.182174,1.180802,0.000814
24633.000000,4,1.156362,1.161418,1.158800,0.001686
24633.250000,4,1.132225,1.135351,1.133558,0.000944
24633.500000,4,1.118414,1.120108,1.119349,0.000574
24633.750000,4,1.124618,1.128964,1.126431,0.001488
24634.000000,4,1.146354,1.151415,1.148605,0.001997
24634.250000,4,1.169745,1.174423,1.171773,0.001696
24634.500000,4,1.177873,1.179838,1.178708,0.000667
24634.750000,4,1.165606,1.169741,1.167625,0.001139
24635.000000,4,1.147327,1.150925,1.148727,0.001002
24635.250000,4,1.139453,1.142309,1.140708,0.000933
24635.500000,4,1.145656,1.150459,1.147697,0.001696
24635.750000,4,1.162420,1.167502,1.164537,0.001680
24636.000000,4,1.174328,1.176881,1.175377,0.000863
24636.250000,4,1.168703,1.172502,1.170570,0.001040
24636.500000,4,1.151646,1.156227,1.153231,0.001405
24636.750000,4,1.136733,1.140663,1.138723,0.001056
24637.000000,4,1.136623,1.140379,1.137955,0.001199
24637.250000,4,1.150755,1.155393,1.152224,0.001643
24637.500000,4,1.167958,1.172156,1.169404,0.001582
24637.750000,4,1.173757,1.175993,1.174844,0.000747
24638.000000,4,1.158656,1.163449,1.160516,0.001527
24638.250000,4,1.133334,1.139322,1.136046,0.001728
24638.500000,4,1.115674,1.119166,1.117164,0.000926
24638.750000,4,1.115382,1.117507,1.116001,0.000691
24639.000000,4,1.129172,1.133674,1.131243,0.001646
24639.250000,4,1.151936,1.156502,1.154173,0.001713
24639.500000,4,1.168971,1.171696,1.170013,0.000872
24639.750000,4,1.172287,1.174272,1.172690,0.000616
24640.000000,4,1.186503,1.202475,1.194666,0.005251
24640.250000,4,1.153622,1.156457,1.154527,0.000878
24640.500000,4,1.148622,1.150845,1.149410,0.000633
24640.750000,4,1.149938,1.151346,1.150572,0.000532
24641.000000,4,1.152379,1.153671,1.152925,0.000453
24641.250000,4,1.154616,1.156372,1.155549,0.000517
24641.500000,4,1.155437,1.157166,1.155935,0.000514
24641.750000,4,1.157618,1.159291,1.158485,0.000462
24642.000000,4,1.161842,1.163233,1.162598,0.000430
24642.250000,4,1.166630,1.168525,1.167576,0.000648
24642.500000,4,1.169905,1.171258,1.170490,0.000390
24642.750000,4,1.171549,1.173658,1.172450,0.000700
24643.000000,4,1.171831,1.173557,1.172901,0.000539
24643.250000,4,1.174275,1.175812,1.175040,0.000425
24643.500000,4,1.173048,1.175404,1.173972,0.000717
24643.750000,4,1.168772,1.170691,1.169978,0.000695
24644.000000,4,1.157211,1.160977,1.159478,0.001401
24644.250000,4,1.146190,1.149245,1.147900,0.000987
24644.500000,4,1.140084,1.141890,1.141122,0.000613
24644.750000,4,1.144944,1.147625,1.145906,0.000929
24645.000000,4,1.159378,1.162965,1.160955,0.001157
24645.250000,4,1.177813,1.180916,1.179147,0.000983
24645.500000,4,1.188470,1.189802,1.189112,0.000477
24645.750000,4,1.186888,1.188799,1.187757,0.000634
24646.000000,4,1.176556,1.178961,1.177979,0.000898
24646.250000,4,1.167948,1.170396,1.169482,0.000829
24646.500000,4,1.165338,1.167003,1.165798,0.000533
24646.750000,4,1.163938,1.166493,1.165596,0.000782
24647.000000,4,1.156830,1.160279,1.158504,0.001175
24647.250000,4,1.138373,1.143843,1.141703,0.001860
24647.500000,4,1.114679,1.119807,1.117588,0.001803
24647.750000,4,1.098212,1.101782,1.100302,0.001259
24648.000000,4,1.096453,1.099589,1.097940,0.001027
24648.250000,4,1.109574,1.115287,1.113408,0.001687
24648.500000,4,1.131320,1.137170,1.134473,0.001706
24648.750000,4,1.146916,1.149793,1.148527,0.000912
24649.000000,4,1.140970,1.145710,1.143624,0.001575
24649.250000,4,1.123956,1.129791,1.127134,0.002086
24649.500000,4,1.107171,1.112160,1.109645,0.001666
24649.750000,4,1.101164,1.104865,1.102962,0.001133
24650.000000,4,1.102810,1.105728,1.104218,0.001004
24650.250000,4,1.103076,1.107671,1.105922,0.001600
24650.500000,4,1.092627,1.098207,1.095821,0.001901
24650.750000,4,1.068598,1.075898,1.073433,0.002731
24651.000000,4,1.039316,1.045799,1.043346,0.002609
24651.250000,4,1.011461,1.017930,1.015780,0.002537
24651.500000,4,0.985633,0.992264,0.989763,0.002480
24651.750000,4,0.954476,0.962846,0.959555,0.003163
24652.000000,4,0.909837,0.920235,0.915533,0.003936
24652.250000,4,0.851914,0.864728,0.858610,0.004582
