# freq,if,real_min,real_max,real_ave,real_rms
24042.500000,1,1.243153,1.244722,1.244097,0.000517
24042.750000,1,1.244943,1.247098,1.245935,0.000666
24043.000000,1,1.247261,1.249050,1.248232,0.000659
24043.250000,1,1.250189,1.251883,1.250925,0.000565
24043.500000,1,1.250402,1.253164,1.252352,0.000862
24043.750000,1,1.250924,1.251725,1.251460,0.000251
24044.000000,1,1.249075,1.251913,1.250029,0.000872
24044.250000,1,1.248178,1.249460,1.248853,0.000520
24044.500000,1,1.247752,1.250221,1.248796,0.000754
24044.750000,1,1.249026,1.251442,1.250562,0.000783
24045.000000,1,1.252942,1.254515,1.253373,0.000532
24045.250000,1,1.253694,1.254777,1.254375,0.000354
24045.500000,1,1.253353,1.256257,1.254552,0.000972
24045.750000,1,1.253563,1.255456,1.254555,0.000594
24046.000000,1,1.254366,1.255892,1.254921,0.000461
24046.250000,1,1.257174,1.258600,1.257908,0.000513
24046.500000,1,1.262421,1.263712,1.263291,0.000400
24046.750000,1,1.269171,1.270148,1.269737,0.000358
24047.000000,1,1.274170,1.275707,1.275099,0.000497
24047.250000,1,1.278257,1.280473,1.279394,0.000658
24047.500000,1,1.282093,1.283229,1.282532,0.000389
24047.750000,1,1.285107,1.286503,1.285746,0.000482
24048.000000,1,1.290537,1.292089,1.291033,0.000595
24048.250000,1,1.295790,1.298118,1.296582,0.000740
24048.500000,1,1.301043,1.302135,1.301652,0.000362
24048.750000,1,1.303308,1.306012,1.304631,0.000851
24049.000000,1,1.305177,1.307510,1.306503,0.000672
24049.250000,1,1.305477,1.307354,1.306437,0.000700
24049.500000,1,1.305948,1.308545,1.307667,0.000794
24049.750000,1,1.307639,1.311169,1.309844,0.001103
24050.000000,1,1.309822,1.312819,1.311716,0.000857
24050.250000,1,1.311293,1.314217,1.312702,0.000815
24050.500000,1,1.310412,1.312757,1.311386,0.000707
24050.750000,1,1.307139,1.310345,1.308684,0.001089
24051.000000,1,1.304577,1.306439,1.305422,0.000675
24051.250000,1,1.301974,1.303362,1.302663,0.000422
24051.500000,1,1.297779,1.300156,1.299068,0.000710
24051.750000,1,1.294346,1.296858,1.295317,0.000762
24052.000000,1,1.288250,1.290139,1.289631,0.000626
24052.250000,1,1.281190,1.283465,1.281993,0.000775
24052.500000,1,1.272233,1.274979,1.273955,0.000993
24052.750000,1,1.264857,1.266999,1.265692,0.000746
24053.000000,1,1.257659,1.261322,1.259631,0.001256
24053.250000,1,1.249961,1.254005,1.252826,0.001278
24053.500000,1,1.242513,1.245503,1.244233,0.000986
24053.750000,1,1.231492,1.233940,1.232794,0.000813
24054.000000,1,1.215306,1.217874,1.217066,0.000837
24054.250000,1,1.194655,1.198770,1.197047,0.001236
24054.500000,1,1.172002,1.176085,1.174210,0.001351
24054.750000,1,1.146025,1.150399,1.148473,0.001629
24055.000000,1,1.116005,1.119547,1.118387,0.001277
24055.250000,1,1.080148,1.084234,1.082593,0.001599
24055.500000,1,1.038826,1.043323,1.041160,0.001597
24055.750000,1,0.992499,0.996790,0.994530,0.001534
24056.000000,1,0.941692,0.946797,0.944340,0.001989
24056.250000,1,0.887659,0.892939,0.890312,0.001821
24056.500000,1,0.831977,0.837332,0.834327,0.001882
24056.750000,1,0.773064,0.777450,0.775185,0.001759
24057.000000,1,0.711387,0.716312,0.713860,0.001938
24057.250000,1,0.649487,0.653450,0.651202,0.001524
24057.500000,1,0.587617,0.591616,0.589274,0.001608
24057.750000,1,0.527974,0.532401,0.529793,0.001697
24058.000000,1,0.472535,0.477064,0.474482,0.001626
24058.250000,1,0.421693,0.425111,0.423169,0.001281
24058.500000,1,0.376081,0.379485,0.377600,0.001227
24058.750000,1,0.336844,0.339537,0.337922,0.001078
24059.000000,1,0.303637,0.306456,0.304976,0.000936
24059.250000,1,0.278257,0.280069,0.279112,0.000644
24059.500000,1,0.260385,0.261686,0.260887,0.000471
24059.750000,1,0.249211,0.250323,0.249768,0.000398
24060.000000,2,0.303909,0.304904,0.304484,0.000329
24060.250000,2,0.307132,0.308271,0.307649,0.000333
24060.500000,2,0.315694,0.317502,0.316483,0.000588
24060.750000,2,0.330117,0.332632,0.331406,0.000809
24061.000000,2,0.350587,0.353174,0.352081,0.000850
24061.250000,2,0.377301,0.380504,0.379139,0.001021
24061.500000,2,0.410215,0.413329,0.411775,0.001061
24061.750000,2,0.447534,0.450370,0.449271,0.001170
24062.000000,2,0.488704,0.492016,0.490677,0.001185
24062.250000,2,0.533203,0.537331,0.535329,0.001413
24062.500000,2,0.579554,0.583365,0.581934,0.001408
24062.750000,2,0.628638,0.632510,0.630787,0.001512
24063.000000,2,0.677768,0.681798,0.680065,0.001489
24063.250000,2,0.726970,0.730572,0.728853,0.001426
24063.500000,2,0.773611,0.777218,0.775238,0.001259
24063.750000,2,0.815582,0.819070,0.817613,0.001149
24064.000000,2,0.854061,0.857948,0.855646,0.001258
24064.250000,2,0.887302,0.890961,0.889134,0.001274
24064.500000,2,0.917326,0.920861,0.919156,0.001137
24064.750000,2,0.943741,0.947140,0.945372,0.001039
24065.000000,2,0.966325,0.969103,0.967076,0.000895
24065.250000,2,0.983341,0.986269,0.984483,0.000936
24065.500000,2,0.996065,0.998114,0.996898,0.000655
24065.750000,2,1.006268,1.008445,1.006803,0.000708
24066.000000,2,1.013712,1.015642,1.014732,0.000699
24066.250000,2,1.020993,1.023539,1.022278,0.000827
24066.500000,2,1.028671,1.030105,1.029380,0.000446
24066.750000,2,1.035548,1.037462,1.036252,0.000624
24067.000000,2,1.039717,1.041836,1.040497,0.000687
24067.250000,2,1.043745,1.045340,1.044253,0.000548
24067.500000,2,1.047061,1.049233,1.048132,0.000675
24067.750000,2,1.052838,1.054158,1.053481,0.000431
24068.000000,2,1.059896,1.061249,1.060407,0.000466
24068.250000,2,1.067931,1.068844,1.068381,0.000344
24068.500000,2,1.075999,1.077483,1.076785,0.000493
24068.750000,2,1.083343,1.085428,1.084271,0.000659
24069.000000,2,1.089930,1.091824,1.090888,0.000662
24069.250000,2,1.096444,1.098030,1.097285,0.000472
24069.500000,2,1.103138,1.104636,1.103763,0.000538
24069.750000,2,1.108448,1.111613,1.109843,0.000943
24070.000000,2,1.114936,1.117468,1.115689,0.000790
24070.250000,2,1.119028,1.121712,1.120401,0.000819
24070.500000,2,1.123186,1.125816,1.124212,0.000882
24070.750000,2,1.127866,1.130010,1.128651,0.000678
24071.000000,2,1.133125,1.135177,1.133936,0.000758
24071.250000,2,1.140220,1.141941,1.140877,0.000603
24071.500000,2,1.147334,1.150139,1.148356,0.000865
24071.750000,2,1.154499,1.157436,1.155709,0.000980
24072.000000,2,1.163563,1.165033,1.164247,0.000510
24072.250000,2,1.166592,1.170829,1.168004,0.001276
24072.500000,2,1.171277,1.173181,1.172176,0.000648
24072.750000,2,1.177625,1.180057,1.178422,0.000788
24073.000000,2,1.182932,1.185693,1.184330,0.000932
24073.250000,2,1.190172,1.192809,1.190966,0.000824
24073.500000,2,1.195151,1.197434,1.196299,0.000821
24073.750000,2,1.200105,1.202168,1.200925,0.000610
24074.000000,2,1.204091,1.205992,1.205038,0.000606
24074.250000,2,1.207360,1.210236,1.208633,0.000800
24074.500000,2,1.211743,1.213846,1.212621,0.000713
24074.750000,2,1.216146,1.217401,1.216610,0.000430
24075.000000,2,1.219047,1.220615,1.219894,0.000465
24075.250000,2,1.221122,1.222928,1.222120,0.000572
24075.500000,2,1.222662,1.224018,1.223518,0.000506
24075.750000,2,1.224742,1.226090,1.225412,0.000413
24076.000000,2,1.233558,1.237070,1.235673,0.001276
24076.250000,2,1.230139,1.231123,1.230431,0.000300
24076.500000,2,1.231086,1.232539,1.231871,0.000534
24076.750000,2,1.232428,1.233553,1.232908,0.000413
24077.000000,2,1.231136,1.233382,1.232375,0.000669
24077.250000,2,1.230635,1.231661,1.231078,0.000343
24077.500000,2,1.228563,1.230401,1.229578,0.000614
24077.750000,2,1.227893,1.229555,1.228797,0.000561
24078.000000,2,1.225954,1.227968,1.227276,0.000592
24078.250000,2,1.224159,1.225201,1.224685,0.000328
24078.500000,2,1.219907,1.221252,1.220593,0.000426
24078.750000,2,1.214389,1.215192,1.214768,0.000275
24079.000000,2,1.209075,1.209728,1.209521,0.000217
24079.250000,2,1.202959,1.205177,1.204327,0.000696
24079.500000,2,1.197906,1.199476,1.198764,0.000506
24079.750000,2,1.192716,1.194121,1.193445,0.000452
24080.000000,2,1.185920,1.188063,1.186732,0.000617
24080.250000,2,1.178792,1.180614,1.179753,0.000561
24080.500000,2,1.171935,1.173318,1.172741,0.000415
24080.750000,2,1.168030,1.169197,1.168435,0.000431
24081.000000,2,1.166665,1.167710,1.167045,0.000325
24081.250000,2,1.165684,1.167140,1.166374,0.000536
24081.500000,2,1.166012,1.167151,1.166710,0.000351
24081.750000,2,1.165499,1.166540,1.165983,0.000344
24082.000000,2,1.164691,1.166085,1.165354,0.000504
24082.250000,2,1.165784,1.167120,1.166347,0.000401
24082.500000,2,1.168737,1.169857,1.169317,0.000353
24082.750000,2,1.174462,1.176218,1.175445,0.000523
24083.000000,2,1.182109,1.184130,1.183320,0.000645
24083.250000,2,1.189656,1.191777,1.191060,0.000652
24083.500000,2,1.196243,1.197602,1.196886,0.000472
24083.750000,2,1.198475,1.203070,1.201096,0.001264
24084.000000,2,1.203089,1.205992,1.204876,0.000850
24084.250000,2,1.207193,1.211016,1.209150,0.001148
24084.500000,2,1.211187,1.215133,1.214120,0.001265
24084.750000,2,1.216462,1.220186,1.218929,0.001141
24085.000000,2,1.218694,1.221715,1.220470,0.001091
24085.250000,2,1.216642,1.220906,1.219413,0.001373
24085.500000,2,1.212698,1.217023,1.215334,0.001325
24085.750000,2,1.207563,1.210886,1.209627,0.001083
24086.000000,2,1.198805,1.203937,1.202173,0.001531
24086.250000,2,1.189967,1.194254,1.193123,0.001353
24086.500000,2,1.178446,1.182161,1.180720,0.001069
24086.750000,2,1.160179,1.164050,1.162923,0.001272
24087.000000,2,1.137857,1.141625,1.140212,0.001138
24087.250000,2,1.110481,1.114809,1.113310,0.001454
24087.500000,2,1.080723,1.084000,1.082589,0.001132
24087.750000,2,1.046181,1.049550,1.048040,0.001101
24088.000000,2,1.007194,1.010706,1.009004,0.001463
24088.250000,2,0.961357,0.965867,0.963662,0.001636
24088.500000,2,0.911233,0.915328,0.912846,0.001448
24088.750000,2,0.856450,0.860310,0.857969,0.001575
24089.000000,2,0.798038,0.802096,0.799825,0.001620
24089.250000,2,0.739027,0.743789,0.740938,0.001711
24089.500000,2,0.679088,0.683716,0.681646,0.001574
24089.750000,2,0.620806,0.625671,0.623176,0.001646
24090.000000,2,0.563115,0.568135,0.565735,0.001737
24090.250000,2,0.508767,0.513137,0.510918,0.001502
24090.500000,2,0.457870,0.461808,0.459817,0.001387
24090.750000,2,0.413687,0.417166,0.415362,0.001178
24091.000000,2,0.375723,0.378278,0.377201,0.000850
24091.250000,2,0.345577,0.347706,0.346733,0.000648
24091.500000,2,0.324050,0.325395,0.324904,0.000406
24091.750000,2,0.311249,0.311826,0.311538,0.000173
24092.000000,3,0.316745,0.317518,0.317220,0.000247
24092.250000,3,0.320793,0.322095,0.321385,0.000411
24092.500000,3,0.332965,0.334504,0.333675,0.000552
24092.750000,3,0.352426,0.355103,0.353769,0.000927
24093.000000,3,0.380147,0.383330,0.381822,0.001017
24093.250000,3,0.415352,0.418934,0.417150,0.001203
24093.500000,3,0.457095,0.461359,0.459151,0.001436
24093.750000,3,0.504743,0.508710,0.506896,0.001475
24094.000000,3,0.557140,0.561594,0.559371,0.001621
24094.250000,3,0.613333,0.617811,0.615778,0.001695
24094.500000,3,0.672812,0.677008,0.675114,0.001706
24094.750000,3,0.733622,0.738234,0.735808,0.001656
24095.000000,3,0.793360,0.797742,0.795848,0.001668
24095.250000,3,0.851798,0.856069,0.853752,0.001667
24095.500000,3,0.906239,0.911001,0.908845,0.001742
24095.750000,3,0.958656,0.962869,0.961046,0.001632
24096.000000,3,1.008370,1.012155,1.010489,0.001338
24096.250000,3,1.053830,1.057710,1.055551,0.001377
24096.500000,3,1.094292,1.098748,1.096096,0.001464
24096.750000,3,1.129405,1.133942,1.131247,0.001387
24097.000000,3,1.158911,1.162911,1.160445,0.001223
24097.250000,3,1.182559,1.187178,1.184495,0.001539
24097.500000,3,1.201972,1.207662,1.203802,0.001779
24097.750000,3,1.217364,1.220821,1.218887,0.001101
24098.000000,3,1.228589,1.232899,1.229804,0.001446
24098.250000,3,1.234041,1.238793,1.235607,0.001606
24098.500000,3,1.235755,1.240444,1.237429,0.001569
24098.750000,3,1.234323,1.238353,1.235664,0.001293
24099.000000,3,1.230813,1.235061,1.232551,0.001418
24099.250000,3,1.224268,1.229837,1.227178,0.001565
24099.500000,3,1.218012,1.222512,1.219892,0.001470
24099.750000,3,1.209748,1.213026,1.211086,0.001263
24100.000000,3,1.200829,1.204440,1.202669,0.001120
24100.250000,3,1.185619,1.189199,1.186858,0.001226
24100.500000,3,1.172225,1.175365,1.173734,0.001083
24100.750000,3,1.159927,1.163732,1.161413,0.001333
24101.000000,3,1.149567,1.151374,1.150388,0.000505
24101.250000,3,1.138415,1.140606,1.139609,0.000728
24101.500000,3,1.127366,1.129499,1.128069,0.000734
24101.750000,3,1.115159,1.116990,1.116304,0.000588
24102.000000,3,1.103511,1.105472,1.104500,0.000575
24102.250000,3,1.092845,1.094385,1.093427,0.000582
24102.500000,3,1.082689,1.084308,1.083498,0.000441
24102.750000,3,1.074105,1.075683,1.074890,0.000501
24103.000000,3,1.066326,1.067421,1.066914,0.000391
24103.250000,3,1.057867,1.059571,1.058650,0.000507
24103.500000,3,1.050339,1.051775,1.050960,0.000412
24103.750000,3,1.044034,1.045594,1.044865,0.000514
24104.000000,3,1.040048,1.041298,1.040600,0.000435
24104.250000,3,1.037424,1.038740,1.038102,0.000445
24104.500000,3,1.036471,1.037207,1.036739,0.000272
24104.750000,3,1.034624,1.035689,1.035080,0.000369
24105.000000,3,1.032054,1.033026,1.032455,0.000337
24105.250000,3,1.029100,1.031050,1.029968,0.000643
24105.500000,3,1.027242,1.028835,1.028052,0.000677
24105.750000,3,1.027042,1.028171,1.027654,0.000389
24106.000000,3,1.027900,1.029558,1.028649,0.000473
24106.250000,3,1.029301,1.029952,1.029642,0.000240
24106.500000,3,1.030691,1.031961,1.031055,0.000420
24106.750000,3,1.031060,1.032718,1.031905,0.000543
24107.000000,3,1.032738,1.033591,1.033193,0.000296
24107.250000,3,1.035301,1.036776,1.036068,0.000411
24107.500000,3,1.038544,1.039920,1.039404,0.000462
24107.750000,3,1.043563,1.044421,1.043947,0.000289
24108.000000,3,1.046719,1.048535,1.047747,0.000619
24108.250000,3,1.050298,1.051881,1.051110,0.000476
24108.500000,3,1.052920,1.054247,1.053577,0.000461
24108.750000,3,1.055577,1.057552,1.056851,0.000560
24109.000000,3,1.060286,1.061216,1.060753,0.000350
24109.250000,3,1.064807,1.066879,1.065877,0.000616
24109.500000,3,1.070314,1.071264,1.070933,0.000314
24109.750000,3,1.074952,1.076793,1.076215,0.000598
24110.000000,3,1.080213,1.081327,1.080782,0.000355
24110.250000,3,1.085742,1.087275,1.086536,0.000524
24110.500000,3,1.092950,1.094708,1.093766,0.000585
24110.750000,3,1.101950,1.103163,1.102738,0.000370
24111.000000,3,1.111087,1.113049,1.112175,0.000607
24111.250000,3,1.119552,1.122637,1.121609,0.001043
24111.500000,3,1.128728,1.130559,1.129820,0.000603
24111.750000,3,1.134592,1.137635,1.136401,0.000899
24112.000000,3,1.140781,1.143930,1.142653,0.001010
24112.250000,3,1.146530,1.149709,1.148584,0.001141
24112.500000,3,1.152179,1.155468,1.153865,0.001130
24112.750000,3,1.157698,1.159906,1.158470,0.000708
24113.000000,3,1.159639,1.162545,1.161248,0.000850
24113.250000,3,1.160918,1.163584,1.162412,0.000914
24113.500000,3,1.163512,1.166492,1.165005,0.000947
24113.750000,3,1.165923,1.169079,1.168173,0.001152
24114.000000,3,1.172196,1.174866,1.173651,0.000868
24114.250000,3,1.178222,1.181824,1.180542,0.001107
24114.500000,3,1.184226,1.187297,1.186301,0.000986
24114.750000,3,1.187988,1.190104,1.189285,0.000768
24115.000000,3,1.189099,1.192096,1.191069,0.000875
24115.250000,3,1.191561,1.194467,1.193563,0.000919
24115.500000,3,1.197411,1.200272,1.199070,0.001072
24115.750000,3,1.205430,1.208177,1.207230,0.000999
24116.000000,3,1.216858,1.219102,1.217946,0.000929
24116.250000,3,1.226835,1.229281,1.227971,0.000783
24116.500000,3,1.233309,1.235826,1.234689,0.000748
24116.750000,3,1.237052,1.240049,1.238833,0.000868
24117.000000,3,1.239514,1.242492,1.241221,0.000849
24117.250000,3,1.241477,1.243771,1.242647,0.000656
24117.500000,3,1.241715,1.244628,1.243663,0.000899
24117.750000,3,1.239654,1.243111,1.241741,0.001068
24118.000000,3,1.233469,1.235753,1.234950,0.000795
24118.250000,3,1.222492,1.225496,1.224196,0.000977
24118.500000,3,1.207810,1.209789,1.208870,0.000726
24118.750000,3,1.189459,1.191578,1.190737,0.000854
24119.000000,3,1.169993,1.172586,1.171333,0.001076
24119.250000,3,1.147609,1.149260,1.148306,0.000549
24119.500000,3,1.118881,1.121473,1.120176,0.000845
24119.750000,3,1.081887,1.085772,1.083597,0.001389
24120.000000,3,1.039107,1.042555,1.040460,0.001230
24120.250000,3,0.989000,0.992537,0.990773,0.001346
24120.500000,3,0.934449,0.939485,0.936830,0.001614
24120.750000,3,0.878339,0.883264,0.880391,0.001749
24121.000000,3,0.819445,0.823557,0.821487,0.001408
24121.250000,3,0.756631,0.762108,0.759540,0.001964
24121.500000,3,0.694104,0.698563,0.696342,0.001659
24121.750000,3,0.630582,0.635530,0.633185,0.001679
24122.000000,3,0.570835,0.575899,0.573181,0.001596
24122.250000,3,0.515199,0.519034,0.517034,0.001354
24122.500000,3,0.464822,0.468722,0.466532,0.001276
24122.750000,3,0.420700,0.424045,0.422325,0.000985
24123.000000,3,0.383936,0.386393,0.385071,0.000824
24123.250000,3,0.354428,0.356842,0.355618,0.000696
24123.500000,3,0.333603,0.335137,0.334450,0.000446
24123.750000,3,0.321240,0.322082,0.321779,0.000289
24124.000000,4,0.275473,0.276047,0.275800,0.000210
24124.250000,4,0.279505,0.280046,0.279701,0.000190
24124.500000,4,0.289974,0.290937,0.290454,0.000347
24124.750000,4,0.307069,0.309009,0.308115,0.000652
24125.000000,4,0.331520,0.333422,0.332529,0.000648
24125.250000,4,0.361707,0.364313,0.363121,0.000954
24125.500000,4,0.398610,0.401336,0.400134,0.000998
24125.750000,4,0.440691,0.443821,0.442391,0.001207
24126.000000,4,0.487703,0.491386,0.489630,0.001383
24126.250000,4,0.537916,0.542137,0.540179,0.001589
24126.500000,4,0.589982,0.594147,0.592170,0.001502
24126.750000,4,0.642545,0.646246,0.644362,0.001464
24127.000000,4,0.694283,0.698142,0.696139,0.001410
24127.250000,4,0.744099,0.748668,0.746167,0.001631
24127.500000,4,0.791364,0.796840,0.793769,0.001717
24127.750000,4,0.834763,0.839054,0.837079,0.001347
24128.000000,4,0.873831,0.877863,0.875294,0.001332
24128.250000,4,0.907022,0.911583,0.908333,0.001548
24128.500000,4,0.935961,0.940881,0.937658,0.001564
24128.750000,4,0.964086,0.968647,0.965610,0.001474
24129.000000,4,0.992061,0.996942,0.993795,0.001507
24129.250000,4,1.018950,1.023571,1.020849,0.001495
24129.500000,4,1.044807,1.048464,1.045658,0.001194
24129.750000,4,1.064278,1.068360,1.065447,0.001327
24130.000000,4,1.079444,1.083371,1.080540,0.001276
24130.250000,4,1.090771,1.094946,1.091847,0.001326
24130.500000,4,1.099583,1.103457,1.100817,0.001247
24130.750000,4,1.108554,1.112169,1.109889,0.001069
24131.000000,4,1.116097,1.120220,1.117592,0.001336
24131.250000,4,1.121465,1.125046,1.122645,0.001098
24131.500000,4,1.125003,1.127990,1.126106,0.000938
24131.750000,4,1.126491,1.129833,1.127325,0.001044
24132.000000,4,1.127406,1.131245,1.128834,0.001122
24132.250000,4,1.130436,1.133598,1.131555,0.000947
24132.500000,4,1.133691,1.137513,1.135060,0.001210
24132.750000,4,1.138127,1.142019,1.139459,0.001189
24133.000000,4,1.142394,1.144553,1.143195,0.000845
24133.250000,4,1.144205,1.146405,1.145337,0.000666
24133.500000,4,1.146900,1.149209,1.147805,0.000734
24133.750000,4,1.150417,1.152238,1.151463,0.000688
24134.000000,4,1.156073,1.158441,1.156997,0.000692
24134.250000,4,1.164117,1.166372,1.164884,0.000705
24134.500000,4,1.171325,1.173181,1.172015,0.000637
24134.750000,4,1.177890,1.180133,1.178644,0.000885
24135.000000,4,1.182576,1.184766,1.183674,0.000607
24135.250000,4,1.188775,1.191796,1.189435,0.000994
24135.500000,4,1.195553,1.197664,1.196338,0.000636
24135.750000,4,1.203791,1.206275,1.204889,0.000781
24136.000000,4,1.212780,1.215818,1.214108,0.000921
24136.250000,4,1.221427,1.222907,1.222294,0.000541
24136.500000,4,1.228310,1.230117,1.228973,0.000542
24136.750000,4,1.232292,1.234370,1.233502,0.000702
24137.000000,4,1.236254,1.237747,1.237057,0.000573
24137.250000,4,1.240223,1.241963,1.240700,0.000567
24137.500000,4,1.243998,1.245598,1.244663,0.000467
24137.750000,4,1.246865,1.248001,1.247250,0.000380
24138.000000,4,1.247612,1.248725,1.248118,0.000403
24138.250000,4,1.247348,1.248942,1.248355,0.000491
24138.500000,4,1.247702,1.249603,1.248289,0.000569
24138.750000,4,1.247352,1.249553,1.248318,0.000667
24139.000000,4,1.250415,1.252023,1.251030,0.000528
24139.250000,4,1.253796,1.254500,1.254083,0.000225
24139.500000,4,1.257364,1.259067,1.258041,0.000544
24139.750000,4,1.261267,1.262571,1.261822,0.000428
24140.000000,4,1.265681,1.267379,1.266221,0.000516
24140.250000,4,1.267417,1.269018,1.268293,0.000593
24140.500000,4,1.270183,1.272024,1.270713,0.000641
24140.750000,4,1.272983,1.274003,1.273580,0.000317
24141.000000,4,1.274446,1.275779,1.275214,0.000429
24141.250000,4,1.274422,1.275431,1.274979,0.000347
24141.500000,4,1.274353,1.275307,1.274743,0.000365
24141.750000,4,1.274317,1.276666,1.275064,0.000779
24142.000000,4,1.276323,1.277696,1.276925,0.000521
24142.250000,4,1.278697,1.280030,1.279187,0.000403
24142.500000,4,1.280344,1.282191,1.281484,0.000614
24142.750000,4,1.281000,1.281964,1.281320,0.000309
24143.000000,4,1.278021,1.280444,1.279274,0.000895
24143.250000,4,1.276172,1.277139,1.276718,0.000357
24143.500000,4,1.273185,1.275862,1.274384,0.000808
24143.750000,4,1.273185,1.274142,1.273649,0.000347
24144.000000,4,1.273001,1.274167,1.273538,0.000410
24144.250000,4,1.270000,1.272435,1.270840,0.000947
24144.500000,4,1.264974,1.267583,1.266453,0.000980
24144.750000,4,1.257163,1.259314,1.258804,0.000699
24145.000000,4,1.249303,1.250596,1.250096,0.000421
24145.250000,4,1.241290,1.242771,1.242075,0.000558
24145.500000,4,1.233852,1.236194,1.235055,0.000753
24145.750000,4,1.226743,1.228781,1.228001,0.000688
24146.000000,4,1.217791,1.219731,1.219001,0.000677
24146.250000,4,1.207727,1.209560,1.208936,0.000576
24146.500000,4,1.194680,1.198861,1.197438,0.001237
24146.750000,4,1.185077,1.188530,1.187166,0.000996
24147.000000,4,1.176265,1.178995,1.178031,0.000857
24147.250000,4,1.167964,1.172057,1.170923,0.001293
24147.500000,4,1.162086,1.165001,1.163937,0.000859
24147.750000,4,1.152994,1.157186,1.155519,0.001346
24148.000000,4,1.142860,1.146721,1.144827,0.001382
24148.250000,4,1.130704,1.134666,1.133596,0.001251
24148.500000,4,1.120300,1.124928,1.123622,0.001468
24148.750000,4,1.111729,1.116780,1.115326,0.001588
24149.000000,4,1.104779,1.109888,1.107886,0.001576
24149.250000,4,1.094746,1.099558,1.098096,0.001523
24149.500000,4,1.082469,1.087398,1.085737,0.001555
24149.750000,4,1.066919,1.072104,1.070286,0.001646
24150.000000,4,1.050797,1.055680,1.053949,0.001567
24150.250000,4,1.033874,1.039237,1.037768,0.001659
24150.500000,4,1.018173,1.022732,1.021336,0.001466
24150.750000,4,0.999446,1.005146,1.003039,0.001681
24151.000000,4,0.976867,0.982057,0.980324,0.001609
24151.250000,4,0.949541,0.954146,0.952218,0.001439
24151.500000,4,0.915189,0.920114,0.918353,0.001630
24151.750000,4,0.877654,0.882318,0.880510,0.001646
24152.000000,4,0.837553,0.841986,0.840197,0.001419
24152.250000,4,0.794046,0.798292,0.796761,0.001550
