# freq,if,real_min,real_max,real_ave,real_rms
24040.000000,1,1.290108,1.292951,1.292242,0.000976
24040.250000,1,1.297623,1.301219,1.299105,0.001149
24040.500000,1,1.295928,1.297566,1.296801,0.000547
24040.750000,1,1.289319,1.291090,1.290411,0.000601
24041.000000,1,1.286319,1.288255,1.287070,0.000585
24041.250000,1,1.285837,1.287250,1.286420,0.000454
24041.500000,1,1.285675,1.286802,1.286373,0.000378
24041.750000,1,1.277778,1.281015,1.279761,0.001062
24042.000000,1,1.266725,1.269697,1.268052,0.000944
24042.250000,1,1.256457,1.257827,1.257001,0.000526
24042.500000,1,1.253884,1.257353,1.255121,0.001095
24042.750000,1,1.263271,1.265889,1.264818,0.000966
24043.000000,1,1.280855,1.285111,1.282430,0.001334
24043.250000,1,1.297178,1.298443,1.297851,0.000472
24043.500000,1,1.301395,1.302840,1.302192,0.000462
24043.750000,1,1.295468,1.298529,1.296834,0.001083
24044.000000,1,1.287190,1.290288,1.288473,0.001027
24044.250000,1,1.285076,1.286579,1.285812,0.000600
24044.500000,1,1.291347,1.292891,1.291883,0.000585
24044.750000,1,1.297123,1.299657,1.297975,0.000876
24045.000000,1,1.297033,1.298970,1.298071,0.000703
24045.250000,1,1.286677,1.290008,1.288047,0.001087
24045.500000,1,1.271012,1.274549,1.272013,0.001169
24045.750000,1,1.257784,1.260283,1.258827,0.000830
24046.000000,1,1.252686,1.254408,1.253377,0.000524
24046.250000,1,1.251045,1.252925,1.251920,0.000712
24046.500000,1,1.247143,1.249907,1.248278,0.000982
24046.750000,1,1.238090,1.240875,1.239155,0.000949
24047.000000,1,1.223287,1.225717,1.224491,0.000935
24047.250000,1,1.212512,1.214599,1.213414,0.000636
24047.500000,1,1.208546,1.210128,1.209216,0.000499
24047.750000,1,1.210308,1.211922,1.210865,0.000631
24048.000000,1,1.211150,1.212083,1.211697,0.000362
24048.250000,1,1.202991,1.206689,1.204785,0.001094
24048.500000,1,1.186774,1.190789,1.188288,0.001238
24048.750000,1,1.168005,1.171521,1.169147,0.001165
24049.000000,1,1.151653,1.155200,1.153229,0.001080
24049.250000,1,1.143594,1.146178,1.145134,0.000794
24049.500000,1,1.140281,1.142599,1.141910,0.000759
24049.750000,1,1.138670,1.140273,1.139386,0.000623
24050.000000,1,1.130412,1.133398,1.132599,0.001011
24050.250000,1,1.122641,1.123822,1.123215,0.000450
24050.500000,1,1.113737,1.115521,1.114873,0.000562
24050.750000,1,1.109084,1.110380,1.109654,0.000407
24051.000000,1,1.105537,1.106870,1.106410,0.000487
24051.250000,1,1.100333,1.101461,1.100880,0.000355
24051.500000,1,1.090207,1.093175,1.091632,0.000865
24051.750000,1,1.079940,1.081225,1.080634,0.000453
24052.000000,1,1.070776,1.072239,1.071600,0.000484
24052.250000,1,1.066120,1.067498,1.066905,0.000432
24052.500000,1,1.062867,1.065588,1.064229,0.000924
24052.750000,1,1.057783,1.060082,1.058921,0.000694
24053.000000,1,1.045297,1.048944,1.047091,0.001084
24053.250000,1,1.028771,1.031270,1.029895,0.000758
24053.500000,1,1.013552,1.014789,1.014220,0.000469
24053.750000,1,1.002187,1.004563,1.003607,0.000708
24054.000000,1,0.998695,1.000168,0.999458,0.000546
24054.250000,1,0.995071,0.996069,0.995565,0.000383
24054.500000,1,0.984062,0.987598,0.985555,0.001098
24054.750000,1,0.964406,0.968830,0.966196,0.001406
24055.000000,1,0.938186,0.943719,0.940979,0.001755
24055.250000,1,0.911637,0.916959,0.914221,0.001560
24055.500000,1,0.885905,0.891351,0.888322,0.001666
24055.750000,1,0.856502,0.862917,0.859534,0.002000
24056.000000,1,0.818158,0.828072,0.823062,0.002988
24056.250000,1,0.771296,0.782838,0.777219,0.003424
24056.500000,1,0.720050,0.730976,0.725414,0.003276
24056.750000,1,0.669150,0.679919,0.674719,0.003281
24057.000000,1,0.623251,0.632946,0.628390,0.002925
24057.250000,1,0.580543,0.590446,0.585660,0.003027
24057.500000,1,0.537884,0.547391,0.542490,0.002870
24057.750000,1,0.490899,0.501307,0.495994,0.003115
24058.000000,1,0.442944,0.453168,0.447904,0.003091
24058.250000,1,0.397600,0.406775,0.401983,0.002809
24058.500000,1,0.358405,0.365969,0.362260,0.002279
24058.750000,1,0.327484,0.333279,0.330297,0.001766
24059.000000,1,0.302021,0.306861,0.304356,0.001469
24059.250000,1,0.280399,0.284762,0.282791,0.001329
24059.500000,1,0.263396,0.267134,0.265274,0.001104
24059.750000,1,0.252702,0.254656,0.253624,0.000619
24060.000000,2,0.308249,0.308859,0.308542,0.000183
24060.250000,2,0.310097,0.311126,0.310588,0.000368
24060.500000,2,0.315643,0.316687,0.316243,0.000342
24060.750000,2,0.323857,0.325328,0.324694,0.000536
24061.000000,2,0.334628,0.336898,0.335733,0.000753
24061.250000,2,0.348158,0.350532,0.349431,0.000793
24061.500000,2,0.365779,0.369847,0.368078,0.001290
24061.750000,2,0.390169,0.395440,0.393159,0.001655
24062.000000,2,0.421586,0.428332,0.425367,0.002119
24062.250000,2,0.458673,0.466434,0.462710,0.002375
24062.500000,2,0.497437,0.505178,0.501748,0.002378
24062.750000,2,0.535132,0.542588,0.539146,0.002294
24063.000000,2,0.571647,0.579127,0.575177,0.002231
24063.250000,2,0.607991,0.616230,0.612228,0.002551
24063.500000,2,0.648926,0.657231,0.653276,0.002507
24063.750000,2,0.691972,0.701410,0.696829,0.002847
24064.000000,2,0.734773,0.742551,0.739008,0.002380
24064.250000,2,0.770181,0.777612,0.773946,0.002189
24064.500000,2,0.798307,0.802509,0.800756,0.001355
24064.750000,2,0.821663,0.825650,0.823665,0.001188
24065.000000,2,0.844943,0.849911,0.847326,0.001480
24065.250000,2,0.870813,0.873714,0.872544,0.001005
24065.500000,2,0.893765,0.898211,0.895906,0.001315
24065.750000,2,0.910788,0.914428,0.912344,0.001091
24066.000000,2,0.919925,0.922103,0.920770,0.000788
24066.250000,2,0.923910,0.925313,0.924702,0.000498
24066.500000,2,0.929930,0.931563,0.930885,0.000556
24066.750000,2,0.941124,0.943611,0.942055,0.000776
24067.000000,2,0.953840,0.956032,0.954647,0.000713
24067.250000,2,0.961006,0.962344,0.961706,0.000406
24067.500000,2,0.959854,0.961494,0.960597,0.000650
24067.750000,2,0.954346,0.955209,0.954661,0.000378
24068.000000,2,0.950553,0.953102,0.951725,0.000742
24068.250000,2,0.956448,0.959834,0.957479,0.001096
24068.500000,2,0.970635,0.975947,0.972444,0.001720
24068.750000,2,0.988793,0.991859,0.990069,0.000992
24069.000000,2,1.001380,1.002843,1.001953,0.000463
24069.250000,2,1.004645,1.006142,1.005411,0.000477
24069.500000,2,1.002451,1.004966,1.003633,0.000771
24069.750000,2,1.003062,1.005135,1.003999,0.000645
24070.000000,2,1.009354,1.011184,1.010236,0.000607
24070.250000,2,1.019103,1.020372,1.019707,0.000467
24070.500000,2,1.026231,1.028334,1.027029,0.000659
24070.750000,2,1.027004,1.028823,1.027939,0.000701
24071.000000,2,1.024944,1.026391,1.025596,0.000515
24071.250000,2,1.024361,1.026780,1.025156,0.000826
24071.500000,2,1.029506,1.032699,1.030555,0.001036
24071.750000,2,1.040133,1.042904,1.041238,0.000896
24072.000000,2,1.051543,1.052968,1.052186,0.000526
24072.250000,2,1.054105,1.055685,1.055167,0.000542
24072.500000,2,1.054603,1.055255,1.054905,0.000246
24072.750000,2,1.054795,1.055440,1.055125,0.000239
24073.000000,2,1.061046,1.063223,1.061626,0.000749
24073.250000,2,1.071584,1.073846,1.072801,0.000696
24073.500000,2,1.083454,1.084947,1.084243,0.000536
24073.750000,2,1.087965,1.089083,1.088350,0.000353
24074.000000,2,1.082775,1.084224,1.083710,0.000504
24074.250000,2,1.075470,1.076616,1.076125,0.000388
24074.500000,2,1.071454,1.073964,1.072955,0.000795
24074.750000,2,1.076794,1.080154,1.078810,0.001064
24075.000000,2,1.089244,1.092610,1.091143,0.001015
24075.250000,2,1.101904,1.104339,1.103858,0.000876
24075.500000,2,1.112135,1.113869,1.113261,0.000577
24075.750000,2,1.119095,1.121114,1.120485,0.000647
24076.000000,2,1.128775,1.131967,1.130737,0.001203
24076.250000,2,1.142685,1.146522,1.145145,0.001317
24076.500000,2,1.158996,1.162706,1.161758,0.001255
24076.750000,2,1.172236,1.174804,1.173501,0.000807
24077.000000,2,1.174375,1.176435,1.175593,0.000702
24077.250000,2,1.170110,1.172517,1.171136,0.000836
24077.500000,2,1.168066,1.168936,1.168652,0.000361
24077.750000,2,1.175606,1.178306,1.177529,0.000921
24078.000000,2,1.195227,1.200584,1.198680,0.001646
24078.250000,2,1.219137,1.225856,1.223449,0.002076
24078.500000,2,1.239988,1.242862,1.241765,0.000878
24078.750000,2,1.244800,1.247456,1.246566,0.000928
24079.000000,2,1.242818,1.244007,1.243538,0.000396
24079.250000,2,1.240873,1.242057,1.241380,0.000411
24079.500000,2,1.247738,1.251277,1.249374,0.001292
24079.750000,2,1.263368,1.266723,1.265520,0.001027
24080.000000,2,1.280808,1.284940,1.283002,0.001230
24080.250000,2,1.291519,1.293978,1.292945,0.000828
24080.500000,2,1.294539,1.296763,1.296072,0.000779
24080.750000,2,1.295662,1.297099,1.296514,0.000528
24081.000000,2,1.300658,1.301286,1.300967,0.000250
24081.250000,2,1.307509,1.309248,1.308600,0.000575
24081.500000,2,1.313015,1.314596,1.313894,0.000517
24081.750000,2,1.309344,1.312029,1.310468,0.000933
24082.000000,2,1.297257,1.300561,1.299110,0.001086
24082.250000,2,1.285438,1.288639,1.287415,0.000996
24082.500000,2,1.284388,1.287112,1.286069,0.000862
24082.750000,2,1.296179,1.299917,1.298690,0.001287
24083.000000,2,1.316969,1.320237,1.319167,0.001169
24083.250000,2,1.336610,1.339858,1.338038,0.001025
24083.500000,2,1.346290,1.347932,1.347167,0.000538
24083.750000,2,1.348260,1.350222,1.349369,0.000735
24084.000000,2,1.352499,1.353879,1.353295,0.000542
24084.250000,2,1.362510,1.365790,1.364469,0.000985
24084.500000,2,1.380081,1.383217,1.382067,0.000988
24084.750000,2,1.394151,1.396879,1.395620,0.000834
24085.000000,2,1.395673,1.398849,1.397122,0.000949
24085.250000,2,1.386725,1.388671,1.387672,0.000635
24085.500000,2,1.375584,1.377370,1.376689,0.000619
24085.750000,2,1.373500,1.374865,1.374087,0.000462
24086.000000,2,1.381671,1.384034,1.383104,0.000714
24086.250000,2,1.393278,1.394859,1.394087,0.000636
24086.500000,2,1.393541,1.396631,1.395442,0.001001
24086.750000,2,1.376530,1.380581,1.378594,0.001203
24087.000000,2,1.344920,1.352420,1.348966,0.002186
24087.250000,2,1.312812,1.319859,1.316485,0.002195
24087.500000,2,1.283126,1.289679,1.286034,0.002020
24087.750000,2,1.250928,1.259918,1.255107,0.002637
24088.000000,2,1.208167,1.218927,1.212943,0.003226
24088.250000,2,1.145536,1.160286,1.152501,0.004451
24088.500000,2,1.070168,1.086094,1.077266,0.004874
24088.750000,2,0.991145,1.006102,0.997519,0.004566
24089.000000,2,0.916071,0.930265,0.922171,0.004301
24089.250000,2,0.848484,0.861434,0.853878,0.003993
24089.500000,2,0.781472,0.795351,0.787581,0.004269
24089.750000,2,0.711196,0.726867,0.718200,0.004683
24090.000000,2,0.637444,0.652589,0.644332,0.004560
24090.250000,2,0.563512,0.579521,0.570863,0.004792
24090.500000,2,0.498696,0.511720,0.504525,0.003930
24090.750000,2,0.443687,0.454442,0.448656,0.003255
24091.000000,2,0.398907,0.408090,0.403197,0.002760
24091.250000,2,0.363439,0.370762,0.366927,0.002179
24091.500000,2,0.337258,0.342368,0.339580,0.001531
24091.750000,2,0.320652,0.323517,0.321825,0.000860
24092.000000,3,0.294878,0.295630,0.295195,0.000300
24092.250000,3,0.298840,0.300724,0.299851,0.000633
24092.500000,3,0.311004,0.314010,0.312789,0.000980
24092.750000,3,0.330212,0.334399,0.332559,0.001315
24093.000000,3,0.354880,0.360962,0.358104,0.001841
24093.250000,3,0.383617,0.390015,0.386901,0.001959
24093.500000,3,0.416638,0.424144,0.420836,0.002352
24093.750000,3,0.456823,0.466389,0.461862,0.002919
24094.000000,3,0.504535,0.514992,0.510245,0.003214
24094.250000,3,0.557979,0.569620,0.564435,0.003506
24094.500000,3,0.614446,0.626167,0.620663,0.003549
24094.750000,3,0.669332,0.679105,0.674569,0.002978
24095.000000,3,0.719581,0.729123,0.724960,0.002917
24095.250000,3,0.768880,0.778519,0.774007,0.002913
24095.500000,3,0.817820,0.827371,0.822728,0.002909
24095.750000,3,0.864302,0.872918,0.869163,0.002591
24096.000000,3,0.905971,0.913330,0.909911,0.002198
24096.250000,3,0.938195,0.944603,0.941466,0.001964
24096.500000,3,0.963948,0.969712,0.966941,0.001685
24096.750000,3,0.988302,0.994019,0.991630,0.001733
24097.000000,3,1.017514,1.024019,1.021189,0.002036
24097.250000,3,1.049102,1.055750,1.052843,0.002051
24097.500000,3,1.078515,1.082593,1.080606,0.001250
24097.750000,3,1.095421,1.097245,1.096301,0.000554
24098.000000,3,1.100517,1.101666,1.100938,0.000398
24098.250000,3,1.099484,1.100314,1.099953,0.000285
24098.500000,3,1.103919,1.105172,1.104485,0.000478
24098.750000,3,1.116619,1.118900,1.117979,0.000757
24099.000000,3,1.135016,1.137855,1.136729,0.000970
24099.250000,3,1.149598,1.151287,1.150254,0.000574
24099.500000,3,1.153475,1.155189,1.154285,0.000631
24099.750000,3,1.149771,1.151937,1.151137,0.000692
24100.000000,3,1.149141,1.150122,1.149617,0.000288
24100.250000,3,1.154972,1.157561,1.156531,0.000787
24100.500000,3,1.171074,1.173131,1.172197,0.000612
24100.750000,3,1.187891,1.191732,1.189869,0.001230
24101.000000,3,1.200248,1.202297,1.201508,0.000668
24101.250000,3,1.202584,1.204006,1.203329,0.000476
24101.500000,3,1.199774,1.200976,1.200318,0.000363
24101.750000,3,1.198026,1.199300,1.198526,0.000506
24102.000000,3,1.199752,1.202037,1.200898,0.000775
24102.250000,3,1.203711,1.204982,1.204202,0.000444
24102.500000,3,1.201379,1.202547,1.202094,0.000386
24102.750000,3,1.191224,1.192695,1.191968,0.000585
24103.000000,3,1.178059,1.179994,1.179084,0.000685
24103.250000,3,1.168573,1.170339,1.169583,0.000558
24103.500000,3,1.168064,1.169092,1.168572,0.000331
24103.750000,3,1.172018,1.173625,1.172957,0.000514
24104.000000,3,1.175299,1.177734,1.176781,0.000903
24104.250000,3,1.175449,1.176704,1.176128,0.000439
24104.500000,3,1.170079,1.171796,1.171026,0.000613
24104.750000,3,1.165541,1.167361,1.166489,0.000534
24105.000000,3,1.166882,1.168663,1.167749,0.000587
24105.250000,3,1.172484,1.175274,1.173674,0.000892
24105.500000,3,1.178629,1.179747,1.179276,0.000446
24105.750000,3,1.180078,1.181477,1.180941,0.000534
24106.000000,3,1.177086,1.178558,1.177740,0.000562
24106.250000,3,1.173963,1.174948,1.174364,0.000313
24106.500000,3,1.172624,1.174404,1.173316,0.000707
24106.750000,3,1.172356,1.173890,1.173149,0.000521
24107.000000,3,1.164698,1.167461,1.166536,0.000966
24107.250000,3,1.148064,1.152330,1.149396,0.001397
24107.500000,3,1.122426,1.126284,1.124286,0.001226
24107.750000,3,1.101910,1.103914,1.102770,0.000662
24108.000000,3,1.094174,1.094925,1.094407,0.000306
24108.250000,3,1.102504,1.105120,1.103832,0.000890
24108.500000,3,1.123334,1.128901,1.125915,0.001734
24108.750000,3,1.146886,1.150068,1.148857,0.001138
24109.000000,3,1.160972,1.163453,1.162119,0.000800
24109.250000,3,1.162259,1.164399,1.162949,0.000751
24109.500000,3,1.157671,1.159919,1.158880,0.000760
24109.750000,3,1.158161,1.159621,1.158884,0.000447
24110.000000,3,1.163266,1.166907,1.165065,0.001121
24110.250000,3,1.170078,1.171773,1.171129,0.000619
24110.500000,3,1.170308,1.171745,1.171231,0.000460
24110.750000,3,1.162563,1.164339,1.163206,0.000568
24111.000000,3,1.151759,1.155439,1.153521,0.001128
24111.250000,3,1.150979,1.153064,1.152330,0.000663
24111.500000,3,1.161468,1.164307,1.162697,0.000913
24111.750000,3,1.179170,1.182045,1.180828,0.000857
24112.000000,3,1.195142,1.198076,1.196449,0.000933
24112.250000,3,1.201507,1.202712,1.202118,0.000370
24112.500000,3,1.197119,1.198768,1.197850,0.000546
24112.750000,3,1.190752,1.192133,1.191379,0.000560
24113.000000,3,1.191012,1.193418,1.191876,0.000757
24113.250000,3,1.198599,1.200034,1.199053,0.000459
24113.500000,3,1.206595,1.208105,1.207423,0.000456
24113.750000,3,1.208792,1.210143,1.209416,0.000473
24114.000000,3,1.202423,1.204659,1.203432,0.000683
24114.250000,3,1.194094,1.195808,1.194984,0.000574
24114.500000,3,1.189588,1.191862,1.191195,0.000738
24114.750000,3,1.194583,1.196553,1.195562,0.000667
24115.000000,3,1.203784,1.206328,1.205150,0.000849
24115.250000,3,1.212128,1.213576,1.212702,0.000529
24115.500000,3,1.212015,1.213543,1.212881,0.000624
24115.750000,3,1.206960,1.210221,1.208745,0.001050
24116.000000,3,1.206291,1.207619,1.206794,0.000462
24116.250000,3,1.207916,1.210926,1.209163,0.000912
24116.500000,3,1.212692,1.214224,1.213479,0.000515
24116.750000,3,1.212654,1.214602,1.213450,0.000602
24117.000000,3,1.203157,1.205791,1.204112,0.000873
24117.250000,3,1.187327,1.191010,1.188716,0.001139
24117.500000,3,1.173053,1.176229,1.174446,0.000993
24117.750000,3,1.164704,1.166008,1.165285,0.000430
24118.000000,3,1.158328,1.160584,1.158997,0.000741
24118.250000,3,1.144059,1.148356,1.145645,0.001376
24118.500000,3,1.117166,1.122977,1.119652,0.001797
24118.750000,3,1.080304,1.086680,1.082721,0.002025
24119.000000,3,1.041405,1.047503,1.044025,0.001950
24119.250000,3,1.009934,1.015845,1.012523,0.001757
24119.500000,3,0.988008,0.993030,0.990362,0.001496
24119.750000,3,0.969686,0.973778,0.971435,0.001294
24120.000000,3,0.941539,0.949180,0.945180,0.002353
24120.250000,3,0.899256,0.908600,0.903856,0.002902
24120.500000,3,0.844648,0.856485,0.850514,0.003576
24120.750000,3,0.786820,0.798426,0.792508,0.003548
24121.000000,3,0.730008,0.742164,0.736089,0.003751
24121.250000,3,0.676412,0.686748,0.681084,0.003194
24121.500000,3,0.618956,0.631478,0.625075,0.003756
24121.750000,3,0.560371,0.572082,0.565907,0.003613
24122.000000,3,0.501631,0.513024,0.507009,0.003431
24122.250000,3,0.449046,0.459226,0.453896,0.003071
24122.500000,3,0.406914,0.414657,0.410591,0.002329
24122.750000,3,0.374351,0.380214,0.377180,0.001837
24123.000000,3,0.349445,0.354204,0.351686,0.001478
24123.250000,3,0.328456,0.332076,0.330150,0.001100
24123.500000,3,0.310715,0.313978,0.312294,0.000986
24123.750000,3,0.298531,0.300930,0.299721,0.000745
24124.000000,4,0.297423,0.298689,0.298195,0.000379
24124.250000,4,0.302350,0.304270,0.303629,0.000606
24124.500000,4,0.315686,0.319513,0.317977,0.001188
24124.750000,4,0.338198,0.343374,0.341405,0.001627
24125.000000,4,0.368542,0.375345,0.372806,0.002131
24125.250000,4,0.405209,0.413703,0.409938,0.002591
24125.500000,4,0.447100,0.457773,0.453091,0.003197
24125.750000,4,0.497268,0.508007,0.503020,0.003273
24126.000000,4,0.551161,0.563455,0.558167,0.003711
24126.250000,4,0.611164,0.623902,0.618012,0.003831
24126.500000,4,0.672277,0.685046,0.679741,0.003969
24126.750000,4,0.735468,0.747814,0.742155,0.003672
24127.000000,4,0.795502,0.808081,0.802371,0.003767
24127.250000,4,0.853526,0.865146,0.860173,0.003655
24127.500000,4,0.907509,0.917733,0.913069,0.003159
24127.750000,4,0.956807,0.965799,0.961450,0.002760
24128.000000,4,0.998698,1.007210,1.003336,0.002663
24128.250000,4,1.037974,1.046355,1.042202,0.002538
24128.500000,4,1.074088,1.084259,1.079364,0.003006
24128.750000,4,1.112797,1.121309,1.117802,0.002560
24129.000000,4,1.151417,1.158627,1.155207,0.002231
24129.250000,4,1.182193,1.186827,1.184669,0.001421
24129.500000,4,1.198585,1.200683,1.199938,0.000698
24129.750000,4,1.204112,1.205839,1.204890,0.000578
24130.000000,4,1.204777,1.205749,1.205207,0.000327
24130.250000,4,1.209768,1.211334,1.210921,0.000533
24130.500000,4,1.220425,1.223102,1.221791,0.000806
24130.750000,4,1.232274,1.233970,1.233103,0.000517
24131.000000,4,1.231131,1.232520,1.231794,0.000496
24131.250000,4,1.213249,1.218566,1.216092,0.001577
24131.500000,4,1.190214,1.193833,1.192190,0.001102
24131.750000,4,1.174133,1.176119,1.175010,0.000628
24132.000000,4,1.171184,1.172514,1.171806,0.000487
24132.250000,4,1.179658,1.182784,1.181481,0.001010
24132.500000,4,1.188436,1.190757,1.189637,0.000775
24132.750000,4,1.183007,1.185791,1.183958,0.000981
24133.000000,4,1.159382,1.163852,1.161584,0.001327
24133.250000,4,1.134778,1.138355,1.136172,0.001143
24133.500000,4,1.121096,1.122313,1.121931,0.000417
24133.750000,4,1.128404,1.133239,1.130277,0.001453
24134.000000,4,1.149091,1.154108,1.152202,0.001593
24134.250000,4,1.173077,1.176288,1.175066,0.001030
24134.500000,4,1.180649,1.181521,1.181048,0.000350
24134.750000,4,1.167080,1.170572,1.168824,0.001039
24135.000000,4,1.149499,1.151775,1.150463,0.000832
24135.250000,4,1.141741,1.142857,1.142307,0.000387
24135.500000,4,1.148822,1.152181,1.150247,0.001075
24135.750000,4,1.165284,1.167577,1.166584,0.000769
24136.000000,4,1.176043,1.178106,1.176733,0.000695
24136.250000,4,1.169554,1.173167,1.170827,0.001127
24136.500000,4,1.151625,1.155134,1.152877,0.001142
24136.750000,4,1.137014,1.140154,1.138389,0.000962
24137.000000,4,1.136858,1.140480,1.138174,0.001126
24137.250000,4,1.152003,1.156194,1.153487,0.001357
24137.500000,4,1.168694,1.172414,1.169935,0.001189
24137.750000,4,1.173012,1.174101,1.173825,0.000381
24138.000000,4,1.156700,1.161616,1.158704,0.001721
24138.250000,4,1.132749,1.137798,1.134022,0.001743
24138.500000,4,1.114565,1.117340,1.115567,0.000988
24138.750000,4,1.114209,1.115459,1.114757,0.000397
24139.000000,4,1.129219,1.131520,1.130233,0.000821
24139.250000,4,1.150940,1.155369,1.153073,0.001306
24139.500000,4,1.166894,1.169564,1.167952,0.000879
24139.750000,4,1.169388,1.170746,1.170065,0.000480
24140.000000,4,1.178761,1.186164,1.183278,0.002888
24140.250000,4,1.150905,1.151896,1.151449,0.000360
24140.500000,4,1.145581,1.146422,1.145963,0.000264
24140.750000,4,1.146602,1.148983,1.147534,0.000735
24141.000000,4,1.149511,1.151376,1.150064,0.000612
24141.250000,4,1.151310,1.152260,1.151936,0.000364
24141.500000,4,1.152033,1.153083,1.152641,0.000365
24141.750000,4,1.154498,1.155421,1.154904,0.000295
24142.000000,4,1.157843,1.159480,1.158660,0.000562
24142.250000,4,1.162679,1.164961,1.163604,0.000782
24142.500000,4,1.165461,1.166798,1.166015,0.000467
24142.750000,4,1.167958,1.170169,1.168804,0.000752
24143.000000,4,1.168013,1.169852,1.168963,0.000603
24143.250000,4,1.170445,1.171119,1.170792,0.000237
24143.500000,4,1.169436,1.170348,1.169830,0.000314
24143.750000,4,1.164547,1.166325,1.165556,0.000596
24144.000000,4,1.154009,1.155449,1.155040,0.000493
24144.250000,4,1.142707,1.144468,1.143249,0.000578
24144.500000,4,1.136748,1.138185,1.137227,0.000494
24144.750000,4,1.141088,1.144026,1.142243,0.000926
24145.000000,4,1.154846,1.158925,1.157099,0.001332
24145.250000,4,1.173555,1.176288,1.174856,0.000959
24145.500000,4,1.184648,1.185393,1.185042,0.000327
24145.750000,4,1.181773,1.183883,1.182844,0.000643
24146.000000,4,1.171918,1.174221,1.172675,0.000794
24146.250000,4,1.163743,1.165443,1.164793,0.000540
24146.500000,4,1.160485,1.162404,1.161179,0.000622
24146.750000,4,1.160543,1.163198,1.161547,0.000851
24147.000000,4,1.152717,1.154998,1.153863,0.000717
24147.250000,4,1.134411,1.138056,1.136115,0.001205
24147.500000,4,1.109718,1.114169,1.112449,0.001538
24147.750000,4,1.094043,1.096637,1.095765,0.000907
24148.000000,4,1.093413,1.095380,1.094518,0.000682
24148.250000,4,1.107300,1.111124,1.110235,0.001344
24148.500000,4,1.128235,1.132849,1.131225,0.001499
24148.750000,4,1.143331,1.144687,1.144068,0.000435
24149.000000,4,1.137391,1.140787,1.139280,0.001047
24149.250000,4,1.120326,1.124486,1.122520,0.001306
24149.500000,4,1.104602,1.106597,1.105521,0.000862
24149.750000,4,1.098731,1.100034,1.099380,0.000470
24150.000000,4,1.099994,1.102496,1.101423,0.000781
24150.250000,4,1.102069,1.102968,1.102431,0.000281
24150.500000,4,1.087746,1.092687,1.091240,0.001679
24150.750000,4,1.065298,1.071921,1.068590,0.002033
24151.000000,4,1.036144,1.041811,1.039050,0.001738
24151.250000,4,1.009306,1.014951,1.012036,0.001733
24151.500000,4,0.984031,1.015279,0.990546,0.011102
24151.750000,4,0.951082,0.965686,0.956616,0.004427
24152.000000,4,0.905623,0.916360,0.911235,0.003248
24152.250000,4,0.847998,0.860475,0.853801,0.003944
