# freq,if,real_min,real_max,real_ave,real_rms
24551.500000,1,1.331333,1.332500,1.331960,0.000416
24551.750000,1,1.328187,1.329931,1.328917,0.000589
24552.000000,1,1.324954,1.325976,1.325537,0.000385
24552.250000,1,1.320060,1.321595,1.320700,0.000521
24552.500000,1,1.313897,1.316073,1.315015,0.000671
24552.750000,1,1.306342,1.308761,1.307709,0.000677
24553.000000,1,1.298628,1.299895,1.299246,0.000462
24553.250000,1,1.289228,1.290469,1.289891,0.000372
24553.500000,1,1.278480,1.280528,1.279587,0.000746
24553.750000,1,1.266714,1.268900,1.268082,0.000647
24554.000000,1,1.253771,1.256741,1.255597,0.000940
24554.250000,1,1.239211,1.241627,1.240306,0.000741
24554.500000,1,1.220061,1.223484,1.221942,0.001085
24554.750000,1,1.198625,1.202677,1.200780,0.001133
24555.000000,1,1.172499,1.177595,1.175319,0.001539
24555.250000,1,1.143898,1.148776,1.146425,0.001897
24555.500000,1,1.108451,1.113628,1.111642,0.001870
24555.750000,1,1.068035,1.074187,1.071444,0.002190
24556.000000,1,1.021770,1.029170,1.026010,0.002537
24556.250000,1,0.971500,0.978699,0.975560,0.002790
24556.500000,1,0.917150,0.924582,0.921433,0.002967
24556.750000,1,0.859345,0.866639,0.863441,0.003051
24557.000000,1,0.796071,0.804678,0.801148,0.003336
24557.250000,1,0.731808,0.740352,0.736596,0.003402
24557.500000,1,0.665833,0.673476,0.670277,0.003162
24557.750000,1,0.599983,0.608210,0.604917,0.003361
24558.000000,1,0.537956,0.545622,0.542330,0.003107
24558.250000,1,0.479071,0.486687,0.483412,0.002961
24558.500000,1,0.425797,0.432545,0.429431,0.002675
24558.750000,1,0.378032,0.383833,0.381138,0.002297
24559.000000,1,0.336847,0.341336,0.339302,0.001787
24559.250000,1,0.302971,0.306758,0.305158,0.001533
24559.500000,1,0.278407,0.280932,0.279818,0.001086
24559.750000,1,0.262997,0.264726,0.264027,0.000586
24560.000000,2,0.275683,0.276772,0.276485,0.000365
24560.250000,2,0.278883,0.279857,0.279358,0.000300
24560.500000,2,0.286663,0.287973,0.287318,0.000510
24560.750000,2,0.300312,0.302253,0.301290,0.000721
24561.000000,2,0.319111,0.321861,0.320454,0.001092
24561.250000,2,0.344482,0.348042,0.346154,0.001300
24561.500000,2,0.375252,0.379246,0.377032,0.001587
24561.750000,2,0.411479,0.416710,0.413959,0.001910
24562.000000,2,0.452945,0.458173,0.455170,0.002027
24562.250000,2,0.497918,0.503309,0.500442,0.002228
24562.500000,2,0.545363,0.551559,0.548191,0.002418
24562.750000,2,0.595287,0.601358,0.598071,0.002509
24563.000000,2,0.645817,0.651645,0.648415,0.002412
24563.250000,2,0.696028,0.701978,0.698788,0.002403
24563.500000,2,0.744547,0.749299,0.746740,0.002034
24563.750000,2,0.789240,0.794215,0.791509,0.002101
24564.000000,2,0.830086,0.834738,0.832158,0.001819
24564.250000,2,0.867603,0.872521,0.869502,0.001752
24564.500000,2,0.901197,0.904704,0.902605,0.001335
24564.750000,2,0.930254,0.933253,0.931855,0.001114
24565.000000,2,0.954653,0.957408,0.956015,0.000989
24565.250000,2,0.974177,0.976670,0.975136,0.000772
24565.500000,2,0.987614,0.989508,0.988747,0.000578
24565.750000,2,0.998982,1.000695,0.999592,0.000499
24566.000000,2,1.007056,1.008580,1.008046,0.000485
24566.250000,2,1.015056,1.016230,1.015654,0.000438
24566.500000,2,1.019674,1.021208,1.020724,0.000569
24566.750000,2,1.023354,1.024725,1.024096,0.000514
24567.000000,2,1.024034,1.026302,1.025176,0.000686
24567.250000,2,1.026028,1.027370,1.026683,0.000439
24567.500000,2,1.028437,1.029629,1.029092,0.000419
24567.750000,2,1.033415,1.035229,1.034437,0.000602
24568.000000,2,1.040040,1.043007,1.041827,0.001001
24568.250000,2,1.048462,1.051316,1.050095,0.000844
24568.500000,2,1.056820,1.058841,1.057829,0.000702
24568.750000,2,1.064432,1.066726,1.065635,0.000747
24569.000000,2,1.071469,1.073587,1.072691,0.000719
24569.250000,2,1.079188,1.081987,1.080995,0.000860
24569.500000,2,1.089587,1.092569,1.090686,0.001067
24569.750000,2,1.100940,1.103688,1.101958,0.000837
24570.000000,2,1.112906,1.115557,1.113778,0.000937
24570.250000,2,1.124248,1.126677,1.125637,0.000875
24570.500000,2,1.136133,1.138884,1.137294,0.000798
24570.750000,2,1.148739,1.150313,1.149332,0.000658
24571.000000,2,1.158517,1.160973,1.159689,0.000851
24571.250000,2,1.168625,1.170586,1.169759,0.000670
24571.500000,2,1.175554,1.177899,1.176514,0.000818
24571.750000,2,1.181780,1.183141,1.182363,0.000471
24572.000000,2,1.186242,1.187263,1.186698,0.000335
24572.250000,2,1.190648,1.192263,1.191518,0.000575
24572.500000,2,1.195772,1.198027,1.196629,0.000776
24572.750000,2,1.200875,1.202899,1.201843,0.000702
24573.000000,2,1.204962,1.206462,1.205671,0.000478
24573.250000,2,1.208907,1.209772,1.209288,0.000245
24573.500000,2,1.211092,1.212769,1.211791,0.000535
24573.750000,2,1.212725,1.214124,1.213444,0.000424
24574.000000,2,1.214920,1.215789,1.215319,0.000319
24574.250000,2,1.214512,1.216378,1.215445,0.000560
24574.500000,2,1.213381,1.214302,1.213759,0.000306
24574.750000,2,1.211029,1.212763,1.212159,0.000567
24575.000000,2,1.209197,1.211052,1.210200,0.000508
24575.250000,2,1.209960,1.211032,1.210635,0.000381
24575.500000,2,1.212474,1.214244,1.213107,0.000517
24575.750000,2,1.217704,1.218706,1.218047,0.000332
24576.000000,2,1.235971,1.250971,1.242966,0.005266
24576.250000,2,1.227318,1.228670,1.227864,0.000412
24576.500000,2,1.230252,1.230841,1.230552,0.000185
24576.750000,2,1.233686,1.233983,1.233830,0.000111
24577.000000,2,1.236361,1.238294,1.237217,0.000690
24577.250000,2,1.241211,1.242455,1.241817,0.000420
24577.500000,2,1.244814,1.246741,1.245458,0.000658
24577.750000,2,1.247151,1.248418,1.247845,0.000384
24578.000000,2,1.247472,1.248418,1.247841,0.000277
24578.250000,2,1.245871,1.246787,1.246347,0.000323
24578.500000,2,1.243094,1.244310,1.243854,0.000383
24578.750000,2,1.241156,1.243004,1.242310,0.000593
24579.000000,2,1.240269,1.241581,1.240903,0.000531
24579.250000,2,1.238169,1.239773,1.239181,0.000463
24579.500000,2,1.235541,1.236442,1.235835,0.000318
24579.750000,2,1.230833,1.231791,1.231235,0.000385
24580.000000,2,1.225660,1.226909,1.226196,0.000391
24580.250000,2,1.221836,1.223075,1.222263,0.000372
24580.500000,2,1.217972,1.218748,1.218343,0.000286
24580.750000,2,1.216323,1.217101,1.216734,0.000247
24581.000000,2,1.214066,1.214681,1.214326,0.000207
24581.250000,2,1.211823,1.213088,1.212570,0.000369
24581.500000,2,1.210359,1.211072,1.210808,0.000236
24581.750000,2,1.209799,1.211554,1.210825,0.000625
24582.000000,2,1.211334,1.213531,1.212278,0.000714
24582.250000,2,1.214821,1.215931,1.215508,0.000352
24582.500000,2,1.218834,1.220571,1.219420,0.000565
24582.750000,2,1.223049,1.226071,1.224527,0.000852
24583.000000,2,1.228516,1.230270,1.229691,0.000563
24583.250000,2,1.234413,1.236451,1.235266,0.000698
24583.500000,2,1.239405,1.240601,1.239991,0.000365
24583.750000,2,1.243218,1.245861,1.244258,0.000834
24584.000000,2,1.245284,1.247111,1.246096,0.000612
24584.250000,2,1.244866,1.246748,1.246049,0.000635
24584.500000,2,1.243358,1.244416,1.243850,0.000356
24584.750000,2,1.239854,1.241086,1.240485,0.000440
24585.000000,2,1.234365,1.235417,1.234967,0.000374
24585.250000,2,1.227759,1.229203,1.228545,0.000477
24585.500000,2,1.218285,1.220411,1.219286,0.000675
24585.750000,2,1.208161,1.210222,1.209190,0.000605
24586.000000,2,1.194601,1.196360,1.195444,0.000643
24586.250000,2,1.179359,1.182068,1.180648,0.000959
24586.500000,2,1.161952,1.165493,1.163972,0.001054
24586.750000,2,1.143965,1.146826,1.145209,0.000940
24587.000000,2,1.121201,1.124070,1.122917,0.001113
24587.250000,2,1.094354,1.098328,1.096934,0.001390
24587.500000,2,1.062241,1.066480,1.064678,0.001678
24587.750000,2,1.025465,1.029995,1.028169,0.001905
24588.000000,2,0.982615,0.987685,0.985737,0.002012
24588.250000,2,0.934775,0.941727,0.938899,0.002678
24588.500000,2,0.881672,0.889105,0.886060,0.002802
24588.750000,2,0.825731,0.833034,0.830136,0.002874
24589.000000,2,0.766795,0.773820,0.770928,0.002870
24589.250000,2,0.705626,0.713590,0.710210,0.003050
24589.500000,2,0.643664,0.651460,0.648505,0.003080
24589.750000,2,0.583772,0.591358,0.588340,0.003139
24590.000000,2,0.525265,0.532898,0.529884,0.003102
24590.250000,2,0.471226,0.478068,0.475368,0.002632
24590.500000,2,0.422020,0.428476,0.425613,0.002420
24590.750000,2,0.379343,0.384697,0.382547,0.002187
24591.000000,2,0.343663,0.348003,0.346000,0.001739
24591.250000,2,0.315314,0.318599,0.317248,0.001385
24591.500000,2,0.294563,0.297179,0.296080,0.001025
24591.750000,2,0.282739,0.284097,0.283413,0.000459
24592.000000,3,0.333528,0.334533,0.333975,0.000344
24592.250000,3,0.337085,0.337966,0.337465,0.000333
24592.500000,3,0.347055,0.349201,0.348003,0.000799
24592.750000,3,0.364492,0.367492,0.365831,0.001196
24593.000000,3,0.388777,0.392458,0.390338,0.001412
24593.250000,3,0.419337,0.424251,0.421448,0.001837
24593.500000,3,0.456097,0.461172,0.458239,0.002005
24593.750000,3,0.497981,0.504285,0.500744,0.002473
24594.000000,3,0.545154,0.551023,0.547508,0.002424
24594.250000,3,0.594489,0.601441,0.597422,0.002685
24594.500000,3,0.646284,0.652755,0.648790,0.002398
24594.750000,3,0.696930,0.704484,0.700288,0.002779
24595.000000,3,0.747827,0.754826,0.750765,0.002578
24595.250000,3,0.797347,0.803584,0.799864,0.002396
24595.500000,3,0.844453,0.850801,0.847112,0.002350
24595.750000,3,0.890283,0.896548,0.893110,0.002260
24596.000000,3,0.932923,0.938796,0.935342,0.001990
24596.250000,3,0.970204,0.975088,0.971988,0.001654
24596.500000,3,1.001494,1.005259,1.002763,0.001226
24596.750000,3,1.027004,1.031093,1.028394,0.001338
24597.000000,3,1.048458,1.052412,1.050278,0.001349
24597.250000,3,1.068131,1.070960,1.069085,0.000863
24597.500000,3,1.083418,1.086288,1.085029,0.000959
24597.750000,3,1.097174,1.099195,1.097858,0.000801
24598.000000,3,1.104828,1.106361,1.105260,0.000498
24598.250000,3,1.108328,1.110119,1.109091,0.000620
24598.500000,3,1.107928,1.109271,1.108747,0.000390
24598.750000,3,1.104693,1.106690,1.105906,0.000641
24599.000000,3,1.099431,1.101634,1.100627,0.000805
24599.250000,3,1.091196,1.093406,1.092652,0.000817
24599.500000,3,1.081474,1.083728,1.082669,0.000781
24599.750000,3,1.071764,1.073812,1.072441,0.000728
24600.000000,3,1.068208,1.075021,1.071555,0.002269
24600.250000,3,1.057412,1.058811,1.058023,0.000436
24600.500000,3,1.054871,1.056235,1.055740,0.000538
24600.750000,3,1.054791,1.056526,1.055847,0.000496
24601.000000,3,1.055574,1.057247,1.056294,0.000529
24601.250000,3,1.054531,1.055775,1.055150,0.000383
24601.500000,3,1.051368,1.052674,1.052011,0.000487
24601.750000,3,1.048574,1.049891,1.049558,0.000415
24602.000000,3,1.045542,1.048200,1.047163,0.000810
24602.250000,3,1.043533,1.044578,1.043964,0.000392
24602.500000,3,1.037829,1.039904,1.039109,0.000704
24602.750000,3,1.032526,1.034890,1.033706,0.000790
24603.000000,3,1.028163,1.029125,1.028650,0.000302
24603.250000,3,1.026541,1.027744,1.027015,0.000397
24603.500000,3,1.028981,1.030744,1.029996,0.000623
24603.750000,3,1.035830,1.037394,1.036499,0.000513
24604.000000,3,1.042886,1.045558,1.044192,0.000828
24604.250000,3,1.049060,1.050282,1.049784,0.000390
24604.500000,3,1.052724,1.053992,1.053164,0.000481
24604.750000,3,1.054252,1.055581,1.054902,0.000472
24605.000000,3,1.057608,1.059031,1.058305,0.000488
24605.250000,3,1.064695,1.066483,1.065452,0.000660
24605.500000,3,1.074786,1.077239,1.075852,0.000712
24605.750000,3,1.086681,1.088202,1.087617,0.000539
24606.000000,3,1.097745,1.100192,1.098486,0.000762
24606.250000,3,1.106254,1.107876,1.107051,0.000613
24606.500000,3,1.113961,1.116248,1.115083,0.000834
24606.750000,3,1.122349,1.124939,1.123288,0.000842
24607.000000,3,1.130958,1.133236,1.131833,0.000807
24607.250000,3,1.138701,1.141260,1.139632,0.000843
24607.500000,3,1.145620,1.147831,1.146380,0.000705
24607.750000,3,1.150851,1.151928,1.151255,0.000371
24608.000000,3,1.154338,1.155594,1.154886,0.000395
24608.250000,3,1.158488,1.159507,1.159078,0.000367
24608.500000,3,1.164155,1.165394,1.164617,0.000446
24608.750000,3,1.170063,1.171862,1.171127,0.000619
24609.000000,3,1.177301,1.179124,1.177881,0.000586
24609.250000,3,1.182929,1.185214,1.183917,0.000741
24609.500000,3,1.187250,1.188220,1.187885,0.000351
24609.750000,3,1.191449,1.192196,1.191874,0.000315
24610.000000,3,1.193612,1.195639,1.194616,0.000651
24610.250000,3,1.196874,1.197866,1.197380,0.000319
24610.500000,3,1.197506,1.199208,1.198409,0.000596
24610.750000,3,1.197606,1.199369,1.198471,0.000695
24611.000000,3,1.196211,1.198058,1.197465,0.000589
24611.250000,3,1.194905,1.197177,1.196343,0.000739
24611.500000,3,1.194431,1.195921,1.194974,0.000466
24611.750000,3,1.193474,1.194500,1.194022,0.000405
24612.000000,3,1.191636,1.193822,1.192888,0.000666
24612.250000,3,1.191367,1.192145,1.191634,0.000285
24612.500000,3,1.189344,1.190578,1.189872,0.000423
24612.750000,3,1.187610,1.189300,1.188619,0.000583
24613.000000,3,1.186819,1.188041,1.187514,0.000425
24613.250000,3,1.185188,1.187382,1.185992,0.000661
24613.500000,3,1.182694,1.184397,1.183622,0.000584
24613.750000,3,1.179745,1.180453,1.180051,0.000264
24614.000000,3,1.175337,1.177984,1.176802,0.000925
24614.250000,3,1.174536,1.176397,1.175334,0.000621
24614.500000,3,1.176937,1.178383,1.177753,0.000474
24614.750000,3,1.183266,1.185104,1.184164,0.000564
24615.000000,3,1.192745,1.195045,1.193816,0.000928
24615.250000,3,1.203074,1.205541,1.204264,0.000911
24615.500000,3,1.212665,1.215212,1.213815,0.000825
24615.750000,3,1.220855,1.223166,1.221581,0.000755
24616.000000,3,1.227160,1.229360,1.227927,0.000758
24616.250000,3,1.232699,1.234996,1.233380,0.000709
24616.500000,3,1.235837,1.238481,1.236668,0.000804
24616.750000,3,1.237832,1.239968,1.238770,0.000621
24617.000000,3,1.237830,1.239917,1.238891,0.000654
24617.250000,3,1.236327,1.238732,1.237136,0.000810
24617.500000,3,1.233925,1.236222,1.234805,0.000768
24617.750000,3,1.230761,1.233148,1.231692,0.000811
24618.000000,3,1.226590,1.227708,1.227167,0.000341
24618.250000,3,1.219443,1.221499,1.220478,0.000611
24618.500000,3,1.208520,1.211212,1.209877,0.000789
24618.750000,3,1.193699,1.196490,1.195371,0.000859
24619.000000,3,1.175267,1.178842,1.177245,0.001253
24619.250000,3,1.152876,1.155681,1.154398,0.001087
24619.500000,3,1.125168,1.128953,1.127431,0.001411
24619.750000,3,1.092298,1.097685,1.095173,0.001934
24620.000000,3,1.053827,1.059253,1.057062,0.001802
24620.250000,3,1.008947,1.015567,1.012710,0.002467
24620.500000,3,0.958375,0.965243,0.962511,0.002612
24620.750000,3,0.902935,0.910801,0.907467,0.002847
24621.000000,3,0.842576,0.852077,0.847871,0.003316
24621.250000,3,0.781218,0.789462,0.785846,0.003055
24621.500000,3,0.717430,0.725780,0.722193,0.003251
24621.750000,3,0.654113,0.662320,0.659006,0.003277
24622.000000,3,0.593302,0.601250,0.597772,0.003028
24622.250000,3,0.536683,0.544114,0.540777,0.002874
24622.500000,3,0.485558,0.491386,0.488920,0.002400
24622.750000,3,0.441103,0.446178,0.443806,0.002052
24623.000000,3,0.403243,0.407773,0.405783,0.001760
24623.250000,3,0.373967,0.377278,0.375723,0.001211
24623.500000,3,0.352295,0.354690,0.353710,0.001005
24623.750000,3,0.339424,0.340781,0.340172,0.000538
24624.000000,4,0.275155,0.275602,0.275420,0.000164
24624.250000,4,0.277601,0.278786,0.278316,0.000404
24624.500000,4,0.286871,0.288982,0.287665,0.000779
24624.750000,4,0.302449,0.305045,0.303547,0.001044
24625.000000,4,0.324278,0.327774,0.325960,0.001310
24625.250000,4,0.353302,0.357471,0.354895,0.001578
24625.500000,4,0.388145,0.392888,0.390297,0.001955
24625.750000,4,0.429246,0.434418,0.431472,0.002121
24626.000000,4,0.475230,0.480840,0.477851,0.002369
24626.250000,4,0.525770,0.531700,0.528133,0.002415
24626.500000,4,0.578720,0.584941,0.581247,0.002499
24626.750000,4,0.633653,0.640041,0.636300,0.002606
24627.000000,4,0.688761,0.695156,0.691666,0.002546
24627.250000,4,0.743868,0.749590,0.746227,0.002384
24627.500000,4,0.796015,0.801162,0.798396,0.002241
24627.750000,4,0.845588,0.850799,0.847814,0.002258
24628.000000,4,0.891821,0.897344,0.894367,0.002202
24628.250000,4,0.935195,0.940082,0.937785,0.001783
24628.500000,4,0.976084,0.979839,0.977891,0.001445
24628.750000,4,1.012808,1.017079,1.014703,0.001507
24629.000000,4,1.044917,1.049685,1.047333,0.001535
24629.250000,4,1.073167,1.076779,1.074885,0.001293
24629.500000,4,1.096540,1.099740,1.098041,0.000874
24629.750000,4,1.115913,1.118879,1.117407,0.000880
24630.000000,4,1.132597,1.135201,1.133721,0.000945
24630.250000,4,1.146214,1.148148,1.147346,0.000790
24630.500000,4,1.156106,1.159228,1.157638,0.001039
24630.750000,4,1.164320,1.166892,1.165455,0.000861
24631.000000,4,1.169321,1.172091,1.170651,0.000948
24631.250000,4,1.173195,1.175913,1.174421,0.000806
24631.500000,4,1.175469,1.178010,1.176702,0.000959
24631.750000,4,1.175459,1.178372,1.177039,0.000912
24632.000000,4,1.173621,1.177234,1.175586,0.001084
24632.250000,4,1.169677,1.173638,1.171920,0.001155
24632.500000,4,1.166385,1.168772,1.167748,0.000838
24632.750000,4,1.164290,1.166640,1.165403,0.000874
24633.000000,4,1.164152,1.166186,1.165263,0.000758
24633.250000,4,1.166964,1.168811,1.167987,0.000658
24633.500000,4,1.170422,1.172011,1.171228,0.000642
24633.750000,4,1.173880,1.175177,1.174560,0.000431
24634.000000,4,1.175288,1.177989,1.176808,0.000819
24634.250000,4,1.176783,1.178076,1.177476,0.000452
24634.500000,4,1.177248,1.178798,1.178057,0.000601
24634.750000,4,1.176936,1.179249,1.178449,0.000718
24635.000000,4,1.177489,1.179249,1.178410,0.000665
24635.250000,4,1.176201,1.178528,1.177654,0.000806
24635.500000,4,1.176042,1.177614,1.176677,0.000523
24635.750000,4,1.174399,1.176357,1.175457,0.000664
24636.000000,4,1.173689,1.175471,1.174686,0.000765
24636.250000,4,1.174282,1.176381,1.175538,0.000797
24636.500000,4,1.175861,1.178538,1.177120,0.000867
24636.750000,4,1.177308,1.179299,1.178183,0.000583
24637.000000,4,1.176951,1.179692,1.178358,0.000954
24637.250000,4,1.176824,1.178294,1.177773,0.000444
24637.500000,4,1.176142,1.177607,1.176848,0.000590
24637.750000,4,1.174735,1.177023,1.176023,0.000684
24638.000000,4,1.175113,1.176748,1.175827,0.000521
24638.250000,4,1.173423,1.175954,1.174825,0.000995
24638.500000,4,1.172528,1.173974,1.173152,0.000566
24638.750000,4,1.170598,1.171850,1.171221,0.000498
24639.000000,4,1.168608,1.170013,1.169259,0.000441
24639.250000,4,1.168738,1.169648,1.169319,0.000304
24639.500000,4,1.168588,1.170564,1.169766,0.000584
24639.750000,4,1.169493,1.170583,1.170117,0.000390
24640.000000,4,1.172112,1.175149,1.173387,0.001180
24640.250000,4,1.167143,1.168678,1.167839,0.000509
24640.500000,4,1.165242,1.166583,1.165874,0.000404
24640.750000,4,1.163573,1.164782,1.164255,0.000411
24641.000000,4,1.161850,1.163915,1.162589,0.000630
24641.250000,4,1.159832,1.161175,1.160458,0.000492
24641.500000,4,1.156055,1.157668,1.156635,0.000539
24641.750000,4,1.150442,1.152591,1.151440,0.000711
24642.000000,4,1.147429,1.148494,1.148074,0.000433
24642.250000,4,1.148221,1.148759,1.148538,0.000159
24642.500000,4,1.152260,1.154164,1.153083,0.000696
24642.750000,4,1.159976,1.161421,1.160575,0.000539
24643.000000,4,1.167743,1.170060,1.168895,0.000896
24643.250000,4,1.173653,1.175537,1.174561,0.000631
24643.500000,4,1.176641,1.177900,1.177256,0.000415
24643.750000,4,1.178054,1.179798,1.179072,0.000565
24644.000000,4,1.181646,1.182951,1.182289,0.000442
24644.250000,4,1.185757,1.187982,1.186505,0.000718
24644.500000,4,1.191002,1.192341,1.191623,0.000529
24644.750000,4,1.194258,1.196156,1.195068,0.000633
24645.000000,4,1.196006,1.196691,1.196418,0.000193
24645.250000,4,1.194322,1.196374,1.195309,0.000557
24645.500000,4,1.192496,1.194496,1.193382,0.000575
24645.750000,4,1.191921,1.193122,1.192720,0.000439
24646.000000,4,1.190882,1.192831,1.191726,0.000643
24646.250000,4,1.189716,1.190760,1.190229,0.000415
24646.500000,4,1.185908,1.188005,1.186676,0.000614
24646.750000,4,1.181726,1.182437,1.181992,0.000228
24647.000000,4,1.177271,1.179098,1.178014,0.000692
24647.250000,4,1.176146,1.178438,1.177556,0.000765
24647.500000,4,1.178725,1.181034,1.179869,0.000792
24647.750000,4,1.182513,1.185264,1.183863,0.000831
24648.000000,4,1.187349,1.190147,1.188665,0.000924
24648.250000,4,1.189908,1.192298,1.191144,0.000755
24648.500000,4,1.190422,1.193349,1.191868,0.001255
24648.750000,4,1.189712,1.191600,1.190661,0.000638
24649.000000,4,1.186695,1.190116,1.188304,0.001082
24649.250000,4,1.181596,1.184135,1.182866,0.000965
24649.500000,4,1.172866,1.176122,1.174625,0.000937
24649.750000,4,1.162223,1.165456,1.163480,0.001085
24650.000000,4,1.149111,1.152969,1.150941,0.001167
24650.250000,4,1.135372,1.138654,1.137352,0.001044
24650.500000,4,1.121202,1.125102,1.122921,0.001158
24650.750000,4,1.105965,1.109489,1.107368,0.001115
24651.000000,4,1.086042,1.089282,1.087693,0.000927
24651.250000,4,1.059963,1.065044,1.062844,0.001384
24651.500000,4,1.029339,1.035185,1.032086,0.001665
24651.750000,4,0.993386,0.998673,0.996225,0.001826
24652.000000,4,0.953231,0.959051,0.956573,0.001960
24652.250000,4,0.909638,0.915250,0.912667,0.002040
