# freq,if,real_min,real_max,real_ave,real_rms
3951.500000,1,1.549462,1.557531,1.554011,0.002845
3951.750000,1,1.542812,1.550374,1.547234,0.002727
3952.000000,1,1.525989,1.534884,1.530996,0.003181
3952.250000,1,1.504553,1.513543,1.509784,0.003133
3952.500000,1,1.494948,1.503063,1.498324,0.003024
3952.750000,1,1.492612,1.503875,1.497746,0.003966
3953.000000,1,1.500039,1.512531,1.505204,0.004389
3953.250000,1,1.502066,1.515450,1.508723,0.004418
3953.500000,1,1.491021,1.504478,1.498212,0.004381
3953.750000,1,1.463413,1.476988,1.470666,0.004414
3954.000000,1,1.427469,1.440223,1.434668,0.004360
3954.250000,1,1.396351,1.411356,1.405164,0.005096
3954.500000,1,1.377860,1.394735,1.387768,0.005433
3954.750000,1,1.376060,1.390507,1.383283,0.004912
3955.000000,1,1.376762,1.389836,1.383085,0.004511
3955.250000,1,1.365801,1.379547,1.372509,0.004938
3955.500000,1,1.335856,1.347589,1.342250,0.004105
3955.750000,1,1.287264,1.297719,1.293055,0.003722
3956.000000,1,1.230461,1.241011,1.235796,0.003671
3956.250000,1,1.174553,1.185153,1.179795,0.004023
3956.500000,1,1.124875,1.135430,1.130153,0.003806
3956.750000,1,1.079120,1.088810,1.083404,0.003146
3957.000000,1,1.027114,1.036393,1.031840,0.003044
3957.250000,1,0.961548,0.970290,0.966701,0.002560
3957.500000,1,0.884110,0.890655,0.888392,0.001977
3957.750000,1,0.797972,0.803288,0.801538,0.001734
3958.000000,1,0.710845,0.715072,0.713607,0.001308
3958.250000,1,0.631036,0.632703,0.632138,0.000588
3958.500000,1,0.556716,0.564833,0.558565,0.002604
3958.750000,1,0.489283,0.496802,0.491311,0.002433
3959.000000,1,0.429162,0.439941,0.433376,0.003602
3959.250000,1,0.379184,0.385573,0.381682,0.001894
3959.500000,1,0.341148,0.342839,0.342208,0.000503
3959.750000,1,0.318271,0.319786,0.318992,0.000476
3960.000000,2,0.239148,0.245608,0.243740,0.001993
3960.250000,2,0.243268,0.250448,0.248226,0.002187
3960.500000,2,0.255167,0.262478,0.260510,0.002314
3960.750000,2,0.275407,0.283128,0.281269,0.002499
3961.000000,2,0.302145,0.311266,0.309045,0.002922
3961.250000,2,0.336853,0.347399,0.344973,0.003404
3961.500000,2,0.378265,0.390044,0.387591,0.003876
3961.750000,2,0.424817,0.438339,0.435622,0.004481
3962.000000,2,0.473820,0.488044,0.485260,0.004734
3962.250000,2,0.522485,0.538672,0.535367,0.005319
3962.500000,2,0.570757,0.588330,0.584594,0.005723
3962.750000,2,0.621860,0.640984,0.637000,0.006248
3963.000000,2,0.676231,0.697507,0.692946,0.006910
3963.250000,2,0.734720,0.758356,0.753404,0.007759
3963.500000,2,0.793235,0.818317,0.813531,0.008386
3963.750000,2,0.845102,0.871734,0.865932,0.008719
3964.000000,2,0.882582,0.912362,0.905314,0.009566
3964.250000,2,0.910851,0.940406,0.933768,0.009573
3964.500000,2,0.933476,0.964643,0.957586,0.010079
3964.750000,2,0.959593,0.991778,0.984566,0.010419
3965.000000,2,0.991681,1.024541,1.017342,0.010630
3965.250000,2,1.027422,1.060897,1.053888,0.010982
3965.500000,2,1.057150,1.092800,1.085165,0.011644
3965.750000,2,1.077019,1.113965,1.105170,0.011786
3966.000000,2,1.086200,1.121873,1.113136,0.011428
3966.250000,2,1.090521,1.126447,1.117782,0.011591
3966.500000,2,1.101648,1.136390,1.128032,0.011184
3966.750000,2,1.122145,1.158753,1.150257,0.011834
3967.000000,2,1.155486,1.193014,1.184776,0.012221
3967.250000,2,1.196840,1.234322,1.226803,0.012437
3967.500000,2,1.237445,1.275571,1.267568,0.012564
3967.750000,2,1.268860,1.308690,1.299416,0.012870
3968.000000,2,1.289786,1.328990,1.320371,0.012754
3968.250000,2,1.305923,1.345057,1.336478,0.012717
3968.500000,2,1.322508,1.361867,1.353732,0.012996
3968.750000,2,1.343095,1.382894,1.375107,0.013203
3969.000000,2,1.368742,1.409207,1.400532,0.013165
3969.250000,2,1.396205,1.435409,1.427969,0.013057
3969.500000,2,1.418439,1.458207,1.451070,0.013379
3969.750000,2,1.437579,1.476016,1.469069,0.012920
3970.000000,2,1.446969,1.484445,1.477817,0.012638
3970.250000,2,1.448805,1.485052,1.478873,0.012342
3970.500000,2,1.441860,1.477577,1.471766,0.012237
3970.750000,2,1.432000,1.466652,1.460444,0.011636
3971.000000,2,1.421842,1.454375,1.448565,0.010948
3971.250000,2,1.418788,1.448390,1.441881,0.009523
3971.500000,2,1.424556,1.444149,1.439239,0.006165
3971.750000,2,1.430513,1.438550,1.435341,0.002423
3972.000000,2,1.421896,1.433827,1.425634,0.003693
3972.250000,2,1.394887,1.418997,1.401684,0.007333
3972.500000,2,1.358663,1.388760,1.366956,0.009138
3972.750000,2,1.322579,1.351338,1.331057,0.008585
3973.000000,2,1.295171,1.320073,1.303413,0.007201
3973.250000,2,1.282661,1.305723,1.291106,0.006532
3973.500000,2,1.281502,1.304146,1.289705,0.006439
3973.750000,2,1.283330,1.302580,1.291350,0.005426
3974.000000,2,1.279066,1.292521,1.285516,0.003699
3974.250000,2,1.260774,1.270536,1.266562,0.002821
3974.500000,2,1.234814,1.242244,1.240249,0.002572
3974.750000,2,1.213607,1.220306,1.217668,0.002043
3975.000000,2,1.204012,1.209648,1.207401,0.001929
3975.250000,2,1.210482,1.214745,1.212713,0.001497
3975.500000,2,1.225209,1.228275,1.227059,0.001109
3975.750000,2,1.240040,1.245055,1.242154,0.001546
3976.000000,2,1.254883,1.267731,1.261824,0.003918
3976.250000,2,1.235839,1.240754,1.237887,0.001536
3976.500000,2,1.223437,1.227507,1.224554,0.001246
3976.750000,2,1.212996,1.220717,1.216470,0.002268
3977.000000,2,1.214094,1.223376,1.219283,0.003045
3977.250000,2,1.231862,1.238229,1.235509,0.002111
3977.500000,2,1.254808,1.262242,1.257755,0.002470
3977.750000,2,1.275926,1.282032,1.278771,0.001855
3978.000000,2,1.287295,1.294447,1.290102,0.002264
3978.250000,2,1.287058,1.296323,1.290360,0.002738
3978.500000,2,1.282258,1.293129,1.285086,0.003386
3978.750000,2,1.277352,1.293319,1.280608,0.005316
3979.000000,2,1.275881,1.290864,1.279320,0.004959
3979.250000,2,1.279274,1.295514,1.283072,0.005309
3979.500000,2,1.283083,1.300175,1.288064,0.005260
3979.750000,2,1.288403,1.308268,1.292631,0.006518
3980.000000,2,1.286910,1.314006,1.293349,0.008550
3980.250000,2,1.279209,1.309246,1.285421,0.009773
3980.500000,2,1.262379,1.290654,1.268456,0.009162
3980.750000,2,1.236701,1.263621,1.241952,0.008976
3981.000000,2,1.205725,1.235210,1.211416,0.009786
3981.250000,2,1.175113,1.207019,1.181287,0.010591
3981.500000,2,1.149375,1.179705,1.155264,0.010023
3981.750000,2,1.133195,1.165245,1.138944,0.010792
3982.000000,2,1.122058,1.155396,1.128529,0.011061
3982.250000,2,1.110469,1.146325,1.117323,0.011934
3982.500000,2,1.090899,1.131695,1.098482,0.013637
3982.750000,2,1.060000,1.105260,1.068912,0.014925
3983.000000,2,1.025172,1.071710,1.034013,0.015456
3983.250000,2,0.994301,1.038240,1.002867,0.014526
3983.500000,2,0.972454,1.012902,0.980578,0.013357
3983.750000,2,0.959961,1.002853,0.968988,0.014030
3984.000000,2,0.951727,0.994802,0.961127,0.013983
3984.250000,2,0.941251,0.984447,0.949911,0.014229
3984.500000,2,0.920549,0.962229,0.928244,0.013970
3984.750000,2,0.889700,0.929759,0.898192,0.013056
3985.000000,2,0.858437,0.896292,0.866604,0.012367
3985.250000,2,0.836635,0.874682,0.844282,0.012622
3985.500000,2,0.824709,0.865550,0.833603,0.013338
3985.750000,2,0.825885,0.868062,0.834964,0.013880
3986.000000,2,0.829339,0.871827,0.839309,0.013768
3986.250000,2,0.830641,0.872621,0.841769,0.013177
3986.500000,2,0.823082,0.862624,0.833720,0.012430
3986.750000,2,0.806573,0.842618,0.815914,0.011440
3987.000000,2,0.784074,0.819060,0.793578,0.010980
3987.250000,2,0.764150,0.796367,0.773032,0.010205
3987.500000,2,0.748131,0.776182,0.756272,0.009006
3987.750000,2,0.735661,0.759748,0.743457,0.007820
3988.000000,2,0.722445,0.736951,0.727967,0.005121
3988.250000,2,0.701075,0.710501,0.705301,0.003385
3988.500000,2,0.667565,0.676490,0.670843,0.003343
3988.750000,2,0.622715,0.634426,0.628952,0.003718
3989.000000,2,0.575780,0.588587,0.582725,0.003906
3989.250000,2,0.530573,0.541912,0.536740,0.003528
3989.500000,2,0.486912,0.496402,0.492291,0.003105
3989.750000,2,0.444920,0.455497,0.451512,0.003292
3990.000000,2,0.407169,0.416718,0.412849,0.002905
3990.250000,2,0.371576,0.380456,0.376995,0.002687
3990.500000,2,0.338471,0.346027,0.343260,0.002289
3990.750000,2,0.307810,0.315096,0.312815,0.002210
3991.000000,2,0.282006,0.288510,0.286857,0.002125
3991.250000,2,0.261953,0.267914,0.266411,0.001977
3991.500000,2,0.247271,0.253562,0.251592,0.001936
3991.750000,2,0.239511,0.245923,0.243771,0.001940
3992.000000,3,0.343404,0.347917,0.346467,0.001427
3992.250000,3,0.346375,0.350960,0.349495,0.001435
3992.500000,3,0.356018,0.360241,0.358656,0.001316
3992.750000,3,0.370719,0.374965,0.373538,0.001274
3993.000000,3,0.389816,0.394810,0.393168,0.001533
3993.250000,3,0.413443,0.418344,0.416808,0.001533
3993.500000,3,0.440596,0.446621,0.444220,0.001763
3993.750000,3,0.472847,0.479202,0.477103,0.001961
3994.000000,3,0.511490,0.518479,0.516042,0.002124
3994.250000,3,0.556283,0.563622,0.561232,0.002223
3994.500000,3,0.602362,0.611261,0.608516,0.002691
3994.750000,3,0.645340,0.655776,0.652527,0.003096
3995.000000,3,0.682346,0.691913,0.689444,0.003060
3995.250000,3,0.712332,0.723640,0.720237,0.003474
3995.500000,3,0.742159,0.753939,0.750496,0.003682
3995.750000,3,0.778153,0.789610,0.786173,0.003582
3996.000000,3,0.820827,0.832753,0.829193,0.003742
3996.250000,3,0.867424,0.880593,0.877180,0.004338
3996.500000,3,0.914740,0.927502,0.924001,0.004129
3996.750000,3,0.951429,0.965416,0.961216,0.004366
3997.000000,3,0.976214,0.989872,0.986179,0.004366
3997.250000,3,0.992930,1.008422,1.003988,0.004735
3997.500000,3,1.010427,1.025533,1.021294,0.004699
3997.750000,3,1.035906,1.050109,1.046514,0.004582
3998.000000,3,1.068293,1.084241,1.080059,0.005046
3998.250000,3,1.106457,1.122213,1.118692,0.005202
3998.500000,3,1.142625,1.159407,1.155485,0.005499
3998.750000,3,1.170881,1.186702,1.183311,0.005249
3999.000000,3,1.187225,1.203009,1.199443,0.005104
3999.250000,3,1.193974,1.209286,1.205508,0.005054
3999.500000,3,1.194625,1.210175,1.205838,0.004948
3999.750000,3,1.195357,1.209776,1.206014,0.004488
4000.000000,3,1.204211,1.217624,1.214155,0.004418
4000.250000,3,1.200672,1.213844,1.210107,0.004129
4000.500000,3,1.202196,1.215353,1.212191,0.004202
4000.750000,3,1.201123,1.214674,1.210869,0.004249
4001.000000,3,1.192710,1.205767,1.202261,0.004100
4001.250000,3,1.176557,1.188175,1.184558,0.003576
4001.500000,3,1.151338,1.163685,1.159200,0.003575
4001.750000,3,1.125117,1.136407,1.132630,0.003364
4002.000000,3,1.101403,1.112397,1.109339,0.003438
4002.250000,3,1.087315,1.096324,1.092841,0.002709
4002.500000,3,1.078712,1.087248,1.083429,0.002700
4002.750000,3,1.073056,1.079957,1.077195,0.002543
4003.000000,3,1.063149,1.070719,1.066975,0.002511
4003.250000,3,1.045782,1.051883,1.049029,0.001891
4003.500000,3,1.022095,1.029310,1.025325,0.002189
4003.750000,3,0.997084,1.005124,1.001332,0.002381
4004.000000,3,0.979535,0.987711,0.984522,0.002613
4004.250000,3,0.975004,0.982025,0.979196,0.002248
4004.500000,3,0.979676,0.986788,0.984752,0.002456
4004.750000,3,0.989496,0.997994,0.994969,0.002834
4005.000000,3,0.996942,1.006175,1.002688,0.003368
4005.250000,3,0.995624,1.006677,1.002898,0.003732
4005.500000,3,0.988572,1.000935,0.995603,0.004136
4005.750000,3,0.979892,0.991735,0.987169,0.003983
4006.000000,3,0.977997,0.990098,0.985451,0.003925
4006.250000,3,0.984724,0.997177,0.992648,0.004084
4006.500000,3,1.000117,1.012698,1.008389,0.004172
4006.750000,3,1.019366,1.031073,1.027183,0.003920
4007.000000,3,1.033069,1.045621,1.041752,0.004233
4007.250000,3,1.040055,1.054438,1.048779,0.004359
4007.500000,3,1.041044,1.057553,1.050962,0.004961
4007.750000,3,1.044892,1.060609,1.053211,0.004513
4008.000000,3,1.053987,1.068174,1.062562,0.004116
4008.250000,3,1.072357,1.087591,1.081365,0.004596
4008.500000,3,1.098013,1.114883,1.107335,0.004993
4008.750000,3,1.125788,1.142165,1.135795,0.004947
4009.000000,3,1.150595,1.164667,1.159961,0.004476
4009.250000,3,1.166466,1.179566,1.175276,0.004040
4009.500000,3,1.172553,1.185136,1.181298,0.003945
4009.750000,3,1.172323,1.185136,1.181377,0.004180
4010.000000,3,1.171933,1.183052,1.179518,0.003629
4010.250000,3,1.172973,1.184729,1.180984,0.003877
4010.500000,3,1.177720,1.189933,1.185207,0.003822
4010.750000,3,1.186375,1.199589,1.193863,0.004266
4011.000000,3,1.196390,1.207911,1.202749,0.003976
4011.250000,3,1.200558,1.214229,1.208545,0.004800
4011.500000,3,1.197819,1.211080,1.205243,0.005104
4011.750000,3,1.187285,1.200702,1.193701,0.004745
4012.000000,3,1.171552,1.184909,1.177758,0.004348
4012.250000,3,1.154549,1.169778,1.161809,0.004596
4012.500000,3,1.144303,1.161987,1.151749,0.005173
4012.750000,3,1.142564,1.160413,1.149707,0.005109
4013.000000,3,1.143814,1.159701,1.150553,0.004563
4013.250000,3,1.142434,1.158638,1.150382,0.004668
4013.500000,3,1.134008,1.149403,1.141465,0.004478
4013.750000,3,1.116315,1.132086,1.124086,0.004678
4014.000000,3,1.097094,1.113777,1.104434,0.004873
4014.250000,3,1.080870,1.098184,1.088665,0.004954
4014.500000,3,1.077562,1.092449,1.083472,0.004265
4014.750000,3,1.083729,1.098545,1.089694,0.004267
4015.000000,3,1.098613,1.113706,1.104995,0.004446
4015.250000,3,1.113716,1.128928,1.119461,0.004444
4015.500000,3,1.121773,1.140328,1.128140,0.005375
4015.750000,3,1.123522,1.143828,1.129370,0.006167
4016.000000,3,1.125463,1.145402,1.129833,0.006551
4016.250000,3,1.129370,1.153484,1.135696,0.007552
4016.500000,3,1.147125,1.171092,1.153172,0.007789
4016.750000,3,1.176153,1.201233,1.182952,0.008226
4017.000000,3,1.211685,1.237923,1.219501,0.008796
4017.250000,3,1.245892,1.271454,1.255010,0.008579
4017.500000,3,1.271952,1.299810,1.282056,0.009860
4017.750000,3,1.287119,1.313999,1.297471,0.009829
4018.000000,3,1.294024,1.317769,1.303816,0.009307
4018.250000,3,1.297390,1.320043,1.307329,0.008834
4018.500000,3,1.303613,1.325220,1.312164,0.008446
4018.750000,3,1.309279,1.333116,1.318478,0.009068
4019.000000,3,1.312579,1.335374,1.321599,0.008213
4019.250000,3,1.307962,1.330967,1.316492,0.008009
4019.500000,3,1.290146,1.311148,1.298438,0.007245
4019.750000,3,1.256422,1.276646,1.263654,0.006828
4020.000000,3,1.206430,1.225624,1.213112,0.006384
4020.250000,3,1.143666,1.163088,1.150075,0.006314
4020.500000,3,1.074882,1.093296,1.081082,0.005980
4020.750000,3,1.006219,1.020955,1.010726,0.005115
4021.000000,3,0.936921,0.950902,0.941702,0.004791
4021.250000,3,0.867238,0.881793,0.873555,0.004779
4021.500000,3,0.797810,0.811002,0.803997,0.004188
4021.750000,3,0.726369,0.737558,0.731995,0.003600
4022.000000,3,0.653322,0.663921,0.658525,0.003241
4022.250000,3,0.583259,0.591126,0.587674,0.002538
4022.500000,3,0.519364,0.526733,0.523567,0.002301
4022.750000,3,0.465880,0.472549,0.469959,0.002059
4023.000000,3,0.423289,0.429319,0.426982,0.001877
4023.250000,3,0.390842,0.396084,0.393972,0.001562
4023.500000,3,0.367493,0.371830,0.370157,0.001351
4023.750000,3,0.352211,0.356713,0.355092,0.001401
4024.000000,4,0.260755,0.265431,0.263849,0.001404
4024.250000,4,0.263266,0.267817,0.266414,0.001411
4024.500000,4,0.270806,0.275078,0.273789,0.001305
4024.750000,4,0.283139,0.288380,0.286662,0.001556
4025.000000,4,0.302143,0.306863,0.305370,0.001399
4025.250000,4,0.327452,0.331703,0.330464,0.001301
4025.500000,4,0.359394,0.363555,0.361799,0.001191
4025.750000,4,0.397050,0.399836,0.398433,0.000833
4026.000000,4,0.436594,0.438951,0.437493,0.000788
4026.250000,4,0.477549,0.480695,0.479098,0.001058
4026.500000,4,0.521472,0.525580,0.523585,0.001344
4026.750000,4,0.570917,0.575383,0.573038,0.001421
4027.000000,4,0.626527,0.631433,0.629164,0.001767
4027.250000,4,0.687477,0.693937,0.691277,0.002205
4027.500000,4,0.753169,0.759604,0.756579,0.002310
4027.750000,4,0.814891,0.822825,0.819540,0.003290
4028.000000,4,0.870994,0.881503,0.876490,0.004183
4028.250000,4,0.918977,0.932201,0.925361,0.004698
4028.500000,4,0.960498,0.976472,0.966782,0.005505
4028.750000,4,0.996794,1.014226,1.004556,0.005943
4029.000000,4,1.032949,1.050499,1.040889,0.006054
4029.250000,4,1.067104,1.086302,1.076165,0.006363
4029.500000,4,1.099607,1.119456,1.109302,0.006952
4029.750000,4,1.125291,1.148453,1.137098,0.007697
4030.000000,4,1.143004,1.167874,1.155722,0.008334
4030.250000,4,1.152446,1.179308,1.166445,0.008564
4030.500000,4,1.154449,1.178019,1.166661,0.007616
4030.750000,4,1.149382,1.171552,1.160972,0.007063
4031.000000,4,1.142333,1.162246,1.152668,0.006604
4031.250000,4,1.137096,1.157019,1.147224,0.006111
4031.500000,4,1.134743,1.156019,1.144720,0.006166
4031.750000,4,1.136886,1.156399,1.146111,0.005649
4032.000000,4,1.136175,1.154940,1.145052,0.005315
4032.250000,4,1.130858,1.149033,1.138284,0.005513
4032.500000,4,1.117450,1.134479,1.124186,0.005164
4032.750000,4,1.100838,1.115918,1.107280,0.004317
4033.000000,4,1.085358,1.098026,1.091167,0.003672
4033.250000,4,1.077778,1.089870,1.082403,0.003903
4033.500000,4,1.078159,1.089760,1.082330,0.003670
4033.750000,4,1.085688,1.094678,1.088958,0.003118
4034.000000,4,1.093849,1.102046,1.096769,0.002864
4034.250000,4,1.100014,1.107451,1.102266,0.002539
4034.500000,4,1.097737,1.107531,1.101634,0.003022
4034.750000,4,1.092339,1.104210,1.098644,0.003629
4035.000000,4,1.089550,1.103093,1.097100,0.004270
4035.250000,4,1.092579,1.109217,1.102939,0.005139
4035.500000,4,1.101725,1.122371,1.114437,0.006229
4035.750000,4,1.118407,1.140640,1.131927,0.006723
4036.000000,4,1.136418,1.158073,1.150305,0.006695
4036.250000,4,1.149602,1.173061,1.162986,0.007369
4036.500000,4,1.157918,1.179185,1.171090,0.007088
4036.750000,4,1.161667,1.184540,1.176015,0.007283
4037.000000,4,1.164685,1.189696,1.181013,0.007972
4037.250000,4,1.171762,1.198647,1.189865,0.008578
4037.500000,4,1.183137,1.211644,1.202430,0.009270
4037.750000,4,1.199489,1.227084,1.217608,0.008980
4038.000000,4,1.213312,1.240833,1.230459,0.009243
4038.250000,4,1.222838,1.250405,1.240327,0.009263
4038.500000,4,1.226326,1.253549,1.243949,0.009430
4038.750000,4,1.226676,1.251687,1.242931,0.008612
4039.000000,4,1.221159,1.247241,1.237875,0.008677
4039.250000,4,1.215411,1.241133,1.231581,0.008536
4039.500000,4,1.209924,1.235345,1.225957,0.008664
4039.750000,4,1.206606,1.232231,1.223511,0.008647
4040.000000,4,1.218450,1.242001,1.234817,0.007360
4040.250000,4,1.205336,1.228596,1.221807,0.007675
4040.500000,4,1.201908,1.224862,1.217735,0.007597
4040.750000,4,1.194231,1.216625,1.209479,0.007147
4041.000000,4,1.183536,1.204958,1.197288,0.006686
4041.250000,4,1.168983,1.190022,1.183547,0.006635
4041.500000,4,1.158588,1.181118,1.173771,0.006818
4041.750000,4,1.154840,1.176631,1.169847,0.006740
4042.000000,4,1.156939,1.178513,1.171013,0.006584
4042.250000,4,1.160567,1.182138,1.175844,0.006884
4042.500000,4,1.163986,1.187593,1.179864,0.007354
4042.750000,4,1.163546,1.187613,1.179175,0.007325
4043.000000,4,1.161027,1.182175,1.174706,0.006519
4043.250000,4,1.158018,1.176107,1.168875,0.005392
4043.500000,4,1.156879,1.170891,1.164594,0.004052
4043.750000,4,1.159458,1.169989,1.164183,0.003174
4044.000000,4,1.164635,1.174966,1.168600,0.003285
4044.250000,4,1.172533,1.180133,1.174997,0.002484
4044.500000,4,1.176574,1.184288,1.179508,0.002336
4044.750000,4,1.175014,1.182916,1.179597,0.002727
4045.000000,4,1.173033,1.181507,1.177207,0.002668
4045.250000,4,1.171363,1.182327,1.175923,0.003225
4045.500000,4,1.175264,1.189933,1.180494,0.004370
4045.750000,4,1.186375,1.202508,1.191431,0.004907
4046.000000,4,1.202337,1.221549,1.207427,0.005985
4046.250000,4,1.219119,1.241849,1.225431,0.006912
4046.500000,4,1.236952,1.257682,1.241289,0.006878
4046.750000,4,1.248694,1.269926,1.253794,0.006722
4047.000000,4,1.257856,1.275973,1.262339,0.005972
4047.250000,4,1.264733,1.284029,1.270293,0.006334
4047.500000,4,1.270172,1.292535,1.278279,0.007058
4047.750000,4,1.281130,1.303380,1.288755,0.007193
4048.000000,4,1.292762,1.311427,1.298845,0.006037
4048.250000,4,1.303248,1.323161,1.308830,0.006461
4048.500000,4,1.309064,1.328798,1.314699,0.006482
4048.750000,4,1.308942,1.324331,1.313462,0.005275
4049.000000,4,1.298010,1.316614,1.304885,0.006568
4049.250000,4,1.281190,1.302101,1.289802,0.007170
4049.500000,4,1.261606,1.281101,1.269028,0.006877
4049.750000,4,1.238151,1.257152,1.246284,0.006647
4050.000000,4,1.216607,1.232124,1.222652,0.005599
4050.250000,4,1.193383,1.206955,1.198597,0.004645
4050.500000,4,1.165012,1.177979,1.170027,0.004497
4050.750000,4,1.129513,1.144265,1.134772,0.005381
4051.000000,4,1.087006,1.102824,1.093146,0.005250
4051.250000,4,1.038384,1.054977,1.044791,0.005510
4051.500000,4,0.986616,1.000742,0.991895,0.004873
4051.750000,4,0.935373,0.945987,0.939508,0.003890
4052.000000,4,0.887238,0.897006,0.891086,0.003427
4052.250000,4,0.842468,0.850734,0.846285,0.002883
