# freq,if,real_min,real_max,real_ave,real_rms
1893.250000,2,0.344316,0.726368,0.520454,0.134109
1893.500000,2,0.367932,0.761681,0.538339,0.136102
1893.750000,2,0.384907,0.788968,0.522293,0.129764
1894.000000,2,0.417614,0.856858,0.565651,0.138912
1894.250000,2,0.466215,0.943303,0.630978,0.152600
1894.500000,2,0.503372,1.028883,0.692193,0.168257
1894.750000,2,0.544456,1.131429,0.772489,0.192051
1895.000000,2,0.588907,1.253291,0.850841,0.214610
1895.250000,2,0.648084,1.409332,0.932795,0.233616
1895.500000,2,0.672274,1.366836,0.923251,0.218862
1895.750000,2,0.708297,1.435307,0.975679,0.227481
1896.000000,2,0.746015,1.507021,1.032171,0.237487
1896.250000,2,0.789020,1.603269,1.112629,0.257322
1896.500000,2,0.825689,1.708085,1.189414,0.279555
1896.750000,2,0.848028,1.764503,1.228493,0.285419
1897.000000,2,0.864777,1.878244,1.293483,0.313634
1897.250000,2,0.865165,2.033318,1.350296,0.329740
1897.500000,2,0.832611,1.715643,1.225412,0.243012
1897.750000,2,0.806740,1.511673,1.100791,0.172277
1898.000000,2,0.791543,1.488130,1.104535,0.163898
1898.250000,2,0.783877,1.469168,1.115953,0.158548
1898.500000,2,0.781616,1.489965,1.126235,0.157556
1898.750000,2,0.781400,1.543457,1.135428,0.155620
1899.000000,2,0.784225,1.590457,1.139698,0.156697
1899.250000,2,0.789141,1.631402,1.142891,0.157748
1899.500000,2,0.792981,1.665432,1.141705,0.159519
1899.750000,2,0.795303,1.688958,1.139049,0.157070
1900.000000,2,0.800055,1.715854,1.145997,0.153298
1900.250000,2,0.801708,1.726751,1.134626,0.150558
1900.500000,2,0.800376,1.735699,1.128940,0.147109
1900.750000,2,0.796059,1.738758,1.126418,0.142475
1901.000000,2,0.798511,1.734154,1.121961,0.138128
1901.250000,2,0.804014,1.718985,1.119583,0.131799
1901.500000,2,0.811939,1.683939,1.114640,0.123648
1901.750000,2,0.818804,1.632719,1.112848,0.113471
1902.000000,2,0.829521,1.580503,1.109932,0.103814
1902.250000,2,0.840671,1.529895,1.108344,0.095213
1902.500000,2,0.853747,1.490971,1.102276,0.089004
1902.750000,2,0.863391,1.462084,1.097287,0.085417
1903.000000,2,0.873338,1.444862,1.091750,0.083368
1903.250000,2,0.887702,1.437926,1.091128,0.081877
1903.500000,2,0.903799,1.434141,1.090469,0.081233
1903.750000,2,0.920250,1.426033,1.092411,0.080570
1904.000000,2,0.940333,1.415665,1.092278,0.079230
1904.250000,2,0.961673,1.399116,1.092926,0.076918
1904.500000,2,0.960720,1.375901,1.090400,0.074478
1904.750000,2,0.956864,1.346807,1.089679,0.072181
1905.000000,2,0.955515,1.317164,1.088301,0.069647
1905.250000,2,0.955346,1.290600,1.091352,0.068966
1905.500000,2,0.959952,1.271262,1.094632,0.069537
1905.750000,2,0.962786,1.253304,1.100708,0.073385
1906.000000,2,0.964630,1.332773,1.106659,0.080779
1906.250000,2,0.971695,1.443214,1.116162,0.092090
1906.500000,2,0.975622,1.550656,1.125117,0.105697
1906.750000,2,0.981000,1.641638,1.136954,0.117174
1907.000000,2,0.979668,1.716219,1.139904,0.127522
1907.250000,2,0.970443,1.779258,1.139286,0.136103
1907.500000,2,0.961668,1.825200,1.133864,0.142857
1907.750000,2,0.952164,1.863068,1.130665,0.148386
1908.000000,2,0.947711,1.892422,1.127898,0.153075
1908.250000,2,0.944632,1.914477,1.128193,0.156396
1908.500000,2,0.945644,1.931555,1.129505,0.159409
1908.750000,2,0.946473,1.937159,1.134594,0.160417
1909.000000,2,0.948309,1.928968,1.136195,0.160200
1909.250000,2,0.947892,1.899183,1.138084,0.157141
1909.500000,2,0.935336,1.841797,1.136954,0.149649
1909.750000,2,0.912504,1.767109,1.132174,0.140924
1910.000000,2,0.893353,1.686110,1.125528,0.132380
1910.250000,2,0.878232,1.622092,1.116880,0.126062
1910.500000,2,0.865790,1.581627,1.106962,0.122897
1910.750000,2,0.856907,1.559151,1.100039,0.121651
1911.000000,2,0.850609,1.552723,1.091427,0.120438
1911.250000,2,0.847837,1.560258,1.090061,0.122042
1911.500000,2,0.847263,1.575072,1.089907,0.124867
1911.750000,2,0.846359,1.585144,1.093866,0.127699
1912.000000,2,0.847248,1.590915,1.095267,0.129437
1912.250000,2,0.845513,1.591454,1.097245,0.131787
1912.500000,2,0.842238,1.583292,1.095098,0.132960
1912.750000,2,0.836322,1.567557,1.092722,0.132941
1913.000000,2,0.832818,1.545845,1.088118,0.132309
1913.250000,2,0.829654,1.527161,1.085433,0.132373
1913.500000,2,0.827434,1.514267,1.083154,0.132564
1913.750000,2,0.824633,1.496611,1.082239,0.133697
1914.000000,2,0.822082,1.474390,1.078249,0.132622
1914.250000,2,0.819078,1.449719,1.077112,0.133355
1914.500000,2,0.818262,1.418935,1.077008,0.132338
1914.750000,2,0.818381,1.380194,1.080855,0.132771
1915.000000,2,0.819618,1.332871,1.084651,0.132728
1915.250000,2,0.822589,1.282794,1.092903,0.135511
1915.500000,2,0.826823,1.271930,1.098685,0.138002
1915.750000,2,0.829236,1.247635,1.100315,0.135790
1916.000000,2,0.832462,1.253620,1.101893,0.135988
1916.250000,2,0.834150,1.259457,1.105066,0.136568
1916.500000,2,0.836918,1.264764,1.106447,0.136129
1916.750000,2,0.838586,1.268232,1.108509,0.137858
1917.000000,2,0.839576,1.269211,1.107653,0.137418
1917.250000,2,0.838460,1.268172,1.107652,0.137928
1917.500000,2,0.839571,1.266183,1.105130,0.136055
1917.750000,2,0.838694,1.264194,1.105773,0.137013
1918.000000,2,0.825841,1.264094,1.103634,0.135886
1918.250000,2,0.801711,1.264894,1.105201,0.137012
1918.500000,2,0.781724,1.263984,1.104672,0.136260
1918.750000,2,0.764445,1.258625,1.102597,0.136170
1919.000000,2,0.748173,1.245357,1.094608,0.134279
1919.250000,2,0.736371,1.384317,1.099130,0.144423
1919.500000,2,0.717698,1.419421,1.082790,0.145102
1919.750000,2,0.692709,1.408173,1.057401,0.143252
1920.000000,2,0.666939,1.356772,1.019557,0.134799
1920.250000,2,0.638833,1.285162,0.975678,0.125547
1920.500000,2,0.609332,1.206124,0.924900,0.113892
1920.750000,2,0.576460,1.054973,0.874311,0.101798
1921.000000,2,0.545253,1.866673,0.973308,0.282698
1921.250000,2,0.519201,2.034336,0.960620,0.325071
1921.500000,2,0.489828,1.649281,0.855911,0.242679
1921.750000,2,0.457426,1.023290,0.693641,0.107053
1922.000000,2,0.430994,0.860954,0.619526,0.079906
1922.250000,2,0.408952,0.680274,0.540218,0.047693
1922.500000,2,0.389787,0.648984,0.492882,0.052983
1922.750000,2,0.374572,0.626335,0.463505,0.062290
1923.000000,2,0.351587,0.610336,0.434059,0.072339
1923.250000,2,0.327229,0.603166,0.418803,0.080661
1923.500000,2,0.304043,0.590075,0.397880,0.085400
1923.750000,2,0.280092,0.567659,0.367535,0.086311
1924.000000,3,0.273076,0.481607,0.339172,0.064977
1924.250000,3,0.274263,0.483938,0.341143,0.064583
1924.500000,3,0.280224,0.485672,0.346915,0.064273
1924.750000,3,0.289035,0.492295,0.356149,0.063479
1925.000000,3,0.303544,0.499406,0.369673,0.062232
1925.250000,3,0.321799,0.513211,0.386897,0.061297
1925.500000,3,0.345409,0.531158,0.408986,0.061000
1925.750000,3,0.372209,0.564870,0.435506,0.061161
1926.000000,3,0.403873,0.606318,0.466675,0.061638
1926.250000,3,0.440023,0.652707,0.503693,0.062536
1926.500000,3,0.480428,0.702307,0.543288,0.062531
1926.750000,3,0.520131,0.750998,0.585327,0.063067
1927.000000,3,0.559379,0.805230,0.623766,0.064987
1927.250000,3,0.596948,0.849360,0.662212,0.066103
1927.500000,3,0.634777,0.896982,0.699182,0.066928
1927.750000,3,0.671114,0.943951,0.738825,0.067493
1928.000000,3,0.702355,0.977570,0.789277,0.063963
1928.250000,3,0.723816,1.011824,0.826961,0.066348
1928.500000,3,0.749721,1.145600,0.875317,0.087225
1928.750000,3,0.742372,1.056410,0.871978,0.063564
1929.000000,3,0.748927,1.076917,0.887461,0.059701
1929.250000,3,0.748964,1.083870,0.892608,0.057625
1929.500000,3,0.752207,1.080799,0.902544,0.053671
1929.750000,3,0.758229,1.079123,0.926371,0.053883
1930.000000,3,0.759046,1.144854,0.945476,0.062872
1930.250000,3,0.760281,1.173881,0.965348,0.070896
1930.500000,3,0.762076,1.178671,0.951907,0.068089
1930.750000,3,0.762216,1.184765,0.954010,0.068830
1931.000000,3,0.758732,1.183099,0.955899,0.069391
1931.250000,3,0.757072,1.155547,0.954518,0.064853
1931.500000,3,0.751297,1.030239,0.936453,0.047901
1931.750000,3,0.751970,1.018477,0.940050,0.050328
1932.000000,3,0.751068,1.006274,0.948186,0.053923
1932.250000,3,0.753971,1.009984,0.957025,0.056923
1932.500000,3,0.754104,1.019584,0.962377,0.059061
1932.750000,3,0.757854,1.022867,0.966803,0.059921
1933.000000,3,0.759655,1.027589,0.970800,0.060936
1933.250000,3,0.762143,1.032530,0.973670,0.063138
1933.500000,3,0.762463,1.043212,0.976867,0.065289
1933.750000,3,0.764855,1.043040,0.979367,0.066398
1934.000000,3,0.767635,1.051480,0.985454,0.069480
1934.250000,3,0.775546,1.066268,0.998854,0.072052
1934.500000,3,0.780916,1.087706,1.015568,0.077176
1934.750000,3,0.790981,1.113661,1.035560,0.082803
1935.000000,3,0.801290,1.140275,1.056021,0.088003
1935.250000,3,0.812359,1.163188,1.075575,0.090599
1935.500000,3,0.814392,1.176051,1.084637,0.092484
1935.750000,3,0.817255,1.181612,1.086305,0.093120
1936.000000,3,0.820009,1.182073,1.084955,0.092200
1936.250000,3,0.825553,1.177021,1.083402,0.090953
1936.500000,3,0.824323,1.169300,1.080601,0.088148
1936.750000,3,0.828596,1.161888,1.077200,0.085351
1937.000000,3,0.833276,1.156907,1.076218,0.082126
1937.250000,3,0.841758,1.154626,1.078252,0.080014
1937.500000,3,0.852275,1.163985,1.085703,0.079514
1937.750000,3,0.856135,1.162958,1.088215,0.078947
1938.000000,3,0.864762,1.168570,1.090743,0.082309
1938.250000,3,0.867381,1.172210,1.093003,0.084525
1938.500000,3,0.870948,1.174081,1.093438,0.086232
1938.750000,3,0.874239,1.175911,1.094302,0.088250
1939.000000,3,0.887583,1.178552,1.095813,0.089003
1939.250000,3,0.894756,1.181893,1.102130,0.087925
1939.500000,3,0.902186,1.188204,1.110464,0.087743
1939.750000,3,0.919291,1.308365,1.129654,0.091748
1940.000000,3,0.938823,1.544284,1.177791,0.118902
1940.250000,3,0.943911,1.627838,1.166407,0.120781
1940.500000,3,0.957214,1.647380,1.175266,0.121202
1940.750000,3,0.968747,1.651494,1.181914,0.123394
1941.000000,3,0.979004,1.664172,1.189960,0.125151
1941.250000,3,0.994221,1.674763,1.200978,0.122113
1941.500000,3,1.020067,1.691615,1.210762,0.118835
1941.750000,3,1.030184,1.680657,1.221435,0.112333
1942.000000,3,1.066246,1.670382,1.236252,0.102170
1942.250000,3,1.104967,1.670689,1.256206,0.090273
1942.500000,3,1.150206,1.652502,1.277793,0.078692
1942.750000,3,1.194579,1.635394,1.302943,0.076315
1943.000000,3,1.210867,1.613558,1.328616,0.088638
1943.250000,3,1.224442,1.597177,1.350334,0.115759
1943.500000,3,1.227438,1.717091,1.353668,0.144514
1943.750000,3,1.209763,1.859604,1.347776,0.181731
1944.000000,3,1.160243,1.886949,1.340484,0.205522
1944.250000,3,1.137992,1.864053,1.329973,0.204707
1944.500000,3,1.124602,1.772875,1.307506,0.183623
1944.750000,3,1.113654,1.682249,1.278706,0.161643
1945.000000,3,1.105782,1.590699,1.253073,0.137669
1945.250000,3,1.100442,1.455674,1.224461,0.102505
1945.500000,3,1.099433,1.381817,1.205468,0.077071
1945.750000,3,1.103537,1.335715,1.202732,0.053539
1946.000000,3,1.104892,1.301594,1.198207,0.044020
1946.250000,3,1.107562,1.322785,1.199321,0.042028
1946.500000,3,1.109174,1.334097,1.198582,0.041835
1946.750000,3,1.108304,1.333643,1.198383,0.041577
1947.000000,3,1.108205,1.288928,1.188083,0.032824
1947.250000,3,1.106474,1.315923,1.192018,0.038771
1947.500000,3,1.106089,1.308872,1.191225,0.039624
1947.750000,3,1.106010,1.305834,1.190275,0.040677
1948.000000,3,1.103697,1.311629,1.191588,0.042643
1948.250000,3,1.096524,1.336519,1.208954,0.050833
1948.500000,3,1.104373,1.357004,1.218700,0.055307
1948.750000,3,1.110439,1.375931,1.231809,0.058561
1949.000000,3,1.119051,1.393769,1.246106,0.061783
1949.250000,3,1.133186,1.427979,1.262495,0.064589
1949.500000,3,1.135842,1.466665,1.264488,0.064458
1949.750000,3,1.143916,1.495688,1.275817,0.069187
1950.000000,3,1.134580,1.507528,1.286875,0.072770
1950.250000,3,1.145804,1.516650,1.299766,0.072668
1950.500000,3,1.126048,1.546905,1.312808,0.076050
1950.750000,3,1.112362,1.532282,1.325782,0.076665
1951.000000,3,1.107615,1.548572,1.340427,0.079764
1951.250000,3,1.092606,1.556070,1.350699,0.083472
1951.500000,3,1.076740,1.565829,1.346963,0.087471
1951.750000,3,1.048796,1.547287,1.320057,0.088668
1952.000000,3,1.018645,1.507720,1.272458,0.087302
1952.250000,3,0.972373,1.461982,1.205247,0.086916
1952.500000,3,0.915927,1.386234,1.127797,0.085309
1952.750000,3,0.868648,1.325756,1.047819,0.088088
1953.000000,3,0.811496,1.270854,0.974239,0.094513
1953.250000,3,0.759676,1.218267,0.898361,0.101226
1953.500000,3,0.704699,1.147839,0.822468,0.101909
1953.750000,3,0.637100,1.062576,0.742592,0.099002
1954.000000,3,0.569071,0.960744,0.670405,0.092822
1954.250000,3,0.504949,0.860023,0.598057,0.087025
1954.500000,3,0.446364,0.755226,0.532529,0.079969
1954.750000,3,0.394597,0.668741,0.476924,0.075388
1955.000000,3,0.351933,0.600821,0.430183,0.073235
1955.250000,3,0.319001,0.566455,0.396598,0.071678
1955.500000,3,0.296050,0.541247,0.369912,0.071336
1955.750000,3,0.280937,0.529944,0.353731,0.071529
1956.000000,4,0.141360,0.488742,0.303611,0.082291
1956.250000,4,0.155003,0.497191,0.339538,0.067402
1956.500000,4,0.141775,0.494186,0.306685,0.083374
1956.750000,4,0.155771,0.498217,0.345075,0.069597
1957.000000,4,0.143027,0.495680,0.316054,0.087036
1957.250000,4,0.158612,0.506749,0.361419,0.075008
1957.500000,4,0.147106,0.510429,0.335580,0.092187
1957.750000,4,0.163589,0.542707,0.382976,0.084614
1958.000000,4,0.154170,0.573518,0.363224,0.106483
1958.250000,4,0.182321,0.622038,0.418508,0.101214
1958.500000,4,0.180716,0.666439,0.407357,0.124831
1958.750000,4,0.200825,0.724179,0.468702,0.122891
1959.000000,4,0.193161,0.768333,0.460572,0.146873
1959.250000,4,0.213857,0.810494,0.522686,0.142110
1959.500000,4,0.208381,0.848946,0.512607,0.160152
1959.750000,4,0.232074,0.871444,0.569767,0.149318
1960.000000,4,0.227540,0.892788,0.556149,0.163786
1960.250000,4,0.251818,0.919334,0.614441,0.151854
1960.500000,4,0.248294,0.939454,0.601686,0.164363
1960.750000,4,0.273279,0.963871,0.659324,0.151862
1961.000000,4,0.271147,0.978265,0.647137,0.162915
1961.250000,4,0.298474,0.990118,0.706689,0.148288
1961.500000,4,0.301774,0.991407,0.698763,0.154971
1961.750000,4,0.335300,1.032124,0.763656,0.138360
1962.000000,4,0.339050,1.049835,0.753831,0.144205
1962.250000,4,0.363740,1.097409,0.801089,0.130963
1962.500000,4,0.355249,1.089774,0.768372,0.141180
1962.750000,4,0.370696,1.124778,0.798869,0.133487
1963.000000,4,0.356081,1.105482,0.756464,0.147059
1963.250000,4,0.369894,1.131288,0.781903,0.139734
1963.500000,4,0.357972,1.110643,0.739694,0.153237
1963.750000,4,0.375971,1.138309,0.768376,0.147368
1964.000000,4,0.367740,1.114670,0.729204,0.161366
1964.250000,4,0.389729,1.133230,0.757665,0.152702
1964.500000,4,0.391121,1.102284,0.718990,0.162862
1964.750000,4,0.435612,1.122294,0.752856,0.150096
1965.000000,4,0.444178,1.098839,0.723660,0.152496
1965.250000,4,0.684666,1.972158,0.873141,0.225583
1965.500000,4,0.476172,3.283757,0.948245,0.430557
1965.750000,4,0.710481,3.493914,1.007884,0.456224
1966.000000,4,0.491483,3.914255,1.015069,0.531680
1966.250000,4,0.738793,3.893249,1.059172,0.518467
1966.500000,4,0.507310,3.706380,1.030987,0.496078
1966.750000,4,0.765972,4.031781,1.091212,0.537075
1967.000000,4,0.522150,4.824281,1.113566,0.673324
1967.250000,4,0.790021,4.753596,1.158731,0.653389
1967.500000,4,0.540906,4.399083,1.116960,0.603499
1967.750000,4,0.811781,4.484694,1.178646,0.609190
1968.000000,4,0.567515,4.045648,1.124882,0.543182
1968.250000,4,0.834600,3.844008,1.157096,0.502812
1968.500000,4,0.605499,3.461880,1.116273,0.452081
1968.750000,4,0.861928,3.431362,1.172825,0.443981
1969.000000,4,0.650835,3.388356,1.146206,0.445195
1969.250000,4,0.881781,3.229859,1.190008,0.420037
1969.500000,4,0.692329,2.825293,1.132874,0.360783
1969.750000,4,0.885854,1.802050,1.058288,0.178958
1970.000000,4,0.605125,1.380626,0.893207,0.120518
1970.250000,4,0.582928,1.399756,0.937627,0.107834
1970.500000,4,0.636877,1.396368,0.932124,0.110205
1970.750000,4,0.776720,1.787866,1.027402,0.168967
1971.000000,4,0.790486,1.787581,1.013470,0.181193
1971.250000,4,0.787546,1.903432,1.055058,0.183425
1971.500000,4,0.810820,2.246174,1.057145,0.236859
1971.750000,4,0.854026,2.420739,1.097354,0.251128
1972.000000,4,0.754054,1.993258,1.057885,0.201638
1972.250000,4,0.830482,2.335259,1.121684,0.236346
1972.500000,4,0.820820,2.218780,1.094164,0.226567
1972.750000,4,0.835966,2.729722,1.169066,0.291562
1973.000000,4,0.882680,9.224624,1.642692,1.393739
1973.250000,4,0.845864,2.706924,1.199219,0.284301
1973.500000,4,0.834508,2.441998,1.165451,0.250934
1973.750000,4,0.842771,2.706160,1.219436,0.280597
1974.000000,4,0.831495,2.230527,1.184992,0.219673
1974.250000,4,0.780298,2.123046,1.235771,0.203939
1974.500000,4,0.689482,1.695940,1.198487,0.157411
1974.750000,4,0.668539,1.739291,1.264804,0.180608
1975.000000,4,0.700420,1.766611,1.319175,0.216786
1975.250000,4,0.807393,1.836332,1.506952,0.265826
1975.500000,4,0.897762,2.101949,1.641559,0.331811
1975.750000,4,0.988955,2.315474,1.803461,0.382286
1976.000000,4,0.998467,2.343970,1.801215,0.389724
1976.250000,4,0.930530,2.132952,1.712906,0.327299
1976.500000,4,0.819657,1.844609,1.518251,0.254602
1976.750000,4,0.767891,1.684326,1.453755,0.206423
1977.000000,4,0.719959,1.583426,1.358159,0.187736
1977.250000,4,0.712142,1.547927,1.366935,0.165929
1977.500000,4,0.688469,1.520077,1.310505,0.171846
1977.750000,4,0.694949,1.509246,1.341789,0.160289
1978.000000,4,0.677614,1.518168,1.298292,0.178039
1978.250000,4,0.690910,1.586002,1.337185,0.169282
1978.500000,4,0.672813,1.596916,1.297163,0.188963
1978.750000,4,0.684168,1.606914,1.336756,0.178129
1979.000000,4,0.669169,1.642451,1.295438,0.195945
1979.250000,4,0.680199,1.652110,1.331785,0.183473
1979.500000,4,0.664695,1.653098,1.288280,0.197865
1979.750000,4,0.679947,1.655110,1.323758,0.181926
1980.000000,4,0.661477,1.650979,1.282367,0.197535
1980.250000,4,0.677586,1.622314,1.317562,0.179400
1980.500000,4,0.665842,1.593979,1.271441,0.191175
1980.750000,4,0.682824,1.562518,1.308937,0.175830
1981.000000,4,0.672868,1.523180,1.262616,0.190810
1981.250000,4,0.691187,1.525920,1.307300,0.178257
1981.500000,4,0.683124,1.531484,1.264889,0.197242
1981.750000,4,0.702045,1.546767,1.316153,0.185980
1982.000000,4,0.692164,1.545880,1.266944,0.202824
1982.250000,4,0.708129,1.551199,1.320482,0.190050
1982.500000,4,0.701886,1.542843,1.282612,0.198039
1982.750000,4,0.718555,2.013413,1.395712,0.233228
1983.000000,4,1.052720,18.695932,3.427634,3.130516
1983.250000,4,0.712550,2.524290,1.462882,0.328865
1983.500000,4,0.675966,2.205497,1.354188,0.276650
1983.750000,4,0.663612,1.657138,1.271546,0.202466
1984.000000,4,0.625767,1.381144,1.161466,0.174417
1984.250000,4,0.615067,1.442901,1.156213,0.175364
