# freq,if,real_min,real_max,real_ave,real_rms
7640.750000,1,0.936314,0.952026,0.940255,0.003711
7641.000000,1,0.947017,0.962603,0.950622,0.003736
7641.250000,1,0.960485,0.976464,0.964377,0.003977
7641.500000,1,0.978209,0.992512,0.982087,0.003916
7641.750000,1,0.997994,1.012011,1.001594,0.003385
7642.000000,1,1.015175,1.029218,1.018488,0.003434
7642.250000,1,1.026112,1.040290,1.029467,0.003332
7642.500000,1,1.032171,1.047159,1.035831,0.003446
7642.750000,1,1.038262,1.054148,1.041829,0.003677
7643.000000,1,1.047871,1.063943,1.052007,0.003793
7643.250000,1,1.061928,1.078495,1.065677,0.003928
7643.500000,1,1.075575,1.091810,1.079672,0.003795
7643.750000,1,1.086444,1.102601,1.090522,0.003836
7644.000000,1,1.094390,1.110707,1.098334,0.003836
7644.250000,1,1.102893,1.119667,1.107087,0.003972
7644.500000,1,1.116667,1.134169,1.121294,0.004209
7644.750000,1,1.137700,1.155298,1.141963,0.004171
7645.000000,1,1.160181,1.178750,1.164602,0.004344
7645.250000,1,1.177088,1.195534,1.181865,0.004331
7645.500000,1,1.186320,1.204113,1.190424,0.004103
7645.750000,1,1.188309,1.206597,1.193032,0.004176
7646.000000,1,1.192714,1.211695,1.197264,0.004277
7646.250000,1,1.203943,1.223069,1.209219,0.004348
7646.500000,1,1.223991,1.243163,1.228836,0.004483
7646.750000,1,1.244867,1.262552,1.249243,0.004213
7647.000000,1,1.258680,1.276350,1.262794,0.004095
7647.250000,1,1.263611,1.280463,1.267547,0.003888
7647.500000,1,1.264771,1.281670,1.268851,0.003808
7647.750000,1,1.272130,1.289303,1.276879,0.003770
7648.000000,1,1.292493,1.310753,1.297425,0.004663
7648.250000,1,1.319998,1.347779,1.325920,0.006411
7648.500000,1,1.345638,1.373884,1.351195,0.006492
7648.750000,1,1.356670,1.384962,1.362357,0.006149
7649.000000,1,1.352836,1.378234,1.357411,0.005625
7649.250000,1,1.340971,1.367375,1.345650,0.005647
7649.500000,1,1.336341,1.362666,1.341109,0.005428
7649.750000,1,1.347200,1.374104,1.351816,0.005580
7650.000000,1,1.371185,1.393761,1.376420,0.004637
7650.250000,1,1.402711,1.413301,1.406736,0.002335
7650.500000,1,1.429245,1.439961,1.434158,0.002604
7650.750000,1,1.448092,1.459207,1.455019,0.002543
7651.000000,1,1.467479,1.479146,1.474767,0.002683
7651.250000,1,1.492395,1.504855,1.500006,0.002640
7651.500000,1,1.524899,1.539102,1.533290,0.003147
7651.750000,1,1.559554,1.575374,1.568921,0.003656
7652.000000,1,1.587139,1.604260,1.597375,0.004730
7652.250000,1,1.600897,1.621376,1.613138,0.005740
7652.500000,1,1.606660,1.631476,1.622708,0.006779
7652.750000,1,1.619744,1.646891,1.638311,0.006969
7653.000000,1,1.647943,1.678284,1.669314,0.007566
7653.250000,1,1.694475,1.727220,1.716888,0.007966
7653.500000,1,1.744356,1.780352,1.770405,0.008895
7653.750000,1,1.784784,1.823644,1.812807,0.009701
7654.000000,1,1.803147,1.843023,1.833119,0.010192
7654.250000,1,1.800955,1.842830,1.831765,0.010272
7654.500000,1,1.789691,1.830873,1.819585,0.009809
7654.750000,1,1.776467,1.815886,1.805721,0.009636
7655.000000,1,1.762870,1.800859,1.791210,0.009104
7655.250000,1,1.739498,1.778581,1.768395,0.008751
7655.500000,1,1.699785,1.736341,1.727300,0.008449
7655.750000,1,1.640501,1.676180,1.666671,0.008263
7656.000000,1,1.570326,1.603266,1.594044,0.007526
7656.250000,1,1.495554,1.526223,1.517157,0.006904
7656.500000,1,1.421437,1.448551,1.440402,0.006150
7656.750000,1,1.342723,1.368595,1.360465,0.005748
7657.000000,1,1.254788,1.278526,1.270014,0.005365
7657.250000,1,1.151627,1.174256,1.165478,0.005094
7657.500000,1,1.038399,1.058575,1.050822,0.004598
7657.750000,1,0.923931,0.941965,0.935070,0.004220
7658.000000,1,0.817534,0.832051,0.826350,0.003533
7658.250000,1,0.720573,0.732842,0.727756,0.003081
7658.500000,1,0.632835,0.642562,0.638371,0.002571
7658.750000,1,0.552235,0.561028,0.556853,0.002515
7659.000000,1,0.479914,0.487275,0.484072,0.002071
7659.250000,1,0.420140,0.425783,0.423299,0.001644
7659.500000,1,0.375898,0.380528,0.378211,0.001199
7659.750000,1,0.348567,0.351599,0.350470,0.000740
7660.000000,2,0.280815,0.283218,0.282356,0.000571
7660.250000,2,0.286266,0.290083,0.288968,0.000821
7660.500000,2,0.291713,0.295046,0.293895,0.000747
7660.750000,2,0.307989,0.313192,0.311478,0.001087
7661.000000,2,0.322284,0.327847,0.326036,0.001254
7661.250000,2,0.346847,0.354375,0.352077,0.001703
7661.500000,2,0.368848,0.377396,0.374819,0.001906
7661.750000,2,0.401571,0.412885,0.409207,0.002482
7662.000000,2,0.431856,0.444186,0.440141,0.002648
7662.250000,2,0.471795,0.486343,0.481440,0.003212
7662.500000,2,0.506537,0.522365,0.516943,0.003391
7662.750000,2,0.549634,0.566777,0.561087,0.003821
7663.000000,2,0.587590,0.605550,0.599299,0.003885
7663.250000,2,0.633957,0.653265,0.646351,0.004170
7663.500000,2,0.673441,0.692766,0.685812,0.004216
7663.750000,2,0.715552,0.735998,0.729447,0.004487
7664.000000,2,0.746133,0.766095,0.759678,0.004463
7664.250000,2,0.776506,0.797789,0.790557,0.004650
7664.500000,2,0.797149,0.816898,0.810398,0.004414
7664.750000,2,0.824875,0.844374,0.837879,0.004363
7665.000000,2,0.847494,0.867009,0.860267,0.004178
7665.250000,2,0.878557,0.898041,0.891245,0.004348
7665.500000,2,0.900618,0.919069,0.912999,0.004115
7665.750000,2,0.925493,0.944593,0.937875,0.004264
7666.000000,2,0.939256,0.956951,0.950877,0.003971
7666.250000,2,0.957630,0.975354,0.969454,0.003973
7666.500000,2,0.971217,0.986626,0.981366,0.003600
7666.750000,2,0.990331,1.005319,1.000139,0.003479
7667.000000,2,0.997654,1.012158,1.007181,0.003258
7667.250000,2,1.004018,1.019528,1.014271,0.003529
7667.500000,2,0.996874,1.011383,1.006783,0.003288
7667.750000,2,0.995418,1.010467,1.005004,0.003378
7668.000000,2,0.992637,1.006176,1.001116,0.003120
7668.250000,2,1.004627,1.019300,1.013503,0.003093
7668.500000,2,1.017954,1.032983,1.025827,0.002875
7668.750000,2,1.037876,1.052158,1.046081,0.002937
7669.000000,2,1.046336,1.058660,1.052858,0.002656
7669.250000,2,1.051573,1.064731,1.058575,0.002882
7669.500000,2,1.046196,1.056179,1.052193,0.002214
7669.750000,2,1.049318,1.058570,1.055484,0.002172
7670.000000,2,1.053049,1.061059,1.057868,0.001954
7670.250000,2,1.067504,1.075470,1.072511,0.001898
7670.500000,2,1.074248,1.082193,1.078866,0.001636
7670.750000,2,1.081750,1.089187,1.086514,0.001723
7671.000000,2,1.077131,1.084394,1.081455,0.001719
7671.250000,2,1.078907,1.087356,1.083601,0.001720
7671.500000,2,1.081620,1.087078,1.084777,0.001243
7671.750000,2,1.097961,1.103839,1.101256,0.001292
7672.000000,2,1.113932,1.118554,1.116584,0.001109
7672.250000,2,1.128846,1.133789,1.132100,0.001115
7672.500000,2,1.132766,1.136259,1.134604,0.000887
7672.750000,2,1.136797,1.140369,1.138989,0.001003
7673.000000,2,1.134502,1.137670,1.135911,0.000699
7673.250000,2,1.143450,1.147392,1.145616,0.000858
7673.500000,2,1.151293,1.154734,1.152297,0.000648
7673.750000,2,1.164743,1.166327,1.165544,0.000477
7674.000000,2,1.163196,1.165354,1.164216,0.000500
7674.250000,2,1.160606,1.164111,1.162791,0.000702
7674.500000,2,1.150563,1.153286,1.151781,0.000587
7674.750000,2,1.152323,1.154778,1.154012,0.000656
7675.000000,2,1.157380,1.160818,1.159053,0.000876
7675.250000,2,1.177212,1.180231,1.178736,0.000855
7675.500000,2,1.188883,1.192591,1.190092,0.000912
7675.750000,2,1.199168,1.201901,1.200705,0.000739
7676.000000,2,1.400767,1.450997,1.435679,0.011325
7676.250000,2,1.189733,1.192611,1.191593,0.000609
7676.500000,2,1.183712,1.186917,1.185262,0.000935
7676.750000,2,1.192678,1.196931,1.194206,0.001091
7677.000000,2,1.197789,1.204273,1.200542,0.001299
7677.250000,2,1.210514,1.214967,1.212801,0.001074
7677.500000,2,1.210137,1.215905,1.212372,0.001229
7677.750000,2,1.214944,1.222151,1.216914,0.001475
7678.000000,2,1.214860,1.223121,1.217500,0.001835
7678.250000,2,1.231623,1.240956,1.234332,0.002019
7678.500000,2,1.248144,1.259311,1.251244,0.002591
7678.750000,2,1.270978,1.282016,1.274539,0.002480
7679.000000,2,1.276353,1.286828,1.279672,0.002446
7679.250000,2,1.275384,1.284527,1.278295,0.002197
7679.500000,2,1.258838,1.267360,1.261778,0.002107
7679.750000,2,1.253684,1.261485,1.256559,0.001764
7680.000000,2,1.253299,1.262791,1.256537,0.002213
7680.250000,2,1.273181,1.283960,1.276528,0.002531
7680.500000,2,1.292225,1.303064,1.295910,0.002637
7680.750000,2,1.316287,1.326168,1.319780,0.002543
7681.000000,2,1.322677,1.333510,1.326246,0.002671
7681.250000,2,1.326810,1.338698,1.330620,0.002647
7681.500000,2,1.318390,1.332393,1.322568,0.003145
7681.750000,2,1.317660,1.330547,1.321696,0.003010
7682.000000,2,1.309111,1.323165,1.313790,0.003192
7682.250000,2,1.307909,1.321010,1.312688,0.002961
7682.500000,2,1.296811,1.311364,1.301622,0.003238
7682.750000,2,1.293393,1.306855,1.298181,0.002989
7683.000000,2,1.286263,1.300171,1.290605,0.003229
7683.250000,2,1.291097,1.305109,1.295760,0.003204
7683.500000,2,1.292280,1.306655,1.297130,0.003523
7683.750000,2,1.301078,1.315633,1.305901,0.003341
7684.000000,2,1.297185,1.313379,1.302798,0.003520
7684.250000,2,1.297235,1.311424,1.301830,0.003285
7684.500000,2,1.286601,1.302874,1.291724,0.003604
7684.750000,2,1.286720,1.302575,1.291528,0.003524
7685.000000,2,1.281030,1.298525,1.286455,0.003991
7685.250000,2,1.282937,1.299582,1.288347,0.003799
7685.500000,2,1.272163,1.290464,1.277766,0.004016
7685.750000,2,1.262769,1.278374,1.267747,0.003583
7686.000000,2,1.240319,1.258033,1.246268,0.003914
7686.250000,2,1.227600,1.244605,1.233354,0.003669
7686.500000,2,1.211534,1.228245,1.216926,0.003845
7686.750000,2,1.205090,1.222489,1.210393,0.003909
7687.000000,2,1.187534,1.205520,1.192994,0.004001
7687.250000,2,1.168619,1.186027,1.173852,0.003810
7687.500000,2,1.130251,1.147730,1.135754,0.003701
7687.750000,2,1.091119,1.107817,1.096710,0.003459
7688.000000,2,1.041035,1.057169,1.046143,0.003538
7688.250000,2,0.995430,1.010852,1.000065,0.003250
7688.500000,2,0.936935,0.952471,0.942475,0.003277
7688.750000,2,0.881152,0.895287,0.886081,0.003040
7689.000000,2,0.810968,0.823430,0.815319,0.002833
7689.250000,2,0.745165,0.755838,0.748827,0.002415
7689.500000,2,0.673017,0.682719,0.676539,0.002254
7689.750000,2,0.613646,0.621448,0.616649,0.001898
7690.000000,2,0.551407,0.558959,0.554732,0.001741
7690.250000,2,0.502208,0.507637,0.504640,0.001395
7690.500000,2,0.448193,0.452844,0.450430,0.001264
7690.750000,2,0.405580,0.409119,0.407548,0.001108
7691.000000,2,0.361382,0.364218,0.362813,0.000923
7691.250000,2,0.332080,0.334675,0.333357,0.000903
7691.500000,2,0.304506,0.306704,0.305565,0.000639
7691.750000,2,0.292775,0.295506,0.294676,0.000667
7692.000000,3,0.341800,0.343822,0.342590,0.000431
7692.250000,3,0.342839,0.344453,0.343670,0.000360
7692.500000,3,0.347214,0.348531,0.347778,0.000361
7692.750000,3,0.356026,0.357343,0.356670,0.000340
7693.000000,3,0.370935,0.372735,0.371842,0.000429
7693.250000,3,0.390982,0.393410,0.392309,0.000605
7693.500000,3,0.415910,0.418742,0.417364,0.000748
7693.750000,3,0.442503,0.446271,0.444717,0.000950
7694.000000,3,0.470546,0.475334,0.473475,0.001197
7694.250000,3,0.500691,0.506718,0.504382,0.001334
7694.500000,3,0.535539,0.542148,0.539516,0.001465
7694.750000,3,0.575347,0.582520,0.579856,0.001677
7695.000000,3,0.619709,0.628101,0.624850,0.001905
7695.250000,3,0.665613,0.674766,0.671093,0.002040
7695.500000,3,0.708026,0.718220,0.714712,0.002259
7695.750000,3,0.746205,0.756451,0.752650,0.002230
7696.000000,3,0.778651,0.790352,0.786026,0.002437
7696.250000,3,0.809814,0.820834,0.816945,0.002442
7696.500000,3,0.840812,0.852067,0.848060,0.002533
7696.750000,3,0.871033,0.882351,0.878479,0.002469
7697.000000,3,0.897273,0.908681,0.904681,0.002403
7697.250000,3,0.914281,0.926669,0.922460,0.002682
7697.500000,3,0.923808,0.935863,0.932230,0.002704
7697.750000,3,0.929100,0.940808,0.937490,0.002650
7698.000000,3,0.937691,0.948183,0.944669,0.002409
7698.250000,3,0.948803,0.959892,0.956522,0.002353
7698.500000,3,0.965336,0.975760,0.972281,0.002203
7698.750000,3,0.980816,0.990583,0.987175,0.002190
7699.000000,3,0.989458,0.999483,0.996232,0.002243
7699.250000,3,0.991430,1.001700,0.998442,0.002350
7699.500000,3,0.990878,1.000885,0.997722,0.002314
7699.750000,3,0.992794,1.002426,0.999325,0.002146
7700.000000,3,0.999834,1.008605,1.006134,0.001887
7700.250000,3,1.008838,1.018305,1.015529,0.002009
7700.500000,3,1.017871,1.026915,1.024086,0.001931
7700.750000,3,1.021377,1.029161,1.026825,0.001851
7701.000000,3,1.018210,1.026125,1.023964,0.001819
7701.250000,3,1.015471,1.022917,1.020418,0.001737
7701.500000,3,1.016138,1.024146,1.021992,0.001772
7701.750000,3,1.026098,1.033108,1.031211,0.001511
7702.000000,3,1.043130,1.049472,1.047646,0.001283
7702.250000,3,1.061605,1.067322,1.065754,0.001243
7702.500000,3,1.075679,1.083016,1.080730,0.001529
7702.750000,3,1.085758,1.091575,1.089390,0.001300
7703.000000,3,1.088696,1.095351,1.093133,0.001225
7703.250000,3,1.091475,1.097144,1.095280,0.001198
7703.500000,3,1.094035,1.099141,1.097508,0.001140
7703.750000,3,1.095967,1.101040,1.099403,0.001163
7704.000000,3,1.096565,1.101544,1.099990,0.001142
7704.250000,3,1.094652,1.099709,1.097999,0.001153
7704.500000,3,1.092620,1.097042,1.095656,0.001139
7704.750000,3,1.092023,1.096812,1.095286,0.001030
7705.000000,3,1.097162,1.100815,1.099440,0.000879
7705.250000,3,1.103258,1.107179,1.106063,0.000876
7705.500000,3,1.109941,1.113928,1.112409,0.000923
7705.750000,3,1.112540,1.115978,1.114789,0.000781
7706.000000,3,1.109971,1.114187,1.112671,0.000936
7706.250000,3,1.104134,1.108378,1.106995,0.000996
7706.500000,3,1.099025,1.102716,1.101475,0.000854
7706.750000,3,1.095359,1.098126,1.097199,0.000588
7707.000000,3,1.091017,1.094495,1.093151,0.000840
7707.250000,3,1.086688,1.089286,1.087919,0.000645
7707.500000,3,1.080629,1.083492,1.082200,0.000707
7707.750000,3,1.076784,1.079262,1.078048,0.000572
7708.000000,3,1.077621,1.079813,1.079122,0.000539
7708.250000,3,1.084493,1.085963,1.085403,0.000420
7708.500000,3,1.093029,1.094786,1.093862,0.000438
7708.750000,3,1.097909,1.099853,1.099028,0.000409
7709.000000,3,1.096432,1.098814,1.097654,0.000577
7709.250000,3,1.089752,1.091984,1.090759,0.000579
7709.500000,3,1.083922,1.085562,1.084734,0.000391
7709.750000,3,1.084849,1.086123,1.085504,0.000401
7710.000000,3,1.093540,1.095482,1.094405,0.000460
7710.250000,3,1.106677,1.108575,1.107721,0.000411
7710.500000,3,1.117334,1.118900,1.118133,0.000358
7710.750000,3,1.120426,1.121797,1.121078,0.000395
7711.000000,3,1.117391,1.119660,1.118606,0.000557
7711.250000,3,1.116396,1.118367,1.117516,0.000499
7711.500000,3,1.123507,1.125966,1.124476,0.000737
7711.750000,3,1.138703,1.141384,1.139879,0.000800
7712.000000,3,1.156166,1.159790,1.157739,0.000946
7712.250000,3,1.167894,1.170108,1.168569,0.000524
7712.500000,3,1.167618,1.171433,1.169084,0.000715
7712.750000,3,1.162710,1.165467,1.163660,0.000662
7713.000000,3,1.160575,1.164262,1.161849,0.000748
7713.250000,3,1.169194,1.173963,1.171045,0.001136
7713.500000,3,1.188683,1.193624,1.190654,0.001345
7713.750000,3,1.210845,1.216452,1.212658,0.001208
7714.000000,3,1.225727,1.232048,1.227838,0.001406
7714.250000,3,1.229850,1.240815,1.231832,0.002174
7714.500000,3,1.229136,1.240175,1.231159,0.002206
7714.750000,3,1.233537,1.245563,1.235371,0.002467
7715.000000,3,1.248704,1.262448,1.251173,0.002898
7715.250000,3,1.271793,1.285530,1.274488,0.002975
7715.500000,3,1.292401,1.305614,1.294878,0.002868
7715.750000,3,1.299951,1.309932,1.302019,0.002235
7716.000000,3,1.294464,1.300872,1.296209,0.001478
7716.250000,3,1.285293,1.293502,1.287802,0.001646
7716.500000,3,1.288464,1.297027,1.290737,0.002044
7716.750000,3,1.308560,1.318700,1.311478,0.002533
7717.000000,3,1.343377,1.354755,1.347000,0.002996
7717.250000,3,1.380872,1.392682,1.384454,0.003117
7717.500000,3,1.407354,1.419544,1.410398,0.002823
7717.750000,3,1.415831,1.427492,1.418781,0.002716
7718.000000,3,1.411390,1.424126,1.415055,0.002747
7718.250000,3,1.404300,1.417243,1.407986,0.003037
7718.500000,3,1.396738,1.411018,1.401103,0.003285
7718.750000,3,1.385540,1.399744,1.389938,0.003171
7719.000000,3,1.362963,1.377135,1.367791,0.003184
7719.250000,3,1.328322,1.341468,1.332251,0.002916
7719.500000,3,1.285786,1.298312,1.289663,0.002773
7719.750000,3,1.243190,1.258234,1.248329,0.003047
7720.000000,3,1.208912,1.223105,1.213742,0.003053
7720.250000,3,1.176869,1.190606,1.180994,0.003113
7720.500000,3,1.136549,1.151005,1.141409,0.003207
7720.750000,3,1.080226,1.094513,1.085184,0.003022
7721.000000,3,1.007057,1.019266,1.011580,0.002961
7721.250000,3,0.923275,0.935547,0.928006,0.002963
7721.500000,3,0.840216,0.852028,0.844368,0.002786
7721.750000,3,0.762527,0.773190,0.766264,0.002573
7722.000000,3,0.690124,0.700090,0.693907,0.002406
7722.250000,3,0.621343,0.629835,0.625044,0.002085
7722.500000,3,0.556385,0.563445,0.559033,0.001951
7722.750000,3,0.495142,0.500683,0.497492,0.001590
7723.000000,3,0.442478,0.447427,0.444626,0.001360
7723.250000,3,0.400999,0.404636,0.402644,0.001007
7723.500000,3,0.371832,0.374766,0.373058,0.000798
7723.750000,3,0.354297,0.356616,0.355272,0.000531
7724.000000,4,0.270647,0.271746,0.271120,0.000285
7724.250000,4,0.272675,0.273744,0.273173,0.000275
7724.500000,4,0.278384,0.279508,0.278916,0.000300
7724.750000,4,0.289906,0.291488,0.290720,0.000377
7725.000000,4,0.307817,0.309726,0.308559,0.000556
7725.250000,4,0.331664,0.333936,0.332591,0.000703
7725.500000,4,0.360138,0.362975,0.361326,0.000849
7725.750000,4,0.392306,0.395354,0.393817,0.000823
7726.000000,4,0.426419,0.430065,0.428349,0.001012
7726.250000,4,0.464549,0.469184,0.467193,0.001139
7726.500000,4,0.508694,0.513430,0.511201,0.001241
7726.750000,4,0.557706,0.564003,0.561584,0.001525
7727.000000,4,0.611338,0.617463,0.614911,0.001611
7727.250000,4,0.662841,0.670079,0.667062,0.001554
7727.500000,4,0.708414,0.714378,0.712268,0.001425
7727.750000,4,0.745780,0.752827,0.750994,0.001543
7728.000000,4,0.781073,0.788288,0.785917,0.001613
7728.250000,4,0.816917,0.824241,0.821841,0.001592
7728.500000,4,0.854710,0.861575,0.859622,0.001509
7728.750000,4,0.891836,0.900240,0.897594,0.001785
7729.000000,4,0.925266,0.933275,0.930451,0.001796
7729.250000,4,0.949919,0.959258,0.955682,0.001977
7729.500000,4,0.967929,0.979092,0.973733,0.002179
7729.750000,4,0.983626,0.995560,0.990056,0.002305
7730.000000,4,1.000018,1.011848,1.006144,0.002172
7730.250000,4,1.015799,1.028214,1.021828,0.002271
7730.500000,4,1.026138,1.038519,1.032140,0.002352
7730.750000,4,1.028926,1.040889,1.034822,0.002267
7731.000000,4,1.024764,1.037508,1.031007,0.002355
7731.250000,4,1.022047,1.034877,1.027911,0.002409
7731.500000,4,1.025677,1.037638,1.031213,0.002282
7731.750000,4,1.038463,1.052404,1.043824,0.002498
7732.000000,4,1.056994,1.070191,1.061928,0.002374
7732.250000,4,1.074603,1.087088,1.079235,0.002232
7732.500000,4,1.084260,1.096842,1.089006,0.002301
7732.750000,4,1.087148,1.099203,1.092214,0.002162
7733.000000,4,1.086276,1.098383,1.092082,0.002173
7733.250000,4,1.090347,1.101624,1.095153,0.002023
7733.500000,4,1.096645,1.107146,1.101178,0.001923
7733.750000,4,1.104005,1.113219,1.108232,0.001665
7734.000000,4,1.106562,1.114829,1.110954,0.001623
7734.250000,4,1.105339,1.112748,1.109067,0.001616
7734.500000,4,1.100034,1.107496,1.104952,0.001510
7734.750000,4,1.100485,1.107963,1.105524,0.001681
7735.000000,4,1.109892,1.115059,1.113116,0.001225
7735.250000,4,1.124292,1.129544,1.127781,0.001089
7735.500000,4,1.138501,1.143439,1.141529,0.001133
7735.750000,4,1.145982,1.151278,1.149053,0.001192
7736.000000,4,1.143194,1.149057,1.146933,0.001421
7736.250000,4,1.137368,1.142536,1.140488,0.001259
7736.500000,4,1.133828,1.137163,1.136016,0.000955
7736.750000,4,1.137048,1.140756,1.139499,0.001019
7737.000000,4,1.147446,1.150806,1.149044,0.000755
7737.250000,4,1.158156,1.162154,1.160335,0.000921
7737.500000,4,1.164669,1.168138,1.166981,0.000913
7737.750000,4,1.165180,1.168662,1.167611,0.000962
7738.000000,4,1.161938,1.166611,1.165072,0.001037
7738.250000,4,1.164229,1.167737,1.166536,0.000786
7738.500000,4,1.171092,1.175134,1.173359,0.000765
7738.750000,4,1.183397,1.186532,1.185468,0.000664
7739.000000,4,1.193601,1.196729,1.195834,0.000661
7739.250000,4,1.198243,1.201614,1.200480,0.000662
7739.500000,4,1.195752,1.198728,1.197737,0.000711
7739.750000,4,1.191330,1.194116,1.193254,0.000562
7740.000000,4,1.208045,1.213611,1.211306,0.001395
7740.250000,4,1.194892,1.197024,1.195967,0.000421
7740.500000,4,1.201504,1.203402,1.202453,0.000503
7740.750000,4,1.206286,1.208927,1.207884,0.000627
7741.000000,4,1.206866,1.208754,1.207874,0.000475
7741.250000,4,1.202835,1.205346,1.204339,0.000555
7741.500000,4,1.200224,1.202720,1.201745,0.000514
7741.750000,4,1.204325,1.207102,1.205775,0.000566
7742.000000,4,1.214129,1.217822,1.215431,0.000851
7742.250000,4,1.225924,1.229445,1.227217,0.000920
7742.500000,4,1.232447,1.235181,1.233739,0.000758
7742.750000,4,1.231136,1.233777,1.232351,0.000577
7743.000000,4,1.222553,1.226356,1.224732,0.000829
7743.250000,4,1.216220,1.220780,1.217972,0.000944
7743.500000,4,1.214864,1.218745,1.216235,0.000900
7743.750000,4,1.219054,1.223488,1.220886,0.000961
7744.000000,4,1.226128,1.230257,1.227925,0.001025
7744.250000,4,1.231433,1.235050,1.232849,0.000870
7744.500000,4,1.231443,1.234894,1.233327,0.000886
7744.750000,4,1.231453,1.235341,1.232789,0.000867
7745.000000,4,1.233256,1.237306,1.234462,0.000974
7745.250000,4,1.237764,1.243042,1.239238,0.001163
7745.500000,4,1.242019,1.246883,1.243540,0.001086
7745.750000,4,1.240570,1.245198,1.242357,0.001125
7746.000000,4,1.229215,1.235191,1.232144,0.001173
7746.250000,4,1.215140,1.220891,1.218005,0.001203
7746.500000,4,1.205792,1.211164,1.207437,0.001202
7746.750000,4,1.206476,1.211745,1.208181,0.001333
7747.000000,4,1.220194,1.225484,1.221544,0.001298
7747.250000,4,1.241666,1.247645,1.243533,0.001536
7747.500000,4,1.261267,1.268794,1.264195,0.001740
7747.750000,4,1.274426,1.282051,1.276744,0.001713
7748.000000,4,1.275934,1.283555,1.277971,0.001691
7748.250000,4,1.271868,1.279043,1.274076,0.001737
7748.500000,4,1.268399,1.276566,1.270595,0.001825
7748.750000,4,1.269664,1.277037,1.272141,0.001809
7749.000000,4,1.274205,1.282803,1.276948,0.001848
7749.250000,4,1.278833,1.286885,1.281381,0.001753
7749.500000,4,1.279714,1.287276,1.282170,0.001741
7749.750000,4,1.277633,1.285039,1.279662,0.001643
7750.000000,4,1.272269,1.280507,1.275123,0.001887
7750.250000,4,1.266747,1.275794,1.269492,0.002156
7750.500000,4,1.256175,1.265425,1.258831,0.002093
7750.750000,4,1.238539,1.247695,1.241020,0.002093
7751.000000,4,1.210007,1.219066,1.212983,0.001895
7751.250000,4,1.174407,1.183958,1.177557,0.001972
7751.500000,4,1.134830,1.143696,1.138008,0.001994
7751.750000,4,1.094604,1.103945,1.097654,0.002142
7752.000000,4,1.051234,1.060975,1.054729,0.002196
7752.250000,4,1.002472,1.011407,1.005463,0.002170
