# freq,if,real_min,real_max,real_ave,real_rms
23566.500000,2,0.893896,0.896651,0.895498,0.001025
23566.750000,2,0.901815,0.904935,0.903458,0.001047
23567.000000,2,0.908728,0.911171,0.910112,0.000945
23567.250000,2,0.916495,0.919740,0.918236,0.001060
23567.500000,2,0.925689,0.928213,0.927207,0.000896
23567.750000,2,0.934510,0.937441,0.936439,0.001068
23568.000000,2,0.943091,0.945329,0.944548,0.000774
23568.250000,2,0.949760,0.951810,0.951083,0.000772
23568.500000,2,0.954417,0.956820,0.955901,0.000849
23568.750000,2,0.959299,0.962297,0.961047,0.000957
23569.000000,2,0.966055,0.968325,0.967080,0.000735
23569.250000,2,0.973807,0.975952,0.974968,0.000776
23569.500000,2,0.981998,0.984762,0.983316,0.000845
23569.750000,2,0.989563,0.992985,0.991420,0.001163
23570.000000,2,0.996546,0.998887,0.997893,0.000831
23570.250000,2,1.003090,1.006267,1.004551,0.001019
23570.500000,2,1.008847,1.011243,1.010162,0.000763
23570.750000,2,1.015463,1.017598,1.016701,0.000711
23571.000000,2,1.022198,1.024403,1.023484,0.000801
23571.250000,2,1.029313,1.032367,1.030677,0.000932
23571.500000,2,1.036058,1.037722,1.036887,0.000612
23571.750000,2,1.042145,1.044531,1.043492,0.000774
23572.000000,2,1.049688,1.052509,1.051180,0.001102
23572.250000,2,1.056388,1.058006,1.057108,0.000614
23572.500000,2,1.063418,1.065524,1.064443,0.000858
23572.750000,2,1.072189,1.074142,1.073419,0.000667
23573.000000,2,1.080411,1.082335,1.081389,0.000708
23573.250000,2,1.088523,1.090481,1.089539,0.000740
23573.500000,2,1.096097,1.098319,1.096876,0.000700
23573.750000,2,1.103306,1.106343,1.104930,0.001200
23574.000000,2,1.111803,1.113886,1.112840,0.000761
23574.250000,2,1.119985,1.122513,1.121087,0.000811
23574.500000,2,1.127848,1.130310,1.128872,0.000909
23574.750000,2,1.135112,1.137883,1.136457,0.000825
23575.000000,2,1.141538,1.143181,1.142348,0.000543
23575.250000,2,1.147568,1.149580,1.148556,0.000743
23575.500000,2,1.153459,1.154880,1.154080,0.000511
23575.750000,2,1.159389,1.161073,1.160173,0.000604
23576.000000,2,1.180553,1.196628,1.188078,0.005878
23576.250000,2,1.169884,1.171584,1.170962,0.000583
23576.500000,2,1.174389,1.175684,1.175088,0.000495
23576.750000,2,1.180009,1.181075,1.180635,0.000421
23577.000000,2,1.185264,1.187035,1.186250,0.000532
23577.250000,2,1.193195,1.194752,1.193973,0.000486
23577.500000,2,1.201456,1.203685,1.202566,0.000773
23577.750000,2,1.211600,1.213445,1.212553,0.000699
23578.000000,2,1.221862,1.223266,1.222622,0.000614
23578.250000,2,1.232728,1.234411,1.233534,0.000619
23578.500000,2,1.242461,1.244681,1.243617,0.000895
23578.750000,2,1.253406,1.256821,1.254956,0.001126
23579.000000,2,1.264858,1.266786,1.265781,0.000758
23579.250000,2,1.275892,1.278411,1.277144,0.000972
23579.500000,2,1.287434,1.289987,1.288695,0.000812
23579.750000,2,1.298796,1.300752,1.300086,0.000684
23580.000000,2,1.309912,1.312121,1.311247,0.000829
23580.250000,2,1.321521,1.324128,1.322833,0.000874
23580.500000,2,1.332954,1.335691,1.334180,0.000891
23580.750000,2,1.343897,1.346429,1.345387,0.000854
23581.000000,2,1.355499,1.357076,1.356281,0.000599
23581.250000,2,1.366147,1.367913,1.367209,0.000543
23581.500000,2,1.375333,1.378463,1.376728,0.000972
23581.750000,2,1.386202,1.387416,1.386782,0.000478
23582.000000,2,1.394872,1.396542,1.395595,0.000617
23582.250000,2,1.403486,1.404843,1.404093,0.000509
23582.500000,2,1.409626,1.412112,1.410784,0.000750
23582.750000,2,1.415522,1.417449,1.416423,0.000713
23583.000000,2,1.418293,1.421049,1.419833,0.000940
23583.250000,2,1.421725,1.423993,1.422969,0.000644
23583.500000,2,1.423011,1.425208,1.423850,0.000823
23583.750000,2,1.423329,1.425727,1.424418,0.000800
23584.000000,2,1.421214,1.423624,1.422054,0.000850
23584.250000,2,1.415807,1.419192,1.417327,0.001109
23584.500000,2,1.407299,1.411578,1.409279,0.001522
23584.750000,2,1.398492,1.402717,1.400679,0.001547
23585.000000,2,1.388163,1.393079,1.390690,0.001904
23585.250000,2,1.378678,1.382721,1.380408,0.001399
23585.500000,2,1.366102,1.370857,1.368507,0.001666
23585.750000,2,1.353315,1.358753,1.355801,0.001902
23586.000000,2,1.337577,1.342898,1.339752,0.001973
23586.250000,2,1.319974,1.326195,1.322857,0.002207
23586.500000,2,1.299837,1.306348,1.302649,0.002403
23586.750000,2,1.278126,1.284396,1.280934,0.002185
23587.000000,2,1.251209,1.259400,1.255197,0.003105
23587.250000,2,1.221661,1.229815,1.225274,0.003006
23587.500000,2,1.184828,1.193504,1.189027,0.003257
23587.750000,2,1.144057,1.153312,1.148013,0.003551
23588.000000,2,1.097711,1.106614,1.101968,0.003535
23588.250000,2,1.048773,1.058289,1.052987,0.003763
23588.500000,2,0.994609,1.005435,0.999829,0.003888
23588.750000,2,0.939523,0.949920,0.944217,0.003991
23589.000000,2,0.877994,0.888509,0.883011,0.004140
23589.250000,2,0.813384,0.824023,0.818356,0.004131
23589.500000,2,0.743965,0.755488,0.749380,0.004435
23589.750000,2,0.674856,0.685585,0.680046,0.004302
23590.000000,2,0.606410,0.616730,0.611390,0.004139
23590.250000,2,0.541819,0.551500,0.546640,0.003781
23590.500000,2,0.482542,0.491338,0.486671,0.003433
23590.750000,2,0.429772,0.437347,0.433534,0.002938
23591.000000,2,0.384884,0.391125,0.387890,0.002425
23591.250000,2,0.349872,0.354280,0.352079,0.001762
23591.500000,2,0.324303,0.327266,0.325711,0.001212
23591.750000,2,0.309567,0.311255,0.310459,0.000596
23592.000000,3,0.294934,0.296887,0.295977,0.000729
23592.250000,3,0.301680,0.303533,0.302496,0.000699
23592.500000,3,0.306174,0.307929,0.307214,0.000614
23592.750000,3,0.323409,0.326117,0.324763,0.001074
23593.000000,3,0.339370,0.342245,0.340683,0.000925
23593.250000,3,0.367882,0.371759,0.369799,0.001549
23593.500000,3,0.394700,0.398903,0.396617,0.001531
23593.750000,3,0.432896,0.438544,0.435662,0.002198
23594.000000,3,0.468811,0.473887,0.471099,0.001868
23594.250000,3,0.513750,0.519595,0.516585,0.002357
23594.500000,3,0.554300,0.559969,0.556989,0.002151
23594.750000,3,0.603656,0.610631,0.606761,0.002546
23595.000000,3,0.647839,0.653813,0.650619,0.002344
23595.250000,3,0.698518,0.706071,0.702392,0.002797
23595.500000,3,0.743681,0.749239,0.746253,0.002094
23595.750000,3,0.791471,0.798158,0.794767,0.002496
23596.000000,3,0.830181,0.834521,0.832319,0.001855
23596.250000,3,0.870116,0.875772,0.873022,0.001964
23596.500000,3,0.900796,0.905251,0.902970,0.001536
23596.750000,3,0.935904,0.940401,0.937910,0.001615
23597.000000,3,0.962450,0.964857,0.963502,0.001000
23597.250000,3,0.992032,0.995165,0.993536,0.001123
23597.500000,3,1.010937,1.013582,1.012088,0.001012
23597.750000,3,1.031770,1.033972,1.032921,0.000792
23598.000000,3,1.041235,1.043340,1.042368,0.000740
23598.250000,3,1.055396,1.056925,1.056207,0.000590
23598.500000,3,1.060202,1.064133,1.062136,0.001110
23598.750000,3,1.074620,1.076522,1.075510,0.000684
23599.000000,3,1.078379,1.082021,1.080355,0.001132
23599.250000,3,1.090577,1.091860,1.091173,0.000397
23599.500000,3,1.089900,1.093819,1.091854,0.001271
23599.750000,3,1.098004,1.099620,1.098620,0.000567
23600.000000,3,1.263054,1.418364,1.339229,0.056779
23600.250000,3,1.101625,1.103698,1.102726,0.000695
23600.500000,3,1.099269,1.103269,1.101613,0.001413
23600.750000,3,1.107566,1.109339,1.108446,0.000593
23601.000000,3,1.105785,1.109691,1.107697,0.001344
23601.250000,3,1.113412,1.114914,1.113781,0.000508
23601.500000,3,1.110579,1.113834,1.112327,0.001062
23601.750000,3,1.119896,1.120781,1.120340,0.000300
23602.000000,3,1.119627,1.122947,1.121618,0.001099
23602.250000,3,1.130988,1.132450,1.131771,0.000423
23602.500000,3,1.132229,1.136093,1.134112,0.001270
23602.750000,3,1.142499,1.144041,1.143417,0.000448
23603.000000,3,1.142859,1.145558,1.144384,0.000849
23603.250000,3,1.151417,1.152285,1.151849,0.000283
23603.500000,3,1.150246,1.153010,1.151850,0.000902
23603.750000,3,1.158146,1.158844,1.158468,0.000221
23604.000000,3,1.154830,1.157224,1.155982,0.000695
23604.250000,3,1.159324,1.160111,1.159724,0.000275
23604.500000,3,1.153048,1.155339,1.154105,0.000868
23604.750000,3,1.155296,1.157065,1.155987,0.000548
23605.000000,3,1.150506,1.152084,1.151573,0.000517
23605.250000,3,1.154845,1.156308,1.155590,0.000545
23605.500000,3,1.151577,1.154172,1.152932,0.000818
23605.750000,3,1.155845,1.157066,1.156625,0.000397
23606.000000,3,1.150326,1.152501,1.151437,0.000793
23606.250000,3,1.152753,1.154697,1.153602,0.000706
23606.500000,3,1.147994,1.149977,1.148820,0.000623
23606.750000,3,1.151984,1.153729,1.153005,0.000574
23607.000000,3,1.150856,1.153783,1.151837,0.000912
23607.250000,3,1.158197,1.160121,1.159161,0.000562
23607.500000,3,1.157102,1.159181,1.158119,0.000614
23607.750000,3,1.162094,1.163866,1.162920,0.000549
23608.000000,3,1.158253,1.161017,1.159246,0.000888
23608.250000,3,1.160855,1.162197,1.161437,0.000514
23608.500000,3,1.155891,1.158454,1.157077,0.000934
23608.750000,3,1.159898,1.160708,1.160352,0.000267
23609.000000,3,1.154600,1.158016,1.156356,0.001062
23609.250000,3,1.158239,1.159626,1.158989,0.000433
23609.500000,3,1.152007,1.155032,1.153452,0.000941
23609.750000,3,1.155220,1.155969,1.155503,0.000235
23610.000000,3,1.149435,1.152733,1.150860,0.001173
23610.250000,3,1.155403,1.156737,1.156113,0.000404
23610.500000,3,1.153519,1.156588,1.155083,0.000939
23610.750000,3,1.162222,1.163289,1.162684,0.000399
23611.000000,3,1.161897,1.164764,1.163166,0.001011
23611.250000,3,1.169694,1.170181,1.169995,0.000175
23611.500000,3,1.168463,1.171281,1.169609,0.001097
23611.750000,3,1.176389,1.177458,1.176729,0.000354
23612.000000,3,1.176019,1.178803,1.177208,0.001069
23612.250000,3,1.185311,1.186666,1.185767,0.000452
23612.500000,3,1.184858,1.187816,1.186030,0.001100
23612.750000,3,1.192122,1.193357,1.192931,0.000391
23613.000000,3,1.191444,1.193961,1.192595,0.000959
23613.250000,3,1.198300,1.199746,1.198822,0.000447
23613.500000,3,1.196213,1.199530,1.197673,0.001253
23613.750000,3,1.202794,1.204704,1.203988,0.000657
23614.000000,3,1.201454,1.203866,1.202622,0.000861
23614.250000,3,1.207615,1.208707,1.208273,0.000362
23614.500000,3,1.204516,1.208061,1.206404,0.001200
23614.750000,3,1.212438,1.213722,1.213068,0.000355
23615.000000,3,1.211235,1.213742,1.212102,0.000989
23615.250000,3,1.218184,1.219997,1.218958,0.000600
23615.500000,3,1.217748,1.220929,1.219116,0.001204
23615.750000,3,1.224739,1.227187,1.225909,0.000825
23616.000000,3,1.224559,1.227280,1.225631,0.000954
23616.250000,3,1.232440,1.233943,1.233207,0.000500
23616.500000,3,1.232612,1.235109,1.233891,0.000954
23616.750000,3,1.242528,1.243773,1.243013,0.000391
23617.000000,3,1.242082,1.244486,1.243240,0.000842
23617.250000,3,1.248891,1.250847,1.250101,0.000656
23617.500000,3,1.245554,1.248701,1.246692,0.001346
23617.750000,3,1.247060,1.248129,1.247815,0.000356
23618.000000,3,1.237981,1.240963,1.239345,0.001195
23618.250000,3,1.234209,1.236211,1.235100,0.000677
23618.500000,3,1.217506,1.221611,1.219297,0.001424
23618.750000,3,1.204142,1.207077,1.205833,0.001082
23619.000000,3,1.175712,1.181232,1.178624,0.002037
23619.250000,3,1.151653,1.156190,1.153985,0.001616
23619.500000,3,1.114472,1.120819,1.117589,0.002304
23619.750000,3,1.081712,1.087227,1.084663,0.001962
23620.000000,3,1.038328,1.045049,1.041380,0.002483
23620.250000,3,0.996947,1.003260,1.000183,0.002352
23620.500000,3,0.942821,0.950977,0.946606,0.003055
23620.750000,3,0.890310,0.897697,0.894267,0.002902
23621.000000,3,0.824868,0.835202,0.829893,0.003805
23621.250000,3,0.765899,0.774794,0.770400,0.003429
23621.500000,3,0.697320,0.707711,0.702124,0.004041
23621.750000,3,0.637245,0.645997,0.641737,0.003419
23622.000000,3,0.571291,0.580860,0.575816,0.003671
23622.250000,3,0.516421,0.523836,0.520137,0.003059
23622.500000,3,0.457378,0.466418,0.461789,0.003382
23622.750000,3,0.413963,0.419941,0.417027,0.002490
23623.000000,3,0.369392,0.375937,0.372716,0.002584
23623.250000,3,0.342492,0.346465,0.344506,0.001476
23623.500000,3,0.315807,0.320052,0.317690,0.001596
23623.750000,3,0.306714,0.307980,0.307381,0.000505
23624.000000,4,0.298738,0.299655,0.299198,0.000313
23624.250000,4,0.303203,0.305146,0.304096,0.000607
23624.500000,4,0.312877,0.314548,0.313764,0.000702
23624.750000,4,0.331234,0.334580,0.333140,0.001325
23625.000000,4,0.355946,0.359561,0.357605,0.001482
23625.250000,4,0.388907,0.394366,0.391800,0.002141
23625.500000,4,0.427698,0.433138,0.430397,0.002298
23625.750000,4,0.474290,0.480782,0.477492,0.002640
23626.000000,4,0.523129,0.529716,0.526464,0.002717
23626.250000,4,0.578248,0.585813,0.582187,0.002969
23626.500000,4,0.634327,0.641459,0.638001,0.002840
23626.750000,4,0.694692,0.702012,0.698343,0.003018
23627.000000,4,0.752813,0.760068,0.756338,0.002911
23627.250000,4,0.810954,0.818521,0.814669,0.003026
23627.500000,4,0.863667,0.869671,0.866537,0.002449
23627.750000,4,0.913710,0.919013,0.916323,0.002073
23628.000000,4,0.957374,0.962565,0.959671,0.001996
23628.250000,4,0.998963,1.004359,1.001412,0.001957
23628.500000,4,1.034723,1.038545,1.036713,0.001393
23628.750000,4,1.068394,1.072460,1.070003,0.001420
23629.000000,4,1.091826,1.094229,1.093170,0.000885
23629.250000,4,1.111872,1.114060,1.112715,0.000718
23629.500000,4,1.124681,1.125899,1.125085,0.000381
23629.750000,4,1.135576,1.136485,1.136110,0.000353
23630.000000,4,1.143291,1.144812,1.144173,0.000527
23630.250000,4,1.151319,1.154309,1.153267,0.000910
23630.500000,4,1.156868,1.158453,1.157839,0.000589
23630.750000,4,1.160649,1.162176,1.161348,0.000577
23631.000000,4,1.157895,1.160926,1.159567,0.000958
23631.250000,4,1.156798,1.159019,1.158148,0.000748
23631.500000,4,1.153756,1.155994,1.155170,0.000727
23631.750000,4,1.154934,1.156642,1.156030,0.000536
23632.000000,4,1.155035,1.157376,1.156260,0.000758
23632.250000,4,1.157251,1.158979,1.158427,0.000513
23632.500000,4,1.155398,1.158579,1.157619,0.000982
23632.750000,4,1.156636,1.158071,1.157579,0.000428
23633.000000,4,1.152356,1.154860,1.154052,0.000824
23633.250000,4,1.152920,1.154164,1.153508,0.000444
23633.500000,4,1.149707,1.152135,1.151073,0.000837
23633.750000,4,1.148831,1.152076,1.150855,0.000998
23634.000000,4,1.146655,1.148968,1.148190,0.000723
23634.250000,4,1.145195,1.147670,1.146944,0.000758
23634.500000,4,1.141327,1.145110,1.143417,0.001294
23634.750000,4,1.142979,1.144750,1.144023,0.000591
23635.000000,4,1.141881,1.144812,1.143388,0.000946
23635.250000,4,1.146820,1.148878,1.147574,0.000674
23635.500000,4,1.147814,1.149565,1.148920,0.000613
23635.750000,4,1.152535,1.153625,1.153015,0.000414
23636.000000,4,1.151762,1.154474,1.153297,0.000839
23636.250000,4,1.153585,1.155605,1.154829,0.000665
23636.500000,4,1.152551,1.155048,1.153656,0.000990
23636.750000,4,1.153514,1.155145,1.154431,0.000522
23637.000000,4,1.151268,1.153540,1.152453,0.000738
23637.250000,4,1.151237,1.152975,1.152284,0.000582
23637.500000,4,1.147169,1.149693,1.148507,0.000747
23637.750000,4,1.145960,1.147102,1.146764,0.000364
23638.000000,4,1.141801,1.144450,1.143131,0.000846
23638.250000,4,1.142650,1.143604,1.142940,0.000324
23638.500000,4,1.140602,1.142530,1.141585,0.000688
23638.750000,4,1.142262,1.143342,1.142708,0.000327
23639.000000,4,1.139816,1.142326,1.141170,0.000775
23639.250000,4,1.141694,1.142602,1.142207,0.000278
23639.500000,4,1.140675,1.142250,1.141066,0.000518
23639.750000,4,1.143795,1.145509,1.144823,0.000620
23640.000000,4,1.207527,1.263729,1.235264,0.020409
23640.250000,4,1.152825,1.155049,1.154194,0.000755
23640.500000,4,1.157631,1.159454,1.158711,0.000634
23640.750000,4,1.163546,1.165487,1.164902,0.000587
23641.000000,4,1.167272,1.168525,1.167772,0.000454
23641.250000,4,1.171800,1.173364,1.172527,0.000516
23641.500000,4,1.173577,1.175119,1.174339,0.000455
23641.750000,4,1.177944,1.179116,1.178502,0.000425
23642.000000,4,1.178432,1.180018,1.179227,0.000490
23642.250000,4,1.181180,1.182052,1.181565,0.000261
23642.500000,4,1.179560,1.181028,1.180306,0.000527
23642.750000,4,1.180282,1.181883,1.180959,0.000578
23643.000000,4,1.177874,1.178892,1.178556,0.000302
23643.250000,4,1.179383,1.180558,1.179941,0.000412
23643.500000,4,1.176901,1.177778,1.177332,0.000370
23643.750000,4,1.177072,1.177754,1.177415,0.000247
23644.000000,4,1.173006,1.175339,1.173945,0.000845
23644.250000,4,1.172489,1.174409,1.173259,0.000598
23644.500000,4,1.168432,1.170169,1.169323,0.000613
23644.750000,4,1.168360,1.169219,1.168885,0.000298
23645.000000,4,1.165337,1.166839,1.165867,0.000462
23645.250000,4,1.164389,1.165527,1.165066,0.000333
23645.500000,4,1.159718,1.161649,1.160805,0.000703
23645.750000,4,1.158893,1.160306,1.159570,0.000471
23646.000000,4,1.154288,1.155976,1.155199,0.000621
23646.250000,4,1.153725,1.155180,1.154555,0.000506
23646.500000,4,1.150807,1.152673,1.151450,0.000711
23646.750000,4,1.151396,1.152570,1.152017,0.000367
23647.000000,4,1.148250,1.149814,1.149164,0.000462
23647.250000,4,1.148265,1.149939,1.149073,0.000544
23647.500000,4,1.145466,1.147209,1.146469,0.000510
23647.750000,4,1.146305,1.148428,1.147315,0.000766
23648.000000,4,1.146488,1.148106,1.147221,0.000532
23648.250000,4,1.149335,1.151243,1.150268,0.000664
23648.500000,4,1.149615,1.151057,1.150502,0.000483
23648.750000,4,1.151960,1.154199,1.153164,0.000651
23649.000000,4,1.151415,1.152651,1.152064,0.000441
23649.250000,4,1.151998,1.153716,1.152710,0.000582
23649.500000,4,1.149865,1.151399,1.150767,0.000467
23649.750000,4,1.150358,1.152166,1.151576,0.000562
23650.000000,4,1.147185,1.148619,1.147645,0.000459
23650.250000,4,1.141644,1.143811,1.142911,0.000689
23650.500000,4,1.130939,1.132434,1.131579,0.000548
23650.750000,4,1.117151,1.119522,1.118181,0.000815
23651.000000,4,1.094915,1.097941,1.096297,0.001115
23651.250000,4,1.071078,1.074600,1.072754,0.001352
23651.500000,4,1.039617,1.042935,1.041271,0.001307
23651.750000,4,1.003693,1.008814,1.006453,0.001869
23652.000000,4,0.960080,0.965992,0.963515,0.002248
23652.250000,4,0.913951,0.920405,0.917292,0.002514
