# freq,if,real_min,real_max,real_ave,real_rms
8146.500000,1,1.233933,1.235849,1.234735,0.000424
8146.750000,1,1.231442,1.232932,1.232283,0.000421
8147.000000,1,1.228822,1.230041,1.229523,0.000349
8147.250000,1,1.227264,1.228843,1.228058,0.000355
8147.500000,1,1.226039,1.227245,1.226504,0.000382
8147.750000,1,1.225153,1.226566,1.225781,0.000440
8148.000000,1,1.224426,1.225903,1.225073,0.000365
8148.250000,1,1.221830,1.223519,1.222820,0.000417
8148.500000,1,1.218396,1.219749,1.218910,0.000330
8148.750000,1,1.215429,1.216646,1.215959,0.000300
8149.000000,1,1.211709,1.213723,1.212576,0.000556
8149.250000,1,1.209246,1.210923,1.210414,0.000448
8149.500000,1,1.207285,1.208349,1.207826,0.000339
8149.750000,1,1.204825,1.206143,1.205390,0.000359
8150.000000,1,1.200925,1.202893,1.202071,0.000532
8150.250000,1,1.198016,1.199444,1.198547,0.000390
8150.500000,1,1.193776,1.195136,1.194405,0.000302
8150.750000,1,1.190604,1.191795,1.191302,0.000356
8151.000000,1,1.187128,1.189112,1.187750,0.000459
8151.250000,1,1.185311,1.186750,1.185814,0.000437
8151.500000,1,1.182640,1.183956,1.183329,0.000376
8151.750000,1,1.180617,1.181992,1.181142,0.000381
8152.000000,1,1.178083,1.179389,1.178690,0.000319
8152.250000,1,1.176234,1.177525,1.176852,0.000321
8152.500000,1,1.173943,1.175511,1.174572,0.000454
8152.750000,1,1.172113,1.174372,1.173233,0.000528
8153.000000,1,1.171090,1.172235,1.171682,0.000389
8153.250000,1,1.169502,1.170600,1.170114,0.000266
8153.500000,1,1.165954,1.167224,1.166454,0.000333
8153.750000,1,1.161279,1.162613,1.161793,0.000344
8154.000000,1,1.153539,1.155472,1.154733,0.000477
8154.250000,1,1.144628,1.146414,1.145731,0.000449
8154.500000,1,1.132005,1.133457,1.133001,0.000384
8154.750000,1,1.116471,1.118041,1.117409,0.000519
8155.000000,1,1.095701,1.097862,1.096793,0.000674
8155.250000,1,1.070196,1.072723,1.071554,0.000747
8155.500000,1,1.038783,1.041294,1.040127,0.000799
8155.750000,1,1.002209,1.005160,1.003379,0.000844
8156.000000,1,0.958475,0.961755,0.960376,0.000977
8156.250000,1,0.910515,0.914169,0.912226,0.001152
8156.500000,1,0.857416,0.861639,0.859428,0.001228
8156.750000,1,0.801359,0.805584,0.803375,0.001296
8157.000000,1,0.742143,0.746432,0.744362,0.001364
8157.250000,1,0.682154,0.687061,0.684114,0.001348
8157.500000,1,0.621071,0.625180,0.623127,0.001287
8157.750000,1,0.561286,0.565704,0.563551,0.001290
8158.000000,1,0.504052,0.508453,0.505941,0.001196
8158.250000,1,0.451029,0.454926,0.452906,0.001118
8158.500000,1,0.402731,0.405943,0.404232,0.001028
8158.750000,1,0.360495,0.363521,0.361999,0.000902
8159.000000,1,0.324994,0.326980,0.325879,0.000652
8159.250000,1,0.297001,0.298573,0.297734,0.000479
8159.500000,1,0.275884,0.277375,0.276677,0.000459
8159.750000,1,0.264101,0.265052,0.264510,0.000256
8160.000000,2,0.283070,0.284118,0.283403,0.000272
8160.250000,2,0.297482,0.298272,0.297807,0.000236
8160.500000,2,0.288804,0.289334,0.289071,0.000192
8160.750000,2,0.308833,0.309442,0.309045,0.000186
8161.000000,2,0.305967,0.306964,0.306480,0.000318
8161.250000,2,0.332914,0.333919,0.333557,0.000272
8161.500000,2,0.337731,0.339303,0.338451,0.000532
8161.750000,2,0.372808,0.374174,0.373594,0.000416
8162.000000,2,0.385751,0.388339,0.386852,0.000720
8162.250000,2,0.428847,0.430674,0.429763,0.000613
8162.500000,2,0.448747,0.451364,0.449947,0.000885
8162.750000,2,0.497031,0.498979,0.498137,0.000614
8163.000000,2,0.520551,0.523480,0.521833,0.000932
8163.250000,2,0.570461,0.572593,0.571512,0.000696
8163.500000,2,0.593562,0.596297,0.594807,0.000933
8163.750000,2,0.641039,0.644093,0.642528,0.000823
8164.000000,2,0.661550,0.664277,0.662784,0.000913
8164.250000,2,0.704440,0.706530,0.705582,0.000621
8164.500000,2,0.718751,0.721006,0.719694,0.000724
8164.750000,2,0.755718,0.757410,0.756522,0.000501
8165.000000,2,0.763827,0.765993,0.764656,0.000721
8165.250000,2,0.795482,0.797215,0.796349,0.000494
8165.500000,2,0.799434,0.801240,0.800222,0.000536
8165.750000,2,0.827538,0.829158,0.828226,0.000418
8166.000000,2,0.827512,0.829101,0.828311,0.000519
8166.250000,2,0.851952,0.853111,0.852562,0.000266
8166.500000,2,0.848224,0.850085,0.848946,0.000532
8166.750000,2,0.869307,0.870965,0.870050,0.000455
8167.000000,2,0.863507,0.864984,0.864304,0.000471
8167.250000,2,0.883571,0.885217,0.884324,0.000462
8167.500000,2,0.876800,0.878872,0.877743,0.000607
8167.750000,2,0.896581,0.897654,0.896991,0.000330
8168.000000,2,0.888290,0.889875,0.889227,0.000444
8168.250000,2,0.906278,0.908282,0.907261,0.000491
8168.500000,2,0.897940,0.900195,0.899435,0.000548
8168.750000,2,0.917959,0.919552,0.918643,0.000442
8169.000000,2,0.911527,0.913147,0.912317,0.000545
8169.250000,2,0.932658,0.934004,0.933349,0.000317
8169.500000,2,0.927818,0.929414,0.928575,0.000510
8169.750000,2,0.948454,0.950052,0.949277,0.000432
8170.000000,2,0.942973,0.944637,0.943863,0.000449
8170.250000,2,0.963385,0.964751,0.964047,0.000339
8170.500000,2,0.957758,0.959324,0.958535,0.000420
8170.750000,2,0.978877,0.980518,0.979678,0.000440
8171.000000,2,0.973860,0.976020,0.974784,0.000645
8171.250000,2,0.995366,0.996955,0.996151,0.000530
8171.500000,2,0.989923,0.994664,0.992401,0.001333
8171.750000,2,1.016561,1.033018,1.024649,0.005211
8172.000000,2,1.563048,1.605940,1.583458,0.010562
8172.250000,2,1.027207,1.034324,1.030866,0.002382
8172.500000,2,1.015958,1.019070,1.017339,0.001058
8172.750000,2,1.036097,1.037709,1.036833,0.000450
8173.000000,2,1.030089,1.032075,1.031211,0.000552
8173.250000,2,1.051569,1.052862,1.052155,0.000391
8173.500000,2,1.045691,1.047962,1.046628,0.000635
8173.750000,2,1.067241,1.068683,1.067854,0.000422
8174.000000,2,1.062982,1.064343,1.063627,0.000340
8174.250000,2,1.085639,1.087459,1.086568,0.000473
8174.500000,2,1.083563,1.084613,1.084051,0.000332
8174.750000,2,1.107674,1.109061,1.108158,0.000408
8175.000000,2,1.106058,1.107774,1.106707,0.000420
8175.250000,2,1.129727,1.131502,1.130622,0.000521
8175.500000,2,1.127741,1.129977,1.128608,0.000553
8175.750000,2,1.152166,1.154047,1.153010,0.000478
8176.000000,2,1.426752,1.430378,1.428859,0.000991
8176.250000,2,1.176620,1.178275,1.177258,0.000457
8176.500000,2,1.174780,1.177141,1.175909,0.000535
8176.750000,2,1.199728,1.200942,1.200263,0.000360
8177.000000,2,1.196289,1.197605,1.197110,0.000368
8177.250000,2,1.218166,1.220726,1.219468,0.000663
8177.500000,2,1.213946,1.216166,1.215332,0.000495
8177.750000,2,1.236180,1.237257,1.236627,0.000322
8178.000000,2,1.231064,1.232894,1.231898,0.000551
8178.250000,2,1.252021,1.253793,1.252852,0.000472
8178.500000,2,1.245065,1.246864,1.246196,0.000433
8178.750000,2,1.264461,1.265872,1.265235,0.000433
8179.000000,2,1.255463,1.257016,1.256346,0.000446
8179.250000,2,1.273535,1.274819,1.274230,0.000442
8179.500000,2,1.265379,1.267930,1.266737,0.000631
8179.750000,2,1.285378,1.286588,1.285971,0.000309
8180.000000,2,1.279205,1.281059,1.280140,0.000558
8180.250000,2,1.299423,1.301194,1.300234,0.000450
8180.500000,2,1.293267,1.295848,1.294564,0.000574
8180.750000,2,1.313574,1.314842,1.314221,0.000364
8181.000000,2,1.306455,1.308439,1.307440,0.000551
8181.250000,2,1.326806,1.328464,1.327534,0.000458
8181.500000,2,1.321166,1.323679,1.322488,0.000642
8181.750000,2,1.342679,1.344298,1.343670,0.000452
8182.000000,2,1.338419,1.340556,1.339417,0.000502
8182.250000,2,1.360248,1.361495,1.360831,0.000444
8182.500000,2,1.355700,1.357413,1.356675,0.000469
8182.750000,2,1.377669,1.379678,1.378595,0.000474
8183.000000,2,1.374919,1.377027,1.375786,0.000607
8183.250000,2,1.398870,1.400663,1.399798,0.000550
8183.500000,2,1.397251,1.399255,1.398325,0.000492
8183.750000,2,1.422985,1.424210,1.423373,0.000338
8184.000000,2,1.421022,1.423424,1.422218,0.000661
8184.250000,2,1.444369,1.446037,1.445371,0.000386
8184.500000,2,1.440489,1.442048,1.441507,0.000427
8184.750000,2,1.460262,1.462169,1.461220,0.000516
8185.000000,2,1.452211,1.454707,1.453371,0.000639
8185.250000,2,1.467731,1.469768,1.468866,0.000514
8185.500000,2,1.454580,1.456275,1.455481,0.000562
8185.750000,2,1.463236,1.465548,1.464528,0.000725
8186.000000,2,1.443379,1.445098,1.444250,0.000438
8186.250000,2,1.445037,1.447396,1.446361,0.000692
8186.500000,2,1.417925,1.419538,1.418794,0.000555
8186.750000,2,1.411454,1.414554,1.412930,0.000919
8187.000000,2,1.374798,1.378116,1.376037,0.000882
8187.250000,2,1.356647,1.359933,1.358362,0.001088
8187.500000,2,1.306718,1.309766,1.308243,0.001008
8187.750000,2,1.274944,1.279168,1.277053,0.001411
8188.000000,2,1.212390,1.216216,1.214044,0.001172
8188.250000,2,1.167112,1.172014,1.169703,0.001698
8188.500000,2,1.090868,1.096035,1.093683,0.001631
8188.750000,2,1.034535,1.040535,1.037621,0.001821
8189.000000,2,0.948435,0.954147,0.950907,0.001712
8189.250000,2,0.882837,0.889132,0.886123,0.002003
8189.500000,2,0.790755,0.796363,0.793543,0.001789
8189.750000,2,0.724548,0.730614,0.727398,0.001869
8190.000000,2,0.634987,0.640550,0.637504,0.001652
8190.250000,2,0.574684,0.580532,0.577672,0.001703
8190.500000,2,0.495607,0.500025,0.497657,0.001313
8190.750000,2,0.448820,0.453600,0.451058,0.001368
8191.000000,2,0.384912,0.388166,0.386551,0.000971
8191.250000,2,0.356940,0.359869,0.358411,0.000909
8191.500000,2,0.314953,0.316986,0.315691,0.000543
8191.750000,2,0.309798,0.311471,0.310524,0.000482
8192.000000,3,0.283566,0.284690,0.284247,0.000291
8192.250000,3,0.287444,0.288326,0.287922,0.000226
8192.500000,3,0.298171,0.299527,0.298891,0.000407
8192.750000,3,0.316105,0.317577,0.316829,0.000505
8193.000000,3,0.341470,0.343277,0.342398,0.000637
8193.250000,3,0.371323,0.373744,0.372433,0.000811
8193.500000,3,0.408114,0.410974,0.409632,0.000936
8193.750000,3,0.450556,0.453716,0.452221,0.000977
8194.000000,3,0.497381,0.500934,0.499072,0.001186
8194.250000,3,0.547281,0.550665,0.548996,0.001136
8194.500000,3,0.599233,0.602492,0.600788,0.001106
8194.750000,3,0.651655,0.655273,0.653500,0.001138
8195.000000,3,0.705251,0.708960,0.707005,0.001188
8195.250000,3,0.757945,0.761952,0.760144,0.001254
8195.500000,3,0.811414,0.814769,0.813058,0.001074
8195.750000,3,0.861318,0.865472,0.863377,0.001307
8196.000000,3,0.908848,0.912479,0.910562,0.000989
8196.250000,3,0.951499,0.954024,0.952807,0.000845
8196.500000,3,0.988550,0.992074,0.990309,0.000963
8196.750000,3,1.022761,1.025812,1.024208,0.000835
8197.000000,3,1.054092,1.055808,1.055098,0.000504
8197.250000,3,1.081423,1.084449,1.082682,0.000740
8197.500000,3,1.105804,1.107721,1.106811,0.000655
8197.750000,3,1.125304,1.127789,1.126478,0.000719
8198.000000,3,1.140510,1.142361,1.141632,0.000506
8198.250000,3,1.151831,1.153637,1.152519,0.000483
8198.500000,3,1.160080,1.161696,1.160824,0.000465
8198.750000,3,1.166520,1.167860,1.167394,0.000321
8199.000000,3,1.171830,1.173838,1.173015,0.000469
8199.250000,3,1.176320,1.177534,1.176736,0.000322
8199.500000,3,1.177845,1.179248,1.178550,0.000445
8199.750000,3,1.177176,1.178760,1.177690,0.000384
8200.000000,3,1.175049,1.179147,1.176750,0.001244
8200.250000,3,1.172582,1.173601,1.173074,0.000282
8200.500000,3,1.170336,1.172329,1.171112,0.000519
8200.750000,3,1.170256,1.171539,1.170851,0.000385
8201.000000,3,1.170825,1.172443,1.171832,0.000420
8201.250000,3,1.171841,1.173703,1.172632,0.000487
8201.500000,3,1.172024,1.173778,1.173051,0.000496
8201.750000,3,1.171764,1.173246,1.172403,0.000404
8202.000000,3,1.170585,1.172851,1.171302,0.000535
8202.250000,3,1.169481,1.171240,1.170287,0.000455
8202.500000,3,1.168622,1.170102,1.169306,0.000480
8202.750000,3,1.168461,1.169551,1.168929,0.000340
8203.000000,3,1.167984,1.169321,1.168695,0.000423
8203.250000,3,1.167749,1.169490,1.168552,0.000471
8203.500000,3,1.168411,1.169807,1.169295,0.000366
8203.750000,3,1.169891,1.171359,1.170622,0.000427
8204.000000,3,1.171916,1.173045,1.172598,0.000288
8204.250000,3,1.174368,1.175474,1.175000,0.000351
8204.500000,3,1.175931,1.177879,1.177016,0.000478
8204.750000,3,1.178096,1.179863,1.178937,0.000442
8205.000000,3,1.179706,1.181381,1.180424,0.000378
8205.250000,3,1.180642,1.182285,1.181415,0.000461
8205.500000,3,1.181431,1.182730,1.182058,0.000356
8205.750000,3,1.181033,1.182675,1.181833,0.000409
8206.000000,3,1.179843,1.181453,1.180634,0.000383
8206.250000,3,1.177565,1.178855,1.178348,0.000275
8206.500000,3,1.174611,1.175886,1.175153,0.000320
8206.750000,3,1.171442,1.173011,1.172153,0.000399
8207.000000,3,1.169330,1.171022,1.170197,0.000451
8207.250000,3,1.168279,1.170181,1.169338,0.000489
8207.500000,3,1.168181,1.169551,1.169112,0.000340
8207.750000,3,1.168029,1.169831,1.168886,0.000449
8208.000000,3,1.167971,1.169551,1.168649,0.000459
8208.250000,3,1.166799,1.168449,1.167778,0.000408
8208.500000,3,1.165252,1.166761,1.165934,0.000451
8208.750000,3,1.166053,1.167745,1.166881,0.000474
8209.000000,3,1.168931,1.170685,1.169840,0.000457
8209.250000,3,1.173672,1.175387,1.174315,0.000464
8209.500000,3,1.178601,1.180417,1.179551,0.000396
8209.750000,3,1.183381,1.184281,1.183791,0.000240
8210.000000,3,1.185981,1.187853,1.187111,0.000543
8210.250000,3,1.188174,1.189696,1.189018,0.000379
8210.500000,3,1.189194,1.191631,1.190350,0.000616
8210.750000,3,1.190827,1.192431,1.191755,0.000410
8211.000000,3,1.192350,1.194039,1.192924,0.000373
8211.250000,3,1.192816,1.194181,1.193490,0.000411
8211.500000,3,1.192359,1.193476,1.192818,0.000338
8211.750000,3,1.190729,1.192155,1.191614,0.000391
8212.000000,3,1.189673,1.191585,1.190713,0.000535
8212.250000,3,1.189181,1.191221,1.190241,0.000479
8212.500000,3,1.190065,1.191653,1.190828,0.000521
8212.750000,3,1.192024,1.193541,1.192602,0.000397
8213.000000,3,1.194215,1.196408,1.194989,0.000570
8213.250000,3,1.195853,1.197359,1.196778,0.000425
8213.500000,3,1.197235,1.199491,1.198128,0.000554
8213.750000,3,1.197754,1.200471,1.198781,0.000615
8214.000000,3,1.197759,1.199808,1.198962,0.000521
8214.250000,3,1.197490,1.199469,1.198503,0.000491
8214.500000,3,1.196821,1.198825,1.197733,0.000453
8214.750000,3,1.195596,1.196921,1.196258,0.000392
8215.000000,3,1.193334,1.194602,1.193893,0.000358
8215.250000,3,1.190773,1.192539,1.191522,0.000454
8215.500000,3,1.188331,1.189706,1.189013,0.000433
8215.750000,3,1.185932,1.187211,1.186661,0.000418
8216.000000,3,1.183368,1.184808,1.184126,0.000395
8216.250000,3,1.180311,1.182086,1.181189,0.000472
8216.500000,3,1.176591,1.178853,1.177798,0.000591
8216.750000,3,1.172652,1.174272,1.173420,0.000400
8217.000000,3,1.167511,1.169291,1.168102,0.000491
8217.250000,3,1.160975,1.162270,1.161656,0.000383
8217.500000,3,1.152324,1.153986,1.153118,0.000537
8217.750000,3,1.141365,1.143711,1.142479,0.000586
8218.000000,3,1.128078,1.130010,1.129129,0.000585
8218.250000,3,1.112355,1.114551,1.113183,0.000591
8218.500000,3,1.093628,1.095611,1.094591,0.000623
8218.750000,3,1.072383,1.074449,1.073371,0.000652
8219.000000,3,1.048119,1.050592,1.049385,0.000751
8219.250000,3,1.019676,1.022608,1.021349,0.000844
8219.500000,3,0.987037,0.990130,0.988873,0.000896
8219.750000,3,0.950325,0.954142,0.952293,0.001047
8220.000000,3,0.910123,0.913372,0.911823,0.000998
8220.250000,3,0.865321,0.869103,0.867385,0.001107
8220.500000,3,0.818325,0.822771,0.820043,0.001252
8220.750000,3,0.768315,0.772085,0.769979,0.001146
8221.000000,3,0.715176,0.719567,0.717235,0.001291
8221.250000,3,0.660432,0.664714,0.662629,0.001334
8221.500000,3,0.605061,0.609072,0.607184,0.001245
8221.750000,3,0.550122,0.554392,0.552571,0.001183
8222.000000,3,0.498726,0.502336,0.500377,0.001030
8222.250000,3,0.450424,0.454099,0.452283,0.001022
8222.500000,3,0.407541,0.410804,0.409211,0.000901
8222.750000,3,0.370569,0.373285,0.371763,0.000716
8223.000000,3,0.339600,0.341986,0.340711,0.000621
8223.250000,3,0.315091,0.316809,0.315817,0.000470
8223.500000,3,0.297696,0.298833,0.298250,0.000303
8223.750000,3,0.287344,0.288100,0.287630,0.000213
8224.000000,4,0.281579,0.282644,0.282146,0.000222
8224.250000,4,0.324253,0.325211,0.324680,0.000281
8224.500000,4,0.300944,0.303119,0.302041,0.000600
8224.750000,4,0.362937,0.364882,0.364002,0.000630
8225.000000,4,0.362027,0.364728,0.363308,0.000843
8225.250000,4,0.437321,0.440390,0.438762,0.001035
8225.500000,4,0.447897,0.451875,0.449853,0.001290
8225.750000,4,0.541423,0.545139,0.543249,0.001220
8226.000000,4,0.563556,0.568011,0.565735,0.001422
8226.250000,4,0.665290,0.669700,0.667490,0.001416
8226.500000,4,0.692017,0.696594,0.694570,0.001416
8226.750000,4,0.796484,0.800704,0.798555,0.001349
8227.000000,4,0.821648,0.826605,0.824371,0.001560
8227.250000,4,0.923288,0.927744,0.925637,0.001324
8227.500000,4,0.943180,0.947693,0.945425,0.001312
8227.750000,4,1.036998,1.040819,1.038898,0.001148
8228.000000,4,1.046387,1.049648,1.047907,0.001038
8228.250000,4,1.128037,1.131009,1.129899,0.000861
8228.500000,4,1.124596,1.127806,1.126280,0.000915
8228.750000,4,1.198061,1.199760,1.198985,0.000546
8229.000000,4,1.184642,1.187635,1.186425,0.000726
8229.250000,4,1.250593,1.251963,1.251315,0.000473
8229.500000,4,1.225955,1.228029,1.227296,0.000552
8229.750000,4,1.280282,1.282168,1.281026,0.000509
8230.000000,4,1.245163,1.246737,1.245970,0.000449
8230.250000,4,1.292357,1.294376,1.293654,0.000500
8230.500000,4,1.254568,1.256571,1.255890,0.000531
8230.750000,4,1.303660,1.306030,1.304947,0.000676
8231.000000,4,1.264732,1.266910,1.265790,0.000673
8231.250000,4,1.311548,1.313480,1.312668,0.000515
8231.500000,4,1.264923,1.266340,1.265652,0.000436
8231.750000,4,1.304723,1.306830,1.305715,0.000679
8232.000000,4,1.253488,1.255148,1.254089,0.000425
8232.250000,4,1.294325,1.296286,1.295327,0.000520
8232.500000,4,1.243463,1.246000,1.244690,0.000611
8232.750000,4,1.288612,1.290348,1.289656,0.000506
8233.000000,4,1.237164,1.238676,1.238019,0.000419
8233.250000,4,1.279323,1.281460,1.280272,0.000574
8233.500000,4,1.223095,1.224358,1.223790,0.000385
8233.750000,4,1.264236,1.266332,1.265617,0.000577
8234.000000,4,1.210046,1.212840,1.211792,0.000625
8234.250000,4,1.260316,1.261487,1.260834,0.000358
8234.500000,4,1.210124,1.211529,1.210984,0.000432
8234.750000,4,1.262262,1.264546,1.263070,0.000585
8235.000000,4,1.208934,1.210643,1.209856,0.000502
8235.250000,4,1.258129,1.259763,1.259087,0.000449
8235.500000,4,1.201190,1.203221,1.201958,0.000536
8235.750000,4,1.250848,1.252162,1.251554,0.000403
8236.000000,4,1.193906,1.194892,1.194297,0.000308
8236.250000,4,1.244677,1.246426,1.245508,0.000445
8236.500000,4,1.183746,1.185631,1.184823,0.000452
8236.750000,4,1.231942,1.233503,1.232994,0.000516
8237.000000,4,1.166632,1.167793,1.167220,0.000368
8237.250000,4,1.213097,1.215813,1.214374,0.000648
8237.500000,4,1.147310,1.148911,1.148242,0.000405
8237.750000,4,1.198204,1.199782,1.198911,0.000454
8238.000000,4,1.133065,1.134719,1.133667,0.000519
8238.250000,4,1.183513,1.185179,1.184263,0.000477
8238.500000,4,1.113977,1.115436,1.114630,0.000401
8238.750000,4,1.163097,1.164916,1.164147,0.000531
8239.000000,4,1.093861,1.095247,1.094551,0.000423
8239.250000,4,1.148848,1.149837,1.149347,0.000309
8239.500000,4,1.083627,1.086090,1.084617,0.000709
8239.750000,4,1.144138,1.152377,1.147198,0.002496
8240.000000,4,4.096281,4.125907,4.111252,0.006977
8240.250000,4,1.140073,1.146343,1.142291,0.001984
8240.500000,4,1.074523,1.076485,1.075424,0.000593
8240.750000,4,1.132136,1.133429,1.132867,0.000366
8241.000000,4,1.067013,1.068811,1.068027,0.000508
8241.250000,4,1.124184,1.125953,1.124863,0.000434
8241.500000,4,1.060269,1.061572,1.060820,0.000343
8241.750000,4,1.114242,1.115574,1.114914,0.000396
8242.000000,4,1.049770,1.051815,1.050839,0.000486
8242.250000,4,1.102660,1.104522,1.103279,0.000428
8242.500000,4,1.047852,1.049273,1.048515,0.000397
8242.750000,4,1.097935,1.099799,1.098725,0.000402
8243.000000,4,1.038277,1.039868,1.039127,0.000436
8243.250000,4,1.094871,1.096386,1.095805,0.000386
8243.500000,4,1.038788,1.040247,1.039607,0.000380
8243.750000,4,1.093185,1.094893,1.093842,0.000467
8244.000000,4,1.036618,1.037800,1.037181,0.000357
8244.250000,4,1.087330,1.089528,1.088670,0.000537
8244.500000,4,1.031323,1.033360,1.032316,0.000453
8244.750000,4,1.081768,1.083133,1.082540,0.000350
8245.000000,4,1.025584,1.027427,1.026703,0.000509
8245.250000,4,1.073548,1.075225,1.074512,0.000412
8245.500000,4,1.017699,1.018755,1.018235,0.000292
8245.750000,4,1.062982,1.064570,1.063814,0.000487
8246.000000,4,1.007545,1.009010,1.008279,0.000390
8246.250000,4,1.052917,1.054600,1.053641,0.000463
8246.500000,4,0.999640,1.000814,1.000220,0.000351
8246.750000,4,1.044600,1.045775,1.045150,0.000363
8247.000000,4,0.991952,0.993294,0.992595,0.000300
8247.250000,4,1.035467,1.036756,1.035996,0.000403
8247.500000,4,0.984160,0.985595,0.985010,0.000369
8247.750000,4,1.027551,1.029114,1.028253,0.000434
8248.000000,4,0.978435,0.979694,0.979041,0.000360
8248.250000,4,1.020827,1.022280,1.021741,0.000424
8248.500000,4,0.972620,0.973595,0.973148,0.000260
8248.750000,4,1.013510,1.015068,1.014308,0.000421
8249.000000,4,0.965157,0.966533,0.965897,0.000429
8249.250000,4,1.003776,1.005651,1.004863,0.000528
8249.500000,4,0.955331,0.956494,0.955737,0.000346
8249.750000,4,0.990838,0.992796,0.991783,0.000485
8250.000000,4,0.939368,0.940751,0.939978,0.000376
8250.250000,4,0.970211,0.971457,0.970927,0.000372
8250.500000,4,0.914089,0.915811,0.915069,0.000507
8250.750000,4,0.939131,0.940854,0.940341,0.000471
8251.000000,4,0.879356,0.881207,0.880220,0.000562
8251.250000,4,0.897607,0.900176,0.898963,0.000634
8251.500000,4,0.832291,0.834058,0.833027,0.000556
8251.750000,4,0.842305,0.844455,0.843457,0.000709
8252.000000,4,0.768721,0.771958,0.770024,0.000922
8252.250000,4,0.771097,0.774480,0.772636,0.001023
