# freq,if,real_min,real_max,real_ave,real_rms
20554.500000,1,1.329802,1.356518,1.339421,0.010238
20554.750000,1,1.316346,1.343129,1.326467,0.010147
20555.000000,1,1.298122,1.323987,1.307396,0.009779
20555.250000,1,1.272648,1.298387,1.281763,0.009659
20555.500000,1,1.238956,1.263126,1.247550,0.009139
20555.750000,1,1.197783,1.219653,1.205478,0.008211
20556.000000,1,1.147527,1.169330,1.155130,0.008213
20556.250000,1,1.090262,1.110293,1.097477,0.007405
20556.500000,1,1.026731,1.046117,1.034095,0.006948
20556.750000,1,0.960034,0.975738,0.965805,0.005831
20557.000000,1,0.888487,0.902775,0.893728,0.005107
20557.250000,1,0.813953,0.825438,0.818331,0.004025
20557.500000,1,0.738175,0.747776,0.741973,0.003466
20557.750000,1,0.662810,0.670823,0.665842,0.002873
20558.000000,1,0.589374,0.595952,0.592124,0.002342
20558.250000,1,0.520975,0.525385,0.522730,0.001731
20558.500000,1,0.457884,0.460760,0.458993,0.001238
20558.750000,1,0.401865,0.404091,0.402825,0.000926
20559.000000,1,0.353820,0.355656,0.354724,0.000655
20559.250000,1,0.315911,0.317394,0.316593,0.000472
20559.500000,1,0.287685,0.289045,0.288452,0.000438
20559.750000,1,0.271380,0.271946,0.271704,0.000213
20560.000000,2,0.298597,0.299648,0.299212,0.000342
20560.250000,2,0.302208,0.304210,0.303443,0.000713
20560.500000,2,0.301568,0.302593,0.302059,0.000399
20560.750000,2,0.308213,0.310729,0.309696,0.000823
20561.000000,2,0.311564,0.312942,0.312406,0.000486
20561.250000,2,0.322884,0.325819,0.324860,0.001033
20561.500000,2,0.332902,0.334348,0.333822,0.000532
20561.750000,2,0.351365,0.354379,0.353486,0.001106
20562.000000,2,0.368744,0.370613,0.370054,0.000682
20562.250000,2,0.395130,0.398825,0.397561,0.001333
20562.500000,2,0.419608,0.422137,0.421246,0.000969
20562.750000,2,0.451828,0.455769,0.454431,0.001382
20563.000000,2,0.479903,0.483060,0.482116,0.001178
20563.250000,2,0.514236,0.519355,0.517407,0.001770
20563.500000,2,0.543243,0.547143,0.545829,0.001389
20563.750000,2,0.577340,0.582540,0.580541,0.001916
20564.000000,2,0.604292,0.608174,0.606951,0.001409
20564.250000,2,0.633669,0.639630,0.637448,0.002098
20564.500000,2,0.655525,0.660323,0.658388,0.001668
20564.750000,2,0.679601,0.686307,0.683886,0.002434
20565.000000,2,0.697476,0.701866,0.700335,0.001631
20565.250000,2,0.717815,0.723955,0.721674,0.002289
20565.500000,2,0.731501,0.736217,0.734641,0.001738
20565.750000,2,0.750066,0.755485,0.753543,0.001979
20566.000000,2,0.760801,0.764897,0.763714,0.001530
20566.250000,2,0.775000,0.781093,0.778794,0.002187
20566.500000,2,0.782758,0.786857,0.785417,0.001530
20566.750000,2,0.794454,0.799283,0.797735,0.001853
20567.000000,2,0.799728,0.803498,0.802168,0.001374
20567.250000,2,0.810777,0.815630,0.813645,0.001732
20567.500000,2,0.815191,0.818646,0.817643,0.001274
20567.750000,2,0.825169,0.829546,0.828127,0.001595
20568.000000,2,0.828743,0.832280,0.831057,0.001251
20568.250000,2,0.837379,0.841810,0.840261,0.001618
20568.500000,2,0.841953,0.844359,0.843562,0.000862
20568.750000,2,0.852467,0.855569,0.854292,0.001188
20569.000000,2,0.858663,0.860594,0.859771,0.000624
20569.250000,2,0.871076,0.874158,0.872925,0.001096
20569.500000,2,0.878943,0.880346,0.879706,0.000544
20569.750000,2,0.891742,0.893916,0.893089,0.000743
20570.000000,2,0.898500,0.899605,0.899026,0.000454
20570.250000,2,0.910525,0.912232,0.911641,0.000593
20570.500000,2,0.917149,0.918461,0.917739,0.000439
20570.750000,2,0.931078,0.932198,0.931527,0.000391
20571.000000,2,0.937130,0.939024,0.937763,0.000653
20571.250000,2,0.950054,0.951369,0.950946,0.000461
20571.500000,2,0.956567,0.959383,0.957714,0.001033
20571.750000,2,0.972888,0.980926,0.976802,0.002856
20572.000000,2,1.100362,1.158625,1.137963,0.024508
20572.250000,2,0.985742,0.988182,0.987302,0.000899
20572.500000,2,0.988511,0.990511,0.989316,0.000758
20572.750000,2,1.001733,1.002543,1.002135,0.000322
20573.000000,2,1.007023,1.009955,1.008416,0.001034
20573.250000,2,1.022002,1.022949,1.022373,0.000374
20573.500000,2,1.027174,1.029930,1.028352,0.001193
20573.750000,2,1.040882,1.042915,1.041730,0.000663
20574.000000,2,1.047874,1.051249,1.049172,0.001280
20574.250000,2,1.064083,1.066687,1.065132,0.000961
20574.500000,2,1.073319,1.077155,1.075009,0.001435
20574.750000,2,1.091411,1.093922,1.092401,0.000987
20575.000000,2,1.101231,1.107475,1.103394,0.002318
20575.250000,2,1.118956,1.122011,1.120202,0.001146
20575.500000,2,1.127950,1.133093,1.129917,0.002076
20575.750000,2,1.145332,1.149772,1.147397,0.001652
20576.000000,2,1.221089,1.238191,1.231445,0.006366
20576.250000,2,1.175046,1.179497,1.176731,0.001739
20576.500000,2,1.185585,1.191056,1.187644,0.002150
20576.750000,2,1.202995,1.207546,1.204418,0.001673
20577.000000,2,1.210258,1.216724,1.212782,0.002521
20577.250000,2,1.224834,1.229106,1.226922,0.001454
20577.500000,2,1.230994,1.237361,1.233637,0.002304
20577.750000,2,1.245566,1.249227,1.247104,0.001253
20578.000000,2,1.251791,1.256947,1.253814,0.002024
20578.250000,2,1.264558,1.268376,1.266398,0.001565
20578.500000,2,1.269439,1.274191,1.271015,0.001873
20578.750000,2,1.279774,1.282413,1.280941,0.001197
20579.000000,2,1.281568,1.285382,1.282872,0.001462
20579.250000,2,1.290230,1.294481,1.291746,0.001480
20579.500000,2,1.293552,1.297497,1.295182,0.001515
20579.750000,2,1.305646,1.310008,1.307258,0.001698
20580.000000,2,1.311117,1.316507,1.313116,0.002163
20580.250000,2,1.324361,1.328453,1.325818,0.001555
20580.500000,2,1.329534,1.335636,1.331715,0.002330
20580.750000,2,1.341883,1.347522,1.343860,0.002165
20581.000000,2,1.346127,1.351779,1.348552,0.002065
20581.250000,2,1.359578,1.364022,1.361225,0.001656
20581.500000,2,1.365867,1.370918,1.367805,0.002153
20581.750000,2,1.379047,1.385453,1.381472,0.002307
20582.000000,2,1.386174,1.392825,1.388482,0.002577
20582.250000,2,1.400922,1.406636,1.402817,0.002301
20582.500000,2,1.407276,1.414385,1.409750,0.002697
20582.750000,2,1.421540,1.427759,1.423921,0.002211
20583.000000,2,1.430803,1.438396,1.433457,0.002982
20583.250000,2,1.448918,1.455014,1.451190,0.002284
20583.500000,2,1.460323,1.468419,1.463053,0.003034
20583.750000,2,1.478784,1.486585,1.482055,0.002991
20584.000000,2,1.491545,1.498878,1.493912,0.002959
20584.250000,2,1.508937,1.516132,1.511199,0.002910
20584.500000,2,1.516939,1.525241,1.519627,0.003220
20584.750000,2,1.530754,1.537038,1.532861,0.002447
20585.000000,2,1.534037,1.542673,1.537155,0.003224
20585.250000,2,1.543575,1.548338,1.545146,0.001825
20585.500000,2,1.541133,1.547396,1.543460,0.002501
20585.750000,2,1.542064,1.547307,1.544226,0.001808
20586.000000,2,1.532469,1.538962,1.534974,0.002189
20586.250000,2,1.528713,1.531511,1.529524,0.001047
20586.500000,2,1.510890,1.517115,1.513261,0.002119
20586.750000,2,1.498628,1.502182,1.499972,0.001278
20587.000000,2,1.471696,1.475126,1.473364,0.001290
20587.250000,2,1.446500,1.448039,1.447138,0.000562
20587.500000,2,1.405534,1.407747,1.406414,0.000752
20587.750000,2,1.362707,1.367118,1.364801,0.001422
20588.000000,2,1.308472,1.311914,1.309658,0.001193
20588.250000,2,1.251966,1.256510,1.253890,0.001565
20588.500000,2,1.183637,1.185956,1.184673,0.000932
20588.750000,2,1.112221,1.119617,1.115609,0.002642
20589.000000,2,1.030545,1.036176,1.033113,0.002039
20589.250000,2,0.949077,0.956120,0.952478,0.002764
20589.500000,2,0.859588,0.866328,0.862670,0.002584
20589.750000,2,0.775898,0.784295,0.779915,0.003230
20590.000000,2,0.689036,0.696169,0.692318,0.002826
20590.250000,2,0.611656,0.619324,0.615716,0.002985
20590.500000,2,0.534574,0.541257,0.538034,0.002523
20590.750000,2,0.471176,0.478542,0.474977,0.002830
20591.000000,2,0.411589,0.416906,0.414449,0.001949
20591.250000,2,0.369222,0.374497,0.372186,0.002081
20591.500000,2,0.333888,0.336960,0.335505,0.001097
20591.750000,2,0.317571,0.320191,0.319270,0.001024
20592.000000,3,0.290121,0.291609,0.290890,0.000521
20592.250000,3,0.293730,0.294956,0.294394,0.000447
20592.500000,3,0.302240,0.303253,0.302782,0.000451
20592.750000,3,0.316703,0.318073,0.317424,0.000552
20593.000000,3,0.336406,0.338290,0.337319,0.000743
20593.250000,3,0.361349,0.363050,0.362279,0.000733
20593.500000,3,0.391369,0.393293,0.392437,0.000856
20593.750000,3,0.426322,0.428957,0.427756,0.001008
20594.000000,3,0.464506,0.467831,0.466427,0.001242
20594.250000,3,0.505894,0.510275,0.508466,0.001507
20594.500000,3,0.549530,0.553699,0.551786,0.001488
20594.750000,3,0.594029,0.599455,0.597051,0.001918
20595.000000,3,0.639530,0.644826,0.642716,0.001828
20595.250000,3,0.686418,0.692944,0.690272,0.002365
20595.500000,3,0.733343,0.739134,0.736810,0.002026
20595.750000,3,0.779100,0.785420,0.782873,0.002278
20596.000000,3,0.821086,0.827634,0.824854,0.002321
20596.250000,3,0.859233,0.866686,0.863334,0.002532
20596.500000,3,0.892988,0.900409,0.897537,0.002622
20596.750000,3,0.924852,0.932281,0.929419,0.002755
20597.000000,3,0.953693,0.961436,0.958261,0.002675
20597.250000,3,0.981615,0.988043,0.985439,0.002378
20597.500000,3,1.003504,1.011389,1.008127,0.002632
20597.750000,3,1.023113,1.030085,1.027413,0.002522
20598.000000,3,1.037484,1.044477,1.041597,0.002544
20598.250000,3,1.048110,1.054693,1.052426,0.002431
20598.500000,3,1.056684,1.062865,1.060758,0.002457
20598.750000,3,1.064920,1.071081,1.068539,0.002312
20599.000000,3,1.070925,1.076840,1.074701,0.002177
20599.250000,3,1.076612,1.082181,1.080018,0.002099
20599.500000,3,1.079550,1.084268,1.082281,0.001813
20599.750000,3,1.080107,1.084426,1.082908,0.001652
20600.000000,3,1.094269,1.108073,1.102941,0.005874
20600.250000,3,1.078703,1.082954,1.081112,0.001454
20600.500000,3,1.078723,1.082273,1.080943,0.001334
20600.750000,3,1.082049,1.084218,1.083395,0.000784
20601.000000,3,1.085236,1.087460,1.086602,0.000819
20601.250000,3,1.088144,1.091143,1.089931,0.001017
20601.500000,3,1.090355,1.091905,1.091289,0.000564
20601.750000,3,1.092065,1.093686,1.092828,0.000588
20602.000000,3,1.093193,1.094593,1.093659,0.000511
20602.250000,3,1.093412,1.095172,1.094289,0.000690
20602.500000,3,1.094239,1.095501,1.094841,0.000463
20602.750000,3,1.095613,1.097435,1.096638,0.000595
20603.000000,3,1.097356,1.097793,1.097619,0.000147
20603.250000,3,1.099262,1.099627,1.099400,0.000136
20603.500000,3,1.101301,1.101777,1.101609,0.000179
20603.750000,3,1.104510,1.106149,1.105233,0.000539
20604.000000,3,1.108619,1.110203,1.109259,0.000525
20604.250000,3,1.113823,1.115371,1.114455,0.000536
20604.500000,3,1.117928,1.119424,1.118515,0.000547
20604.750000,3,1.122554,1.123878,1.123161,0.000581
20605.000000,3,1.125324,1.127242,1.126471,0.000663
20605.250000,3,1.129288,1.130972,1.130162,0.000547
20605.500000,3,1.132203,1.133008,1.132629,0.000336
20605.750000,3,1.134186,1.135587,1.135052,0.000498
20606.000000,3,1.134497,1.136081,1.135448,0.000612
20606.250000,3,1.135531,1.136182,1.135759,0.000239
20606.500000,3,1.132851,1.134124,1.133486,0.000474
20606.750000,3,1.131557,1.133546,1.132592,0.000670
20607.000000,3,1.131998,1.132906,1.132529,0.000302
20607.250000,3,1.133818,1.135080,1.134208,0.000452
20607.500000,3,1.135250,1.137729,1.136716,0.000843
20607.750000,3,1.138130,1.140169,1.139451,0.000705
20608.000000,3,1.140358,1.141971,1.141314,0.000578
20608.250000,3,1.143098,1.144409,1.143681,0.000501
20608.500000,3,1.145133,1.146701,1.145790,0.000614
20608.750000,3,1.149912,1.152348,1.150879,0.000880
20609.000000,3,1.156435,1.158762,1.157456,0.000820
20609.250000,3,1.165748,1.169278,1.166972,0.001303
20609.500000,3,1.174700,1.178828,1.176122,0.001625
20609.750000,3,1.184173,1.188030,1.185591,0.001311
20610.000000,3,1.191199,1.194802,1.192349,0.001359
20610.250000,3,1.196498,1.200449,1.198364,0.001318
20610.500000,3,1.201887,1.206006,1.203594,0.001571
20610.750000,3,1.207216,1.211174,1.208656,0.001497
20611.000000,3,1.212288,1.215487,1.213385,0.001297
20611.250000,3,1.216237,1.219709,1.217696,0.001241
20611.500000,3,1.219128,1.223254,1.220691,0.001562
20611.750000,3,1.221877,1.225814,1.223285,0.001504
20612.000000,3,1.224693,1.228732,1.226116,0.001568
20612.250000,3,1.228629,1.232646,1.230103,0.001478
20612.500000,3,1.233349,1.238880,1.235220,0.002007
20612.750000,3,1.239832,1.245721,1.242008,0.002155
20613.000000,3,1.246937,1.253599,1.249435,0.002310
20613.250000,3,1.254936,1.260381,1.256565,0.002124
20613.500000,3,1.260505,1.266077,1.262680,0.002235
20613.750000,3,1.266076,1.271913,1.268209,0.002288
20614.000000,3,1.270631,1.276484,1.272647,0.002185
20614.250000,3,1.274294,1.279810,1.276643,0.001957
20614.500000,3,1.277748,1.283764,1.279752,0.002300
20614.750000,3,1.280446,1.285507,1.282335,0.002040
20615.000000,3,1.280490,1.287389,1.283411,0.002538
20615.250000,3,1.281317,1.287996,1.284216,0.002430
20615.500000,3,1.282995,1.288016,1.285075,0.001987
20615.750000,3,1.283919,1.288873,1.286392,0.002115
20616.000000,3,1.283909,1.290357,1.286656,0.002284
20616.250000,3,1.284078,1.290187,1.286819,0.002168
20616.500000,3,1.284238,1.289261,1.286379,0.001919
20616.750000,3,1.283480,1.288773,1.285539,0.002058
20617.000000,3,1.281138,1.286244,1.283313,0.002107
20617.250000,3,1.277360,1.282419,1.279390,0.001885
20617.500000,3,1.272077,1.275309,1.273356,0.001395
20617.750000,3,1.262228,1.266336,1.264092,0.001455
20618.000000,3,1.249927,1.254595,1.251659,0.001695
20618.250000,3,1.234774,1.239258,1.236582,0.001547
20618.500000,3,1.216345,1.221412,1.218528,0.001799
20618.750000,3,1.196259,1.199204,1.197956,0.001134
20619.000000,3,1.171827,1.174855,1.173217,0.001139
20619.250000,3,1.143800,1.145616,1.144767,0.000672
20619.500000,3,1.109127,1.112204,1.110401,0.001142
20619.750000,3,1.070288,1.073334,1.071449,0.001196
20620.000000,3,1.026856,1.028354,1.027411,0.000608
20620.250000,3,0.978204,0.980553,0.979243,0.000882
20620.500000,3,0.925900,0.929474,0.927102,0.001230
20620.750000,3,0.869988,0.873724,0.871698,0.001190
20621.000000,3,0.810844,0.814042,0.811802,0.001159
20621.250000,3,0.747220,0.751215,0.748760,0.001472
20621.500000,3,0.682037,0.686092,0.683888,0.001488
20621.750000,3,0.617382,0.622052,0.619583,0.001870
20622.000000,3,0.555077,0.559767,0.557392,0.001799
20622.250000,3,0.498192,0.502402,0.500255,0.001634
20622.500000,3,0.445744,0.449736,0.447606,0.001562
20622.750000,3,0.399944,0.404116,0.402087,0.001660
20623.000000,3,0.361127,0.364847,0.363209,0.001470
20623.250000,3,0.331083,0.334036,0.332876,0.001263
20623.500000,3,0.309194,0.311519,0.310667,0.000953
20623.750000,3,0.297001,0.298942,0.298174,0.000734
20624.000000,4,0.296988,0.298750,0.298037,0.000583
20624.250000,4,0.310038,0.311900,0.310967,0.000687
20624.500000,4,0.314503,0.317632,0.316162,0.001158
20624.750000,4,0.344499,0.347174,0.345876,0.000876
20625.000000,4,0.365970,0.370966,0.368327,0.002101
20625.250000,4,0.409750,0.414672,0.412235,0.001974
20625.500000,4,0.444225,0.452175,0.447809,0.003323
20625.750000,4,0.502485,0.509513,0.505758,0.002903
20626.000000,4,0.547106,0.557780,0.551917,0.004441
20626.250000,4,0.613267,0.622554,0.617510,0.003878
20626.500000,4,0.662760,0.675591,0.668372,0.005285
20626.750000,4,0.730949,0.742149,0.736419,0.004641
20627.000000,4,0.781139,0.795933,0.787981,0.006047
20627.250000,4,0.847942,0.861236,0.854391,0.005395
20627.500000,4,0.894508,0.910452,0.901882,0.006394
20627.750000,4,0.954379,0.968013,0.960839,0.005393
20628.000000,4,0.991610,1.007105,0.998630,0.006147
20628.250000,4,1.040932,1.054237,1.047214,0.005360
20628.500000,4,1.068521,1.083025,1.074779,0.005793
20628.750000,4,1.111457,1.122275,1.115952,0.004355
20629.000000,4,1.132373,1.145018,1.137700,0.004837
20629.250000,4,1.166484,1.175663,1.171155,0.003566
20629.500000,4,1.178068,1.187853,1.183054,0.004106
20629.750000,4,1.200735,1.211382,1.205276,0.003990
20630.000000,4,1.200611,1.214019,1.206463,0.005050
20630.250000,4,1.216790,1.230941,1.221878,0.005072
20630.500000,4,1.215858,1.232419,1.222880,0.006126
20630.750000,4,1.234885,1.251488,1.240772,0.005810
20631.000000,4,1.235286,1.250229,1.241285,0.005457
20631.250000,4,1.248278,1.265542,1.254881,0.005827
20631.500000,4,1.241250,1.255823,1.247160,0.005255
20631.750000,4,1.247967,1.260638,1.252212,0.004610
20632.000000,4,1.235216,1.246873,1.240502,0.004242
20632.250000,4,1.241972,1.252756,1.246611,0.003714
20632.500000,4,1.232790,1.242638,1.238203,0.004015
20632.750000,4,1.243706,1.251667,1.247408,0.003078
20633.000000,4,1.233441,1.242828,1.237732,0.003578
20633.250000,4,1.238193,1.244083,1.241442,0.002305
20633.500000,4,1.223587,1.231712,1.227108,0.002972
20633.750000,4,1.227697,1.233670,1.230400,0.002143
20634.000000,4,1.217785,1.226873,1.221527,0.003300
20634.250000,4,1.229211,1.237245,1.232867,0.002869
20634.500000,4,1.226354,1.235478,1.229740,0.003557
20634.750000,4,1.240739,1.248069,1.243368,0.002631
20635.000000,4,1.235216,1.243611,1.237604,0.003248
20635.250000,4,1.242564,1.250118,1.245727,0.002612
20635.500000,4,1.233521,1.240709,1.235989,0.002865
20635.750000,4,1.241130,1.246362,1.243191,0.001877
20636.000000,4,1.232729,1.240388,1.235501,0.002766
20636.250000,4,1.239887,1.245117,1.242290,0.001762
20636.500000,4,1.228048,1.233831,1.230539,0.001936
20636.750000,4,1.230514,1.233871,1.232327,0.001169
20637.000000,4,1.213121,1.217886,1.215568,0.001566
20637.250000,4,1.212831,1.215797,1.214483,0.001151
20637.500000,4,1.197383,1.202061,1.199872,0.001488
20637.750000,4,1.200410,1.204139,1.202494,0.001349
20638.000000,4,1.185584,1.190102,1.188414,0.001542
20638.250000,4,1.188000,1.191073,1.189361,0.001151
20638.500000,4,1.169099,1.173242,1.171182,0.001742
20638.750000,4,1.168518,1.170939,1.169466,0.000858
20639.000000,4,1.151440,1.155893,1.153414,0.001697
20639.250000,4,1.155175,1.158864,1.157016,0.001481
20639.500000,4,1.146015,1.153663,1.149147,0.002858
20639.750000,4,1.157034,1.166636,1.161740,0.003829
20640.000000,4,1.573639,1.734968,1.676368,0.062983
20640.250000,4,1.158901,1.164929,1.161907,0.002627
20640.500000,4,1.147843,1.153714,1.150235,0.002208
20640.750000,4,1.153806,1.156997,1.155522,0.001138
20641.000000,4,1.142509,1.147890,1.144975,0.001801
20641.250000,4,1.148864,1.151486,1.149856,0.000954
20641.500000,4,1.135972,1.139044,1.137590,0.001207
20641.750000,4,1.138686,1.142335,1.139882,0.001264
20642.000000,4,1.123121,1.126455,1.124815,0.001079
20642.250000,4,1.125429,1.129369,1.126695,0.001387
20642.500000,4,1.114861,1.117575,1.116144,0.001022
20642.750000,4,1.122140,1.124844,1.122940,0.000982
20643.000000,4,1.114720,1.118075,1.116358,0.001157
20643.250000,4,1.126177,1.130530,1.128130,0.001543
20643.500000,4,1.120705,1.123902,1.122659,0.001216
20643.750000,4,1.129665,1.134285,1.131627,0.001909
20644.000000,4,1.121206,1.123890,1.122868,0.001077
20644.250000,4,1.127502,1.131731,1.129622,0.001822
20644.500000,4,1.117948,1.121419,1.119822,0.001342
20644.750000,4,1.125067,1.129164,1.126677,0.001505
20645.000000,4,1.114761,1.117437,1.115618,0.000968
20645.250000,4,1.117707,1.122072,1.119913,0.001719
20645.500000,4,1.105684,1.107967,1.106947,0.000771
20645.750000,4,1.106722,1.110019,1.108628,0.001343
20646.000000,4,1.094167,1.096967,1.095342,0.000937
20646.250000,4,1.097474,1.100806,1.098628,0.001143
20646.500000,4,1.083285,1.087975,1.086142,0.001780
20646.750000,4,1.087011,1.093559,1.090281,0.002129
20647.000000,4,1.074515,1.080978,1.077925,0.002279
20647.250000,4,1.078710,1.085719,1.081912,0.002251
20647.500000,4,1.065674,1.073640,1.069895,0.002582
20647.750000,4,1.071348,1.078662,1.074789,0.002371
20648.000000,4,1.060390,1.067374,1.064452,0.002297
20648.250000,4,1.067283,1.074582,1.070313,0.002595
20648.500000,4,1.055166,1.063816,1.059475,0.002779
20648.750000,4,1.061658,1.068878,1.064319,0.002604
20649.000000,4,1.049263,1.056789,1.052872,0.002456
20649.250000,4,1.052932,1.060979,1.056475,0.002795
20649.500000,4,1.040093,1.047997,1.043552,0.002595
20649.750000,4,1.040481,1.050623,1.044914,0.003492
20650.000000,4,1.025090,1.032679,1.028311,0.002761
20650.250000,4,1.020479,1.030865,1.025160,0.003487
20650.500000,4,1.000867,1.008500,1.003428,0.002903
20650.750000,4,0.989555,1.000729,0.994814,0.003910
20651.000000,4,0.963446,0.973228,0.967641,0.003523
20651.250000,4,0.947145,0.960008,0.953435,0.004481
20651.500000,4,0.913496,0.925003,0.918805,0.003832
20651.750000,4,0.889105,0.902797,0.895990,0.004752
20652.000000,4,0.846972,0.857714,0.852263,0.003666
20652.250000,4,0.812863,0.827493,0.820872,0.005214
