# freq,if,real_min,real_max,real_ave,real_rms
4467.500000,2,1.070311,1.077308,1.073380,0.002526
4467.750000,2,1.076266,1.082275,1.078582,0.002503
4468.000000,2,1.083425,1.089529,1.086229,0.002302
4468.250000,2,1.092287,1.096884,1.094047,0.001877
4468.500000,2,1.098903,1.103658,1.101041,0.001873
4468.750000,2,1.102976,1.107151,1.104606,0.001717
4469.000000,2,1.103948,1.107526,1.105213,0.001366
4469.250000,2,1.103724,1.107472,1.105554,0.001292
4469.500000,2,1.107275,1.110869,1.108858,0.001000
4469.750000,2,1.115604,1.118135,1.116834,0.000751
4470.000000,2,1.127356,1.128879,1.128411,0.000455
4470.250000,2,1.139682,1.143094,1.141571,0.000998
4470.500000,2,1.151463,1.153841,1.152767,0.000832
4470.750000,2,1.158823,1.160670,1.159881,0.000626
4471.000000,2,1.162988,1.165867,1.164951,0.000873
4471.250000,2,1.168765,1.170637,1.169770,0.000641
4471.500000,2,1.174759,1.177843,1.176129,0.000984
4471.750000,2,1.181054,1.185055,1.183066,0.001291
4472.000000,2,1.188765,1.191149,1.189617,0.000778
4472.250000,2,1.191200,1.194802,1.192825,0.001197
4472.500000,2,1.193119,1.195580,1.194000,0.000815
4472.750000,2,1.192382,1.196359,1.194503,0.001203
4473.000000,2,1.194849,1.198275,1.196304,0.001170
4473.250000,2,1.199328,1.203156,1.201011,0.001385
4473.500000,2,1.206557,1.210013,1.207874,0.001274
4473.750000,2,1.213419,1.217669,1.214905,0.001365
4474.000000,2,1.219761,1.223557,1.221331,0.001194
4474.250000,2,1.223549,1.226981,1.225203,0.001046
4474.500000,2,1.226416,1.229404,1.227883,0.001029
4474.750000,2,1.228941,1.232660,1.230616,0.001193
4475.000000,2,1.232248,1.235565,1.233833,0.001102
4475.250000,2,1.235535,1.240396,1.238074,0.001329
4475.500000,2,1.239664,1.243031,1.241407,0.001126
4475.750000,2,1.241387,1.245266,1.242938,0.001224
4476.000000,2,1.243262,1.246265,1.244667,0.001040
4476.250000,2,1.242550,1.245404,1.244328,0.001067
4476.500000,2,1.244564,1.247233,1.246108,0.000998
4476.750000,2,1.247961,1.250996,1.249456,0.000983
4477.000000,2,1.251818,1.255241,1.254100,0.001168
4477.250000,2,1.257460,1.260237,1.259050,0.001048
4477.500000,2,1.262914,1.266319,1.264755,0.001333
4477.750000,2,1.268335,1.272146,1.270239,0.001350
4478.000000,2,1.273542,1.276296,1.275251,0.001029
4478.250000,2,1.278186,1.281246,1.280005,0.001147
4478.500000,2,1.281974,1.286091,1.284245,0.001172
4478.750000,2,1.285717,1.288121,1.287312,0.000853
4479.000000,2,1.286764,1.289848,1.288066,0.000884
4479.250000,2,1.285552,1.288043,1.286989,0.000880
4479.500000,2,1.282415,1.284953,1.284130,0.000766
4479.750000,2,1.278011,1.280702,1.279590,0.001102
4480.000000,2,1.273613,1.275737,1.274601,0.000702
4480.250000,2,1.266772,1.268598,1.267892,0.000616
4480.500000,2,1.259957,1.262123,1.261131,0.000607
4480.750000,2,1.253694,1.256152,1.254843,0.000729
4481.000000,2,1.247801,1.251190,1.249587,0.000988
4481.250000,2,1.244264,1.246255,1.245299,0.000657
4481.500000,2,1.241768,1.244238,1.242947,0.000825
4481.750000,2,1.239774,1.242168,1.241375,0.000803
4482.000000,2,1.237990,1.240426,1.239210,0.000784
4482.250000,2,1.235966,1.238533,1.237247,0.000790
4482.500000,2,1.233952,1.237162,1.235588,0.001044
4482.750000,2,1.232680,1.235310,1.234220,0.000941
4483.000000,2,1.231807,1.235245,1.233204,0.001062
4483.250000,2,1.230869,1.233377,1.232303,0.000961
4483.500000,2,1.227587,1.230794,1.229015,0.001067
4483.750000,2,1.222888,1.225140,1.223905,0.000771
4484.000000,2,1.215256,1.218527,1.216829,0.001061
4484.250000,2,1.208117,1.211231,1.209258,0.001050
4484.500000,2,1.202168,1.204474,1.203267,0.000770
4484.750000,2,1.197688,1.200237,1.198976,0.000848
4485.000000,2,1.194222,1.197117,1.195299,0.000982
4485.250000,2,1.189727,1.192107,1.190600,0.000890
4485.500000,2,1.180778,1.184336,1.182554,0.001174
4485.750000,2,1.168983,1.172584,1.170386,0.001336
4486.000000,2,1.154658,1.158326,1.156266,0.001213
4486.250000,2,1.138745,1.141922,1.139763,0.001123
4486.500000,2,1.121025,1.124289,1.122255,0.001066
4486.750000,2,1.101073,1.104441,1.102356,0.001113
4487.000000,2,1.076698,1.079599,1.077862,0.000998
4487.250000,2,1.045459,1.049983,1.047284,0.001362
4487.500000,2,1.009930,1.013318,1.011057,0.001006
4487.750000,2,0.969021,0.972982,0.970405,0.001254
4488.000000,2,0.925971,0.929628,0.927392,0.001159
4488.250000,2,0.880978,0.884531,0.882235,0.001235
4488.500000,2,0.832908,0.837376,0.834334,0.001352
4488.750000,2,0.781564,0.785572,0.782909,0.001320
4489.000000,2,0.726436,0.730183,0.727786,0.001097
4489.250000,2,0.668351,0.672979,0.670232,0.001269
4489.500000,2,0.610656,0.614138,0.612069,0.000990
4489.750000,2,0.554754,0.558191,0.556039,0.001005
4490.000000,2,0.501258,0.504343,0.502654,0.000856
4490.250000,2,0.451745,0.454275,0.452745,0.000680
4490.500000,2,0.405127,0.407550,0.406120,0.000659
4490.750000,2,0.363519,0.365260,0.364375,0.000481
4491.000000,2,0.327972,0.329462,0.328727,0.000435
4491.250000,2,0.299967,0.301219,0.300616,0.000400
4491.500000,2,0.280536,0.281889,0.281206,0.000448
4491.750000,2,0.269393,0.270340,0.269816,0.000322
4492.000000,3,0.325715,0.328680,0.327026,0.001175
4492.250000,3,0.328310,0.331491,0.329817,0.001227
4492.500000,3,0.336470,0.339784,0.338020,0.001268
4492.750000,3,0.349286,0.352439,0.350712,0.001276
4493.000000,3,0.366537,0.370074,0.368017,0.001330
4493.250000,3,0.388645,0.391865,0.390029,0.001215
4493.500000,3,0.416305,0.419616,0.417913,0.001249
4493.750000,3,0.449627,0.453696,0.451582,0.001339
4494.000000,3,0.488920,0.492769,0.490660,0.001367
4494.250000,3,0.531297,0.535337,0.533234,0.001366
4494.500000,3,0.574491,0.579333,0.576968,0.001712
4494.750000,3,0.618677,0.623703,0.621124,0.001677
4495.000000,3,0.662317,0.668815,0.665426,0.002156
4495.250000,3,0.706698,0.713450,0.710076,0.002114
4495.500000,3,0.750444,0.756480,0.753525,0.002099
4495.750000,3,0.790399,0.797397,0.793992,0.002350
4496.000000,3,0.825901,0.833511,0.829628,0.002450
4496.250000,3,0.856224,0.862736,0.859089,0.002393
4496.500000,3,0.880278,0.888036,0.883879,0.002651
4496.750000,3,0.902283,0.910224,0.905904,0.002639
4497.000000,3,0.924392,0.931583,0.927579,0.002433
4497.250000,3,0.945235,0.952293,0.948678,0.002420
4497.500000,3,0.966492,0.973926,0.969704,0.002407
4497.750000,3,0.984742,0.991379,0.988009,0.002211
4498.000000,3,1.000866,1.007216,1.003309,0.001953
4498.250000,3,1.013226,1.018899,1.015705,0.001929
4498.500000,3,1.023086,1.028477,1.025884,0.001961
4498.750000,3,1.033703,1.038786,1.035911,0.001710
4499.000000,3,1.042297,1.047511,1.045115,0.001554
4499.250000,3,1.050723,1.055143,1.053258,0.001403
4499.500000,3,1.057495,1.062239,1.059904,0.001426
4499.750000,3,1.061917,1.066696,1.064178,0.001428
4500.000000,3,1.067365,1.073275,1.070226,0.001871
4500.250000,3,1.066149,1.069894,1.068208,0.001103
4500.500000,3,1.066986,1.071211,1.068660,0.001318
4500.750000,3,1.066528,1.071251,1.068186,0.001515
4501.000000,3,1.065701,1.069525,1.066882,0.001196
4501.250000,3,1.062522,1.066600,1.064182,0.001204
4501.500000,3,1.059985,1.063886,1.061476,0.001174
4501.750000,3,1.057195,1.061101,1.058460,0.001240
4502.000000,3,1.055231,1.059584,1.056962,0.001163
4502.250000,3,1.054057,1.058317,1.055709,0.001343
4502.500000,3,1.052745,1.057778,1.054811,0.001360
4502.750000,3,1.050802,1.055562,1.053151,0.001325
4503.000000,3,1.049105,1.052777,1.050663,0.001146
4503.250000,3,1.045839,1.050003,1.047912,0.001086
4503.500000,3,1.043521,1.048236,1.045892,0.001362
4503.750000,3,1.043334,1.048606,1.045936,0.001439
4504.000000,3,1.044892,1.049544,1.047029,0.001288
4504.250000,3,1.045721,1.050701,1.048547,0.001491
4504.500000,3,1.046875,1.052238,1.050094,0.001461
4504.750000,3,1.048227,1.052737,1.050924,0.001310
4505.000000,3,1.046777,1.052907,1.050321,0.001737
4505.250000,3,1.046875,1.052109,1.049677,0.001563
4505.500000,3,1.045277,1.051699,1.049133,0.001858
4505.750000,3,1.045129,1.050472,1.048254,0.001784
4506.000000,3,1.044723,1.049334,1.046924,0.001674
4506.250000,3,1.043450,1.047348,1.045409,0.001505
4506.500000,3,1.041163,1.045771,1.043715,0.001531
4506.750000,3,1.040405,1.044723,1.042702,0.001655
4507.000000,3,1.040521,1.045372,1.043223,0.001700
4507.250000,3,1.042868,1.048209,1.045973,0.001861
4507.500000,3,1.047090,1.052807,1.050594,0.002146
4507.750000,3,1.052977,1.059544,1.056907,0.002208
4508.000000,3,1.061180,1.067954,1.065022,0.002427
4508.250000,3,1.070798,1.077768,1.074606,0.002548
4508.500000,3,1.081669,1.089755,1.086184,0.002724
4508.750000,3,1.094335,1.102729,1.099414,0.002965
4509.000000,3,1.109138,1.117630,1.113902,0.002982
4509.250000,3,1.125184,1.132980,1.129344,0.002794
4509.500000,3,1.140097,1.148041,1.144075,0.002782
4509.750000,3,1.152392,1.160866,1.157279,0.002970
4510.000000,3,1.164948,1.171986,1.168728,0.002551
4510.250000,3,1.173001,1.181511,1.177592,0.002791
4510.500000,3,1.180031,1.187286,1.184433,0.002501
4510.750000,3,1.184474,1.191386,1.188285,0.002556
4511.000000,3,1.186018,1.192751,1.189998,0.002408
4511.250000,3,1.185597,1.193122,1.189907,0.002693
4511.500000,3,1.186259,1.195077,1.190849,0.002830
4511.750000,3,1.188475,1.196801,1.193346,0.002921
4512.000000,3,1.193730,1.201855,1.198747,0.002872
4512.250000,3,1.199366,1.208592,1.204683,0.003261
4512.500000,3,1.206477,1.216934,1.211959,0.003598
4512.750000,3,1.213176,1.223862,1.219013,0.003504
4513.000000,3,1.220246,1.230189,1.225719,0.003777
4513.250000,3,1.227828,1.238019,1.233418,0.003692
4513.500000,3,1.234988,1.247915,1.242110,0.004190
4513.750000,3,1.247264,1.257500,1.253005,0.003449
4514.000000,3,1.257824,1.268840,1.263906,0.004003
4514.250000,3,1.267632,1.278415,1.273453,0.003734
4514.500000,3,1.275033,1.284711,1.280882,0.003745
4514.750000,3,1.281020,1.291459,1.286555,0.003868
4515.000000,3,1.285192,1.295520,1.291825,0.003735
4515.250000,3,1.293606,1.301718,1.298067,0.003023
4515.500000,3,1.300633,1.309162,1.305422,0.003277
4515.750000,3,1.308609,1.316643,1.313115,0.002958
4516.000000,3,1.314496,1.321551,1.318528,0.002635
4516.250000,3,1.318207,1.324530,1.321471,0.002314
4516.500000,3,1.319347,1.325815,1.322342,0.002247
4516.750000,3,1.319694,1.326253,1.322903,0.002321
4517.000000,3,1.321521,1.329181,1.325736,0.002074
4517.250000,3,1.325453,1.334250,1.330643,0.002481
4517.500000,3,1.329705,1.339479,1.335281,0.002668
4517.750000,3,1.332060,1.341371,1.337027,0.002680
4518.000000,3,1.327080,1.337378,1.333360,0.002985
4518.250000,3,1.317349,1.327179,1.324014,0.003146
4518.500000,3,1.304474,1.315185,1.311121,0.003579
4518.750000,3,1.288426,1.299814,1.295252,0.003838
4519.000000,3,1.270690,1.282625,1.277775,0.004235
4519.250000,3,1.248404,1.261194,1.255966,0.004646
4519.500000,3,1.220349,1.232511,1.227532,0.004533
4519.750000,3,1.183671,1.197030,1.191159,0.005051
4520.000000,3,1.139497,1.152282,1.146535,0.004643
4520.250000,3,1.089475,1.101576,1.095923,0.004750
4520.500000,3,1.035022,1.047743,1.041860,0.004874
4520.750000,3,0.978119,0.990836,0.984565,0.004987
4521.000000,3,0.917468,0.930114,0.923697,0.004729
4521.250000,3,0.852718,0.864589,0.858556,0.004586
4521.500000,3,0.784056,0.794989,0.789309,0.004396
4521.750000,3,0.713897,0.723665,0.718510,0.003924
4522.000000,3,0.644526,0.653474,0.648900,0.003505
4522.250000,3,0.578989,0.587169,0.582978,0.003143
4522.500000,3,0.518562,0.525344,0.521921,0.002707
4522.750000,3,0.464542,0.470618,0.467416,0.002348
4523.000000,3,0.417796,0.423148,0.420374,0.002039
4523.250000,3,0.379884,0.384318,0.381998,0.001741
4523.500000,3,0.352670,0.356557,0.354461,0.001433
4523.750000,3,0.335904,0.339319,0.337447,0.001355
4524.000000,4,0.261314,0.261994,0.261681,0.000209
4524.250000,4,0.264483,0.265055,0.264838,0.000190
4524.500000,4,0.273948,0.274767,0.274367,0.000250
4524.750000,4,0.289692,0.290199,0.289966,0.000181
4525.000000,4,0.311398,0.312028,0.311737,0.000268
4525.250000,4,0.338435,0.339510,0.339092,0.000385
4525.500000,4,0.371306,0.372505,0.371853,0.000385
4525.750000,4,0.408813,0.409914,0.409391,0.000344
4526.000000,4,0.450043,0.451382,0.450793,0.000414
4526.250000,4,0.494005,0.495152,0.494618,0.000438
4526.500000,4,0.538130,0.539505,0.538856,0.000451
4526.750000,4,0.581582,0.583335,0.582440,0.000621
4527.000000,4,0.624784,0.626834,0.625836,0.000656
4527.250000,4,0.668936,0.670948,0.670039,0.000635
4527.500000,4,0.715122,0.718217,0.716818,0.000995
4527.750000,4,0.764111,0.766430,0.765252,0.000788
4528.000000,4,0.812368,0.815643,0.814064,0.001102
4528.250000,4,0.857833,0.861045,0.859508,0.000977
4528.500000,4,0.897567,0.901994,0.899679,0.001515
4528.750000,4,0.931306,0.935595,0.933887,0.001498
4529.000000,4,0.962155,0.966259,0.964378,0.001376
4529.250000,4,0.990396,0.994919,0.993001,0.001523
4529.500000,4,1.018010,1.023582,1.021096,0.001692
4529.750000,4,1.044387,1.049728,1.047758,0.001816
4530.000000,4,1.066990,1.072555,1.070449,0.001765
4530.250000,4,1.084166,1.089999,1.088087,0.001797
4530.500000,4,1.097415,1.101875,1.100401,0.001635
4530.750000,4,1.105978,1.111667,1.109773,0.001864
4531.000000,4,1.114540,1.119775,1.118105,0.001753
4531.250000,4,1.122058,1.127477,1.126070,0.001732
4531.500000,4,1.129118,1.135247,1.133255,0.001892
4531.750000,4,1.133389,1.139673,1.138050,0.002039
4532.000000,4,1.135733,1.142319,1.140536,0.002077
4532.250000,4,1.136727,1.143887,1.141844,0.002153
4532.500000,4,1.138959,1.145344,1.143845,0.001982
4532.750000,4,1.143392,1.150829,1.148394,0.002357
4533.000000,4,1.151529,1.157121,1.155410,0.001742
4533.250000,4,1.161664,1.166480,1.164007,0.001527
4533.500000,4,1.169415,1.173142,1.171325,0.001232
4533.750000,4,1.174046,1.178485,1.176502,0.001152
4534.000000,4,1.178696,1.181554,1.180282,0.000956
4534.250000,4,1.181743,1.185170,1.183634,0.001003
4534.500000,4,1.185039,1.189185,1.187166,0.001429
4534.750000,4,1.189391,1.194016,1.191230,0.001607
4535.000000,4,1.192739,1.197871,1.194883,0.001650
4535.250000,4,1.195041,1.200093,1.196401,0.001600
4535.500000,4,1.194583,1.201706,1.196786,0.002056
4535.750000,4,1.194216,1.202751,1.196338,0.002556
4536.000000,4,1.193585,1.202741,1.196439,0.002538
4536.250000,4,1.195338,1.203735,1.198021,0.002478
4536.500000,4,1.197041,1.206890,1.200510,0.002810
4536.750000,4,1.199485,1.210116,1.202624,0.003085
4537.000000,4,1.198683,1.210086,1.202863,0.003199
4537.250000,4,1.197551,1.209538,1.201463,0.003397
4537.500000,4,1.193875,1.206748,1.198242,0.003709
4537.750000,4,1.190429,1.201341,1.194727,0.003228
4538.000000,4,1.188096,1.195670,1.191364,0.002620
4538.250000,4,1.184720,1.191530,1.188275,0.002556
4538.500000,4,1.182837,1.188963,1.185798,0.002227
4538.750000,4,1.179782,1.186314,1.183241,0.002268
4539.000000,4,1.177508,1.183725,1.180956,0.002126
4539.250000,4,1.176246,1.182749,1.179415,0.002217
4539.500000,4,1.176276,1.183645,1.179862,0.002299
4539.750000,4,1.179621,1.185388,1.182592,0.002150
4540.000000,4,1.185952,1.192159,1.188914,0.002176
4540.250000,4,1.190001,1.196183,1.192404,0.002150
4540.500000,4,1.195280,1.200763,1.197669,0.001858
4540.750000,4,1.201151,1.205862,1.203201,0.001567
4541.000000,4,1.206126,1.211618,1.208583,0.001850
4541.250000,4,1.211169,1.217413,1.213566,0.002066
4541.500000,4,1.215934,1.220948,1.218218,0.001713
4541.750000,4,1.218914,1.223916,1.220684,0.001747
4542.000000,4,1.217838,1.223976,1.220687,0.001997
4542.250000,4,1.216731,1.223418,1.219281,0.002054
4542.500000,4,1.215652,1.221277,1.217448,0.001954
4542.750000,4,1.212475,1.219036,1.215225,0.002097
4543.000000,4,1.211402,1.216925,1.213225,0.001837
4543.250000,4,1.209559,1.214018,1.211274,0.001684
4543.500000,4,1.206863,1.212643,1.209204,0.001943
4543.750000,4,1.204672,1.209576,1.206707,0.001724
4544.000000,4,1.203155,1.207744,1.204948,0.001555
4544.250000,4,1.203332,1.208331,1.204992,0.001618
4544.500000,4,1.205415,1.210562,1.207754,0.001675
4544.750000,4,1.210727,1.214934,1.212738,0.001566
4545.000000,4,1.216120,1.220889,1.218406,0.001626
4545.250000,4,1.220398,1.225330,1.223152,0.001467
4545.500000,4,1.223652,1.227770,1.225964,0.001268
4545.750000,4,1.224653,1.228716,1.226672,0.001134
4546.000000,4,1.224767,1.227332,1.226015,0.000843
4546.250000,4,1.223537,1.226159,1.225211,0.000871
4546.500000,4,1.221395,1.224138,1.222832,0.000966
4546.750000,4,1.217489,1.219785,1.218767,0.000829
4547.000000,4,1.210416,1.213302,1.211927,0.001062
4547.250000,4,1.202954,1.205415,1.204162,0.000848
4547.500000,4,1.195568,1.200226,1.197555,0.001397
4547.750000,4,1.191409,1.196259,1.193883,0.001560
4548.000000,4,1.192981,1.197394,1.194693,0.001539
4548.250000,4,1.193844,1.199495,1.196981,0.001819
4548.500000,4,1.198135,1.203215,1.200377,0.001589
4548.750000,4,1.198693,1.204441,1.201290,0.001948
4549.000000,4,1.196775,1.202607,1.199344,0.002067
4549.250000,4,1.192081,1.198350,1.195303,0.002059
4549.500000,4,1.187958,1.193815,1.191276,0.001955
4549.750000,4,1.183437,1.189908,1.186711,0.002310
4550.000000,4,1.177941,1.184459,1.181152,0.002353
4550.250000,4,1.168779,1.175685,1.171774,0.002573
4550.500000,4,1.154055,1.160409,1.156654,0.002251
4550.750000,4,1.131249,1.139424,1.136195,0.002925
4551.000000,4,1.106546,1.115263,1.111550,0.002762
4551.250000,4,1.079854,1.086590,1.083889,0.002361
4551.500000,4,1.048963,1.056284,1.052717,0.002485
4551.750000,4,1.013976,1.020198,1.017181,0.002187
4552.000000,4,0.972920,0.978711,0.975803,0.002070
4552.250000,4,0.924208,0.929110,0.926745,0.001650
