# freq,if,real_min,real_max,real_ave,real_rms
5646.500000,1,1.353027,1.364188,1.356940,0.003641
5646.750000,1,1.353630,1.366416,1.358566,0.004074
5647.000000,1,1.354849,1.366626,1.359375,0.003797
5647.250000,1,1.358826,1.370942,1.363151,0.003830
5647.500000,1,1.366742,1.375559,1.369320,0.003027
5647.750000,1,1.373686,1.381862,1.376844,0.002662
5648.000000,1,1.378965,1.388758,1.383301,0.002981
5648.250000,1,1.380005,1.389320,1.385809,0.002814
5648.500000,1,1.379233,1.388366,1.385506,0.002849
5648.750000,1,1.375340,1.386088,1.383705,0.003506
5649.000000,1,1.370972,1.383623,1.380639,0.004010
5649.250000,1,1.366674,1.380285,1.377362,0.004544
5649.500000,1,1.362048,1.375973,1.372449,0.004464
5649.750000,1,1.354075,1.369612,1.366001,0.005162
5650.000000,1,1.346182,1.362595,1.358796,0.005520
5650.250000,1,1.340784,1.357781,1.353220,0.005622
5650.500000,1,1.338674,1.355548,1.351399,0.005734
5650.750000,1,1.341348,1.359230,1.353969,0.005881
5651.000000,1,1.348063,1.364163,1.359854,0.005682
5651.250000,1,1.353154,1.370574,1.365495,0.006009
5651.500000,1,1.358097,1.373683,1.368737,0.005286
5651.750000,1,1.361840,1.376381,1.371887,0.005092
5652.000000,1,1.364465,1.378616,1.373779,0.004671
5652.250000,1,1.365574,1.377844,1.373602,0.004233
5652.500000,1,1.363514,1.375436,1.371134,0.004062
5652.750000,1,1.357641,1.368052,1.364096,0.003487
5653.000000,1,1.345805,1.354691,1.350710,0.003074
5653.250000,1,1.328849,1.335680,1.332318,0.002565
5653.500000,1,1.307247,1.312041,1.309838,0.002076
5653.750000,1,1.283567,1.288659,1.286679,0.001722
5654.000000,1,1.259684,1.264920,1.262748,0.001545
5654.250000,1,1.234379,1.238416,1.237011,0.001200
5654.500000,1,1.207294,1.211234,1.209109,0.001410
5654.750000,1,1.176067,1.181907,1.179246,0.001816
5655.000000,1,1.143359,1.149687,1.146883,0.001926
5655.250000,1,1.111091,1.117250,1.114616,0.002117
5655.500000,1,1.077342,1.084655,1.081279,0.002190
5655.750000,1,1.042312,1.048890,1.045428,0.001931
5656.000000,1,1.001669,1.008460,1.005054,0.002165
5656.250000,1,0.955326,0.962755,0.958543,0.002189
5656.500000,1,0.902073,0.908421,0.904946,0.002027
5656.750000,1,0.842652,0.849410,0.845828,0.002029
5657.000000,1,0.780000,0.786449,0.782879,0.002025
5657.250000,1,0.715027,0.720383,0.717574,0.001655
5657.500000,1,0.648823,0.654042,0.651295,0.001630
5657.750000,1,0.583373,0.587592,0.585491,0.001439
5658.000000,1,0.520075,0.524183,0.521874,0.001410
5658.250000,1,0.460996,0.464636,0.462838,0.001183
5658.500000,1,0.407359,0.410627,0.409019,0.001036
5658.750000,1,0.361153,0.363824,0.362339,0.000894
5659.000000,1,0.321697,0.323897,0.322849,0.000813
5659.250000,1,0.290748,0.292575,0.291601,0.000624
5659.500000,1,0.267949,0.269079,0.268528,0.000411
5659.750000,1,0.254402,0.255424,0.254969,0.000334
5660.000000,2,0.260803,0.262577,0.261775,0.000556
5660.250000,2,0.264836,0.266767,0.266013,0.000615
5660.500000,2,0.275748,0.277258,0.276505,0.000455
5660.750000,2,0.294759,0.295833,0.295356,0.000389
5661.000000,2,0.319674,0.321181,0.320501,0.000484
5661.250000,2,0.352708,0.354365,0.353740,0.000558
5661.500000,2,0.391766,0.393767,0.392957,0.000748
5661.750000,2,0.438483,0.440714,0.439616,0.000872
5662.000000,2,0.488817,0.492764,0.490770,0.001585
5662.250000,2,0.544864,0.549971,0.547398,0.001855
5662.500000,2,0.603570,0.610233,0.606465,0.002574
5662.750000,2,0.664067,0.672121,0.667952,0.002912
5663.000000,2,0.723534,0.733582,0.728312,0.003634
5663.250000,2,0.783106,0.793507,0.787901,0.003865
5663.500000,2,0.837955,0.850444,0.843536,0.004690
5663.750000,2,0.890489,0.903796,0.896428,0.004958
5664.000000,2,0.937094,0.952036,0.943930,0.005327
5664.250000,2,0.981082,0.994598,0.987007,0.004940
5664.500000,2,1.017360,1.031528,1.023950,0.005301
5664.750000,2,1.051594,1.065222,1.057325,0.005197
5665.000000,2,1.080661,1.094201,1.086512,0.005104
5665.250000,2,1.108170,1.119904,1.113648,0.004472
5665.500000,2,1.133714,1.144186,1.138363,0.003905
5665.750000,2,1.159144,1.167492,1.162877,0.003141
5666.000000,2,1.181370,1.189027,1.184762,0.002777
5666.250000,2,1.201197,1.207209,1.204280,0.002169
5666.500000,2,1.216042,1.220982,1.218702,0.001591
5666.750000,2,1.228303,1.232639,1.230471,0.001333
5667.000000,2,1.235716,1.239453,1.237305,0.001300
5667.250000,2,1.239209,1.244305,1.242059,0.001446
5667.500000,2,1.240676,1.244945,1.243379,0.001312
5667.750000,2,1.237540,1.244153,1.242338,0.002265
5668.000000,2,1.233700,1.241013,1.238762,0.002445
5668.250000,2,1.229911,1.237091,1.234631,0.002849
5668.500000,2,1.224885,1.231490,1.229459,0.002655
5668.750000,2,1.222111,1.230839,1.228417,0.003346
5669.000000,2,1.222734,1.231659,1.229032,0.003433
5669.250000,2,1.228484,1.236479,1.233723,0.003147
5669.500000,2,1.233721,1.241479,1.239032,0.003261
5669.750000,2,1.241290,1.248791,1.246316,0.003125
5670.000000,2,1.248826,1.255731,1.253333,0.002746
5670.250000,2,1.257265,1.264085,1.261686,0.002505
5670.500000,2,1.265674,1.271802,1.270099,0.002371
5670.750000,2,1.275715,1.282088,1.279437,0.002315
5671.000000,2,1.283919,1.288182,1.286447,0.001609
5671.250000,2,1.289627,1.293378,1.292036,0.001453
5671.500000,2,1.292722,1.295893,1.294813,0.001145
5671.750000,2,1.295727,1.298598,1.297525,0.001070
5672.000000,2,1.315620,1.342447,1.333932,0.009415
5672.250000,2,1.298304,1.299695,1.299010,0.000506
5672.500000,2,1.295057,1.296786,1.295929,0.000601
5672.750000,2,1.291086,1.293468,1.292379,0.000790
5673.000000,2,1.283457,1.286579,1.285365,0.000905
5673.250000,2,1.275838,1.279507,1.278204,0.001139
5673.500000,2,1.267656,1.271385,1.270225,0.001292
5673.750000,2,1.259725,1.264502,1.262580,0.001343
5674.000000,2,1.249623,1.254404,1.252900,0.001502
5674.250000,2,1.238937,1.245321,1.242897,0.001852
5674.500000,2,1.225609,1.232507,1.230108,0.002117
5674.750000,2,1.213758,1.222580,1.219182,0.002556
5675.000000,2,1.203706,1.211434,1.209506,0.002598
5675.250000,2,1.197705,1.207574,1.204416,0.003216
5675.500000,2,1.194921,1.205522,1.201742,0.003190
5675.750000,2,1.193031,1.204355,1.200777,0.003475
5676.000000,2,1.192578,1.203641,1.200378,0.003750
5676.250000,2,1.190166,1.201885,1.197935,0.003866
5676.500000,2,1.187603,1.200488,1.196586,0.004068
5676.750000,2,1.189000,1.201358,1.197433,0.003972
5677.000000,2,1.189503,1.201217,1.197695,0.003767
5677.250000,2,1.189885,1.201287,1.197493,0.003675
5677.500000,2,1.186125,1.195977,1.192964,0.003260
5677.750000,2,1.179390,1.189981,1.186362,0.003355
5678.000000,2,1.170555,1.180246,1.177438,0.003199
5678.250000,2,1.165117,1.173665,1.171317,0.002806
5678.500000,2,1.160965,1.168126,1.166000,0.002339
5678.750000,2,1.157839,1.164930,1.162980,0.002322
5679.000000,2,1.154512,1.160301,1.158574,0.001887
5679.250000,2,1.149064,1.154933,1.152970,0.001869
5679.500000,2,1.143968,1.148895,1.146574,0.001613
5679.750000,2,1.140632,1.144564,1.142592,0.001170
5680.000000,2,1.139071,1.144733,1.141645,0.001599
5680.250000,2,1.142833,1.149241,1.145271,0.001797
5680.500000,2,1.145915,1.154426,1.148705,0.002597
5680.750000,2,1.148666,1.156346,1.151352,0.002408
5681.000000,2,1.146565,1.156386,1.150314,0.003139
5681.250000,2,1.144024,1.153013,1.147134,0.003071
5681.500000,2,1.137521,1.147380,1.140849,0.003460
5681.750000,2,1.131067,1.141101,1.134700,0.003722
5682.000000,2,1.122473,1.132085,1.125696,0.003711
5682.250000,2,1.113058,1.122790,1.116367,0.003750
5682.500000,2,1.101002,1.110848,1.104513,0.003871
5682.750000,2,1.092598,1.101733,1.095836,0.003623
5683.000000,2,1.085978,1.095045,1.088711,0.003521
5683.250000,2,1.084432,1.093015,1.086967,0.003375
5683.500000,2,1.083893,1.092179,1.087038,0.003319
5683.750000,2,1.086485,1.093284,1.088840,0.002790
5684.000000,2,1.086734,1.093234,1.088891,0.002749
5684.250000,2,1.087261,1.092854,1.089243,0.001992
5684.500000,2,1.085797,1.091387,1.087547,0.001994
5684.750000,2,1.085807,1.090412,1.087250,0.001414
5685.000000,2,1.084222,1.088411,1.085224,0.001355
5685.250000,2,1.080446,1.084843,1.081905,0.001334
5685.500000,2,1.072147,1.076369,1.073569,0.001311
5685.750000,2,1.059827,1.065232,1.062882,0.001513
5686.000000,2,1.045029,1.051099,1.048568,0.001690
5686.250000,2,1.029116,1.035830,1.033502,0.001928
5686.500000,2,1.011094,1.018722,1.016084,0.002218
5686.750000,2,0.992345,1.000783,0.997216,0.002332
5687.000000,2,0.966922,0.975530,0.972475,0.002489
5687.250000,2,0.938329,0.947847,0.944153,0.002686
5687.500000,2,0.904892,0.914361,0.910611,0.002682
5687.750000,2,0.868760,0.878086,0.874688,0.002652
5688.000000,2,0.829111,0.838182,0.834870,0.002573
5688.250000,2,0.788362,0.796818,0.793681,0.002424
5688.500000,2,0.742248,0.751053,0.747521,0.002439
5688.750000,2,0.694422,0.702600,0.699263,0.002255
5689.000000,2,0.643190,0.651123,0.647724,0.002173
5689.250000,2,0.592901,0.599512,0.596848,0.001836
5689.500000,2,0.542016,0.548057,0.545502,0.001673
5689.750000,2,0.493480,0.499547,0.497198,0.001711
5690.000000,2,0.447870,0.452556,0.450521,0.001314
5690.250000,2,0.405458,0.409643,0.408221,0.001273
5690.500000,2,0.367055,0.370591,0.369224,0.001032
5690.750000,2,0.334501,0.337798,0.336792,0.001051
5691.000000,2,0.307705,0.309705,0.309070,0.000641
5691.250000,2,0.286753,0.289239,0.288291,0.000730
5691.500000,2,0.271079,0.273157,0.272457,0.000638
5691.750000,2,0.262316,0.264614,0.263743,0.000719
5692.000000,3,0.327649,0.329108,0.328347,0.000437
5692.250000,3,0.331641,0.332807,0.332334,0.000386
5692.500000,3,0.339356,0.341107,0.340176,0.000567
5692.750000,3,0.355501,0.356566,0.356106,0.000374
5693.000000,3,0.375453,0.377183,0.376120,0.000646
5693.250000,3,0.403567,0.405719,0.404599,0.000633
5693.500000,3,0.435111,0.437771,0.436517,0.000776
5693.750000,3,0.474934,0.478266,0.476795,0.000997
5694.000000,3,0.517337,0.520803,0.519659,0.001071
5694.250000,3,0.566504,0.571390,0.569783,0.001562
5694.500000,3,0.617405,0.622528,0.620876,0.001592
5694.750000,3,0.671832,0.678115,0.676039,0.001921
5695.000000,3,0.724456,0.732076,0.729538,0.002342
5695.250000,3,0.777529,0.785438,0.782664,0.002485
5695.500000,3,0.826162,0.833899,0.831311,0.002388
5695.750000,3,0.872590,0.881598,0.878819,0.002894
5696.000000,3,0.913308,0.922767,0.919643,0.002822
5696.250000,3,0.950260,0.961397,0.957368,0.003261
5696.500000,3,0.979621,0.988309,0.985939,0.002708
5696.750000,3,1.004509,1.014184,1.011541,0.002986
5697.000000,3,1.025123,1.033389,1.031205,0.002561
5697.250000,3,1.044168,1.053004,1.050361,0.002680
5697.500000,3,1.058964,1.068009,1.064927,0.002702
5697.750000,3,1.071721,1.080310,1.077936,0.002755
5698.000000,3,1.080828,1.089796,1.086151,0.002660
5698.250000,3,1.088876,1.098279,1.094658,0.002790
5698.500000,3,1.094155,1.103718,1.098926,0.002682
5698.750000,3,1.101233,1.109778,1.105471,0.002633
5699.000000,3,1.104212,1.113754,1.108027,0.002937
5699.250000,3,1.109140,1.118401,1.112860,0.002669
5699.500000,3,1.110530,1.119253,1.113500,0.002620
5699.750000,3,1.112670,1.121637,1.115567,0.002706
5700.000000,3,1.157604,1.207694,1.189894,0.017880
5700.250000,3,1.108597,1.116949,1.110969,0.002596
5700.500000,3,1.102810,1.112392,1.105951,0.002917
5700.750000,3,1.098905,1.107404,1.101982,0.002526
5701.000000,3,1.091859,1.101324,1.095118,0.002851
5701.250000,3,1.086675,1.094433,1.090119,0.002394
5701.500000,3,1.079798,1.088173,1.082200,0.002601
5701.750000,3,1.074575,1.081362,1.077029,0.002069
5702.000000,3,1.067023,1.074591,1.069851,0.002166
5702.250000,3,1.062692,1.069373,1.065504,0.002012
5702.500000,3,1.056726,1.062722,1.059456,0.001977
5702.750000,3,1.053089,1.058065,1.055194,0.001772
5703.000000,3,1.048627,1.052606,1.050279,0.001389
5703.250000,3,1.048317,1.051713,1.049857,0.001210
5703.500000,3,1.047272,1.051234,1.048860,0.001361
5703.750000,3,1.047387,1.053774,1.049568,0.002011
5704.000000,3,1.044122,1.047904,1.045663,0.001303
5704.250000,3,1.044014,1.046419,1.044702,0.000884
5704.500000,3,1.040764,1.044125,1.042556,0.001244
5704.750000,3,1.043498,1.047591,1.045177,0.001367
5705.000000,3,1.045784,1.051895,1.048513,0.001875
5705.250000,3,1.051582,1.056375,1.053831,0.001548
5705.500000,3,1.053328,1.059654,1.056086,0.002097
5705.750000,3,1.056542,1.062743,1.059130,0.001948
5706.000000,3,1.056751,1.063583,1.059184,0.002297
5706.250000,3,1.058767,1.066042,1.062082,0.002399
5706.500000,3,1.059089,1.067502,1.062053,0.002807
5706.750000,3,1.062362,1.072430,1.065629,0.003134
5707.000000,3,1.062452,1.073590,1.066440,0.003361
5707.250000,3,1.065924,1.076919,1.069527,0.003405
5707.500000,3,1.067231,1.079149,1.071238,0.003843
5707.750000,3,1.073227,1.085007,1.077338,0.003531
5708.000000,3,1.082315,1.094634,1.086115,0.003875
5708.250000,3,1.097959,1.109810,1.100575,0.003932
5708.500000,3,1.109881,1.123287,1.113442,0.004354
5708.750000,3,1.123809,1.137403,1.127703,0.004196
5709.000000,3,1.134182,1.147260,1.137552,0.004245
5709.250000,3,1.143397,1.156688,1.146649,0.004233
5709.500000,3,1.149247,1.162246,1.152840,0.004006
5709.750000,3,1.156906,1.169104,1.160289,0.003721
5710.000000,3,1.160503,1.171444,1.162709,0.003591
5710.250000,3,1.161786,1.172023,1.164208,0.003284
5710.500000,3,1.157179,1.167825,1.160033,0.003285
5710.750000,3,1.154710,1.164466,1.157572,0.002999
5711.000000,3,1.151915,1.161976,1.155471,0.002899
5711.250000,3,1.154169,1.165095,1.159277,0.002983
5711.500000,3,1.159057,1.169244,1.164160,0.002869
5711.750000,3,1.166088,1.176172,1.171540,0.002748
5712.000000,3,1.168992,1.179292,1.175292,0.002944
5712.250000,3,1.173840,1.184860,1.180365,0.003134
5712.500000,3,1.175904,1.186150,1.183053,0.003101
5712.750000,3,1.183075,1.193038,1.190619,0.003299
5713.000000,3,1.191188,1.201046,1.198180,0.003039
5713.250000,3,1.200343,1.210576,1.208155,0.003340
5713.500000,3,1.207003,1.215948,1.213907,0.002959
5713.750000,3,1.211671,1.221954,1.219329,0.003275
5714.000000,3,1.215096,1.223306,1.221244,0.002624
5714.250000,3,1.219453,1.228346,1.225863,0.002745
5714.500000,3,1.224281,1.232201,1.229932,0.002458
5714.750000,3,1.230872,1.239317,1.236789,0.002564
5715.000000,3,1.235289,1.242092,1.239836,0.002020
5715.250000,3,1.238364,1.245362,1.242863,0.002247
5715.500000,3,1.240237,1.245531,1.242923,0.001578
5715.750000,3,1.243922,1.248274,1.246746,0.001505
5716.000000,3,1.250303,1.253364,1.252088,0.001087
5716.250000,3,1.260330,1.263380,1.261829,0.000997
5716.500000,3,1.267778,1.271021,1.269516,0.001094
5716.750000,3,1.274866,1.277801,1.276573,0.000980
5717.000000,3,1.275595,1.279670,1.278117,0.001320
5717.250000,3,1.277495,1.281032,1.279555,0.001185
5717.500000,3,1.276335,1.279980,1.278224,0.001404
5717.750000,3,1.275825,1.279660,1.277560,0.001318
5718.000000,3,1.270527,1.275613,1.272333,0.001553
5718.250000,3,1.263269,1.268882,1.265903,0.001705
5718.500000,3,1.249213,1.255281,1.251786,0.001881
5718.750000,3,1.232707,1.238193,1.235309,0.001607
5719.000000,3,1.210833,1.217540,1.213496,0.002056
5719.250000,3,1.186759,1.192079,1.189809,0.001536
5719.500000,3,1.157487,1.162382,1.159318,0.001526
5719.750000,3,1.121097,1.125343,1.123712,0.001276
5720.000000,3,1.077559,1.081052,1.079164,0.001104
5720.250000,3,1.028382,1.031313,1.029923,0.000878
5720.500000,3,0.972841,0.974828,0.973705,0.000598
5720.750000,3,0.914196,0.916258,0.915305,0.000669
5721.000000,3,0.849801,0.851573,0.851029,0.000702
5721.250000,3,0.785017,0.786693,0.785917,0.000569
5721.500000,3,0.716135,0.717663,0.717023,0.000449
5721.750000,3,0.652144,0.652982,0.652551,0.000322
5722.000000,3,0.589281,0.590419,0.589994,0.000371
5722.250000,3,0.534784,0.536208,0.535319,0.000450
5722.500000,3,0.483482,0.484775,0.484188,0.000385
5722.750000,3,0.440503,0.441478,0.441127,0.000296
5723.000000,3,0.401340,0.402750,0.402040,0.000507
5723.250000,3,0.371953,0.373018,0.372497,0.000362
5723.500000,3,0.348183,0.349622,0.348751,0.000506
5723.750000,3,0.335745,0.336733,0.336371,0.000312
5724.000000,4,0.276512,0.294252,0.286092,0.005705
5724.250000,4,0.277031,0.297183,0.288079,0.006315
5724.500000,4,0.283879,0.302352,0.293752,0.005947
5724.750000,4,0.305219,0.312924,0.308186,0.002885
5725.000000,4,0.317066,0.326772,0.321711,0.003465
5725.250000,4,0.327762,0.346513,0.339000,0.005838
5725.500000,4,0.352558,0.370886,0.363695,0.005734
5725.750000,4,0.364842,0.399740,0.388885,0.010750
5726.000000,4,0.387063,0.432995,0.419614,0.014195
5726.250000,4,0.411679,0.471554,0.454929,0.018501
5726.500000,4,0.443922,0.512128,0.493355,0.021156
5726.750000,4,0.476485,0.556884,0.535426,0.025003
5727.000000,4,0.510907,0.602188,0.577377,0.028227
5727.250000,4,0.545081,0.649987,0.621341,0.032300
5727.500000,4,0.582258,0.695343,0.664918,0.034953
5727.750000,4,0.614798,0.740761,0.705761,0.038780
5728.000000,4,0.650298,0.781397,0.744973,0.040368
5728.250000,4,0.676457,0.820471,0.779933,0.044312
5728.500000,4,0.704928,0.853924,0.813084,0.045977
5728.750000,4,0.728017,0.886055,0.843398,0.048589
5729.000000,4,0.750978,0.912455,0.868427,0.049674
5729.250000,4,0.767633,0.935720,0.889646,0.051649
5729.500000,4,0.784890,0.954756,0.908309,0.052196
5729.750000,4,0.797437,0.972439,0.926092,0.054010
5730.000000,4,0.813906,0.989351,0.945026,0.054715
5730.250000,4,0.826274,1.006962,0.958366,0.055625
5730.500000,4,0.843448,1.022101,0.974673,0.055230
5730.750000,4,0.856647,1.036848,0.988369,0.055447
5731.000000,4,0.886226,1.047953,1.001978,0.049254
5731.250000,4,0.993712,1.059544,1.027298,0.019523
5731.500000,4,1.019299,1.067759,1.038743,0.015532
5731.750000,4,1.028713,1.079516,1.050271,0.015379
5732.000000,4,1.043677,1.088798,1.063463,0.013885
5732.250000,4,1.057945,1.120734,1.079975,0.021044
5732.500000,4,1.066955,1.209028,1.102348,0.045065
5732.750000,4,1.071480,1.189531,1.102766,0.037376
5733.000000,4,1.077574,1.194897,1.106587,0.038182
5733.250000,4,1.085371,1.196801,1.113903,0.035813
5733.500000,4,1.092591,1.286999,1.133549,0.063655
5733.750000,4,1.099474,1.433169,1.165510,0.110563
5734.000000,4,1.102151,1.335921,1.148636,0.077267
5734.250000,4,1.107522,1.291758,1.143526,0.061668
5734.500000,4,1.109063,1.285649,1.144332,0.058787
5734.750000,4,1.111854,1.335126,1.153564,0.074964
5735.000000,4,1.099201,1.506422,1.176732,0.135341
5735.250000,4,1.114020,1.329906,1.153939,0.072795
5735.500000,4,1.112990,1.277951,1.145795,0.055082
5735.750000,4,1.110083,1.252972,1.141057,0.047205
5736.000000,4,1.111450,1.302919,1.151736,0.063031
5736.250000,4,1.113173,1.372322,1.170770,0.085618
5736.500000,4,1.117178,1.282156,1.158698,0.053101
5736.750000,4,1.141601,1.265723,1.176009,0.039375
5737.000000,4,1.149437,1.278515,1.185690,0.040797
5737.250000,4,1.157177,1.319603,1.202592,0.052382
5737.500000,4,1.171858,1.438671,1.239114,0.089313
5737.750000,4,1.165899,1.327270,1.214771,0.051845
5738.000000,4,1.168411,1.294948,1.209236,0.040493
5738.250000,4,1.171838,1.271612,1.204817,0.031482
5738.500000,4,1.186375,1.313996,1.220013,0.042593
5738.750000,4,1.187300,1.448263,1.251720,0.083801
5739.000000,4,1.182234,1.292302,1.213700,0.035698
5739.250000,4,1.178692,1.222993,1.196281,0.016980
5739.500000,4,1.172806,1.219783,1.189001,0.015367
5739.750000,4,1.172590,1.227709,1.190163,0.018568
5740.000000,4,1.108203,1.349049,1.246215,0.069141
5740.250000,4,1.153527,1.236394,1.183273,0.027167
5740.500000,4,1.132125,1.211208,1.170714,0.023984
5740.750000,4,1.120180,1.208342,1.167884,0.025575
5741.000000,4,1.140044,1.234497,1.181129,0.027720
5741.250000,4,1.173767,1.289522,1.205141,0.037653
5741.500000,4,1.142795,1.253475,1.191865,0.031023
5741.750000,4,1.125473,1.241325,1.188232,0.031785
5742.000000,4,1.126048,1.243891,1.191076,0.032696
5742.250000,4,1.149353,1.264436,1.203706,0.032729
5742.500000,4,1.198162,1.314170,1.230586,0.039710
5742.750000,4,1.177366,1.263318,1.211470,0.027992
5743.000000,4,1.171560,1.237672,1.203601,0.021967
5743.250000,4,1.172585,1.228757,1.200820,0.018764
5743.500000,4,1.188689,1.244600,1.214076,0.018917
5743.750000,4,1.199306,1.327124,1.252605,0.043155
5744.000000,4,1.198788,1.275409,1.231517,0.026075
5744.250000,4,1.201616,1.245858,1.223933,0.016725
5744.500000,4,1.204672,1.265545,1.226776,0.020750
5744.750000,4,1.206681,1.302459,1.233978,0.031013
5745.000000,4,1.175110,1.479696,1.236233,0.099812
5745.250000,4,1.211322,1.365607,1.250462,0.049953
5745.500000,4,1.211497,1.326162,1.242033,0.037594
5745.750000,4,1.207753,1.326695,1.242505,0.037109
5746.000000,4,1.216229,1.366799,1.254964,0.048051
5746.250000,4,1.228694,1.507771,1.293410,0.090319
5746.500000,4,1.213883,1.371998,1.257740,0.048961
5746.750000,4,1.206146,1.315011,1.245444,0.031765
5747.000000,4,1.204529,1.303588,1.242762,0.028479
5747.250000,4,1.222049,1.336266,1.260749,0.034679
5747.500000,4,1.243787,1.446736,1.300025,0.064184
5747.750000,4,1.241096,1.341820,1.275499,0.031513
5748.000000,4,1.242444,1.304070,1.269512,0.020320
5748.250000,4,1.242454,1.287330,1.266984,0.016215
5748.500000,4,1.250130,1.308354,1.274446,0.019585
5748.750000,4,1.254788,1.351280,1.299746,0.029823
5749.000000,4,1.118987,1.331516,1.254526,0.060752
5749.250000,4,1.083046,1.315998,1.240014,0.068305
5749.500000,4,1.071184,1.307411,1.231479,0.069701
5749.750000,4,1.061289,1.307902,1.226581,0.072251
5750.000000,4,1.080149,1.341595,1.242898,0.074749
5750.250000,4,1.049751,1.283951,1.213978,0.071220
5750.500000,4,1.040152,1.253039,1.200986,0.068440
5750.750000,4,1.032547,1.238405,1.191933,0.067274
5751.000000,4,1.028011,1.229233,1.182078,0.065047
5751.250000,4,1.032995,1.243840,1.180100,0.064780
5751.500000,4,0.993890,1.194144,1.136842,0.061964
5751.750000,4,0.966963,1.151158,1.099343,0.057437
5752.000000,4,0.940018,1.107248,1.060390,0.052388
5752.250000,4,0.910488,1.066794,1.021183,0.048431
