# freq,if,real_min,real_max,real_ave,real_rms
1942.750000,3,-0.016495,0.533323,0.193416,0.134550
1943.000000,3,0.098554,0.507939,0.298673,0.113057
1943.250000,3,-0.034780,0.455669,0.170142,0.133278
1943.500000,3,0.088162,0.496949,0.296090,0.118337
1943.750000,3,-0.035280,0.488359,0.174645,0.133176
1944.000000,3,0.086991,0.484268,0.289941,0.106858
1944.250000,3,-0.025342,0.495567,0.178131,0.128882
1944.500000,3,0.079971,0.472049,0.288252,0.105257
1944.750000,3,-0.049570,0.364031,0.122558,0.106091
1945.000000,3,0.056472,0.313728,0.174827,0.058168
1945.250000,3,-0.055022,0.309500,0.082621,0.093473
1945.500000,3,0.086550,0.347165,0.232405,0.060859
1945.750000,3,0.361685,1.834771,1.027856,0.335008
1946.000000,3,0.688645,3.215262,1.881906,0.603664
1946.250000,3,0.623597,3.487882,1.929622,0.646985
1946.500000,3,0.705215,3.398693,2.013504,0.617788
1946.750000,3,0.598530,3.375689,1.868818,0.589124
1947.000000,3,0.734837,3.978720,2.033053,0.648793
1947.250000,3,0.685101,3.997178,1.920770,0.654668
1947.500000,3,0.815624,4.450851,2.032605,0.689331
1947.750000,3,0.777307,4.234781,1.969245,0.669708
1948.000000,3,0.932070,4.138918,2.037136,0.649983
1948.250000,3,0.958601,4.335287,1.917822,0.681230
1948.500000,3,1.212050,4.180569,2.085443,0.643013
1948.750000,3,0.925677,3.952514,1.849294,0.671933
1949.000000,3,1.220451,4.297456,2.065953,0.654744
1949.250000,3,0.941392,4.034344,1.902629,0.698871
1949.500000,3,1.206952,3.869412,2.009680,0.572828
1949.750000,3,0.982213,4.052007,1.917200,0.671669
1950.000000,3,1.274149,3.692073,1.967354,0.588576
1950.250000,3,0.998660,3.634470,1.820774,0.623807
1950.500000,3,1.138265,3.335983,1.900095,0.544734
1950.750000,3,0.907459,3.141805,1.758876,0.547688
1951.000000,3,1.101037,2.999609,1.887202,0.521203
1951.250000,3,0.829155,3.103269,1.733036,0.551766
1951.500000,3,0.980869,2.584733,1.731528,0.457430
1951.750000,3,0.662203,2.670147,1.596704,0.533333
1952.000000,3,0.986975,3.102034,1.763472,0.510687
1952.250000,3,0.747280,3.119258,1.720041,0.578812
1952.500000,3,0.978115,3.042518,1.661010,0.516712
1952.750000,3,0.747237,2.680531,1.517806,0.522659
1953.000000,3,0.780759,2.389970,1.378577,0.430778
1953.250000,3,0.350179,2.074676,1.071877,0.394969
1953.500000,3,0.586997,1.824384,1.085640,0.318566
1953.750000,3,0.213528,1.793227,0.880403,0.333461
1954.000000,3,0.444553,1.435479,0.851298,0.245298
1954.250000,3,0.108741,1.346019,0.632606,0.248175
1954.500000,3,0.353460,1.092591,0.650155,0.175057
1954.750000,3,0.054212,0.919912,0.424959,0.167540
1955.000000,3,0.302081,0.698444,0.460594,0.106460
1955.250000,3,0.041363,0.619282,0.288355,0.115117
1955.500000,3,0.215219,0.581479,0.368050,0.098046
1955.750000,3,0.003614,0.489102,0.227478,0.101427
1956.000000,4,0.119290,1.181631,0.591424,0.285741
1956.250000,4,0.208226,1.211585,0.598110,0.286015
1956.500000,4,0.111774,1.260933,0.629120,0.283039
1956.750000,4,0.262088,1.331800,0.677301,0.285756
1957.000000,4,0.174151,1.789038,0.833970,0.354879
1957.250000,4,0.345838,2.203797,1.109363,0.465805
1957.500000,4,0.439632,3.121407,1.431633,0.615609
1957.750000,4,0.434678,3.954885,1.773262,0.760990
1958.000000,4,0.477006,4.746466,2.100266,0.946981
1958.250000,4,0.481427,5.666168,2.499717,1.194585
1958.500000,4,0.702330,6.766988,2.915965,1.404358
1958.750000,4,0.621099,8.212402,3.410273,1.747505
1959.000000,4,0.742419,8.631435,3.694523,1.912442
1959.250000,4,0.529272,4.919642,2.150902,1.064338
1959.500000,4,0.032883,0.569641,0.305984,0.117631
1959.750000,4,0.097109,0.335520,0.216843,0.072227
1960.000000,4,-0.006671,0.365656,0.195363,0.087185
1960.250000,4,0.061591,0.325829,0.188109,0.069381
1960.500000,4,0.006719,0.387918,0.200714,0.088261
1960.750000,4,0.247675,0.716291,0.463702,0.110082
1961.000000,4,0.473072,1.288566,0.736426,0.225175
1961.250000,4,0.422195,1.302462,0.757558,0.218828
1961.500000,4,0.466588,1.351853,0.759090,0.228558
1961.750000,4,0.464413,1.352728,0.792095,0.233417
1962.000000,4,0.412033,1.335916,0.784287,0.226902
1962.250000,4,0.419121,1.253316,0.764205,0.221915
1962.500000,4,0.378668,1.253279,0.767661,0.219565
1962.750000,4,0.396847,1.206955,0.751702,0.209200
1963.000000,4,0.342107,1.265819,0.759630,0.215669
1963.250000,4,0.373269,1.244821,0.767165,0.222522
1963.500000,4,0.292822,1.267146,0.750399,0.214218
1963.750000,4,0.332857,1.217887,0.765711,0.214788
1964.000000,4,0.255536,1.217125,0.750045,0.216054
1964.250000,4,0.330558,1.204885,0.774578,0.226647
1964.500000,4,0.270539,1.178920,0.755901,0.214642
1964.750000,4,0.349410,1.224597,0.750961,0.219436
1965.000000,4,0.300182,1.166765,0.763032,0.204957
1965.250000,4,0.350456,1.267959,0.788922,0.224982
1965.500000,4,0.290944,1.125387,0.757781,0.202596
1965.750000,4,0.360949,1.188986,0.759146,0.210215
1966.000000,4,0.306166,1.149646,0.746161,0.215332
1966.250000,4,0.395413,1.220962,0.766778,0.229343
1966.500000,4,0.385013,1.394913,0.809500,0.255052
1966.750000,4,0.458346,1.434735,0.810224,0.253602
1967.000000,4,0.508932,1.551718,0.895007,0.250413
1967.250000,4,0.481620,1.621136,0.985751,0.274467
1967.500000,4,0.581840,1.468426,0.936173,0.241128
1967.750000,4,0.527530,1.600672,0.968795,0.267761
1968.000000,4,0.560641,1.365329,0.874077,0.212901
1968.250000,4,0.454203,1.213502,0.754230,0.191130
1968.500000,4,0.461421,1.186530,0.771276,0.184282
1968.750000,4,0.446059,1.116353,0.761396,0.170159
1969.000000,4,0.438168,1.055900,0.747528,0.171328
1969.250000,4,0.423574,1.112630,0.758203,0.172159
1969.500000,4,0.428300,1.196815,0.763261,0.198422
1969.750000,4,0.411195,1.246710,0.777629,0.200559
1970.000000,4,0.424955,1.342735,0.808882,0.224654
1970.250000,4,0.399917,1.260420,0.780762,0.191219
1970.500000,4,0.408235,1.274635,0.785492,0.197669
1970.750000,4,0.386534,1.306212,0.791825,0.200387
1971.000000,4,0.399595,1.327878,0.783906,0.209828
1971.250000,4,0.406587,1.399616,0.790897,0.219177
1971.500000,4,0.411498,1.461877,0.769938,0.237924
1971.750000,4,0.437899,1.445309,0.777782,0.237307
1972.000000,4,0.424868,1.587159,0.825933,0.270180
1972.250000,4,0.515888,1.588639,0.834290,0.277690
1972.500000,4,0.405509,1.557869,0.835827,0.279239
1972.750000,4,0.532722,1.462541,0.832008,0.256496
1973.000000,4,0.450316,1.468952,0.855787,0.262823
1973.250000,4,0.558838,1.517251,0.864471,0.254188
1973.500000,4,0.384824,1.581874,0.864676,0.274527
1973.750000,4,0.460804,1.568959,0.843464,0.248343
1974.000000,4,0.298503,1.573395,0.817449,0.254921
1974.250000,4,0.261263,1.015104,0.570636,0.136169
1974.500000,4,0.004055,0.615689,0.264958,0.145886
1974.750000,4,0.032664,0.537739,0.248849,0.130958
1975.000000,4,-0.012088,0.544118,0.226550,0.140181
1975.250000,4,0.022402,0.460832,0.208603,0.112847
1975.500000,4,-0.020180,0.499862,0.202309,0.128249
1975.750000,4,0.019742,0.441372,0.197870,0.107698
1976.000000,4,-0.023794,0.495884,0.198415,0.127023
1976.250000,4,0.020214,0.437174,0.196534,0.106108
1976.500000,4,-0.025387,0.491343,0.195854,0.124965
1976.750000,4,0.021188,0.429225,0.194140,0.102684
1977.000000,4,-0.024815,0.489750,0.195102,0.122900
1977.250000,4,0.023934,0.431665,0.196725,0.101194
1977.500000,4,-0.022491,0.500405,0.201317,0.122891
1977.750000,4,0.033738,0.459794,0.212040,0.102166
1978.000000,4,-0.010215,0.589969,0.266805,0.135945
1978.250000,4,0.285656,1.864188,0.902585,0.432278
1978.500000,4,0.094333,2.007744,0.936333,0.465520
1978.750000,4,0.353637,2.481216,1.062493,0.553523
1979.000000,4,0.189678,2.141644,1.026852,0.519960
1979.250000,4,0.476830,2.072716,1.060742,0.446754
1979.500000,4,0.881566,4.041194,1.789543,0.753165
1979.750000,4,0.814351,4.283452,1.952594,0.915984
1980.000000,4,0.990860,5.236773,2.141055,1.013895
1980.250000,4,0.941122,4.296344,1.832924,0.780461
1980.500000,4,1.074026,3.993996,1.915830,0.742273
1980.750000,4,1.183026,4.776753,2.139358,0.848334
1981.000000,4,0.960260,4.938509,2.066175,0.822380
1981.250000,4,1.397943,4.770731,2.348157,0.941612
1981.500000,4,1.011865,6.306925,2.479896,1.173375
1981.750000,4,1.325417,6.255291,2.576948,1.032729
1982.000000,4,0.865978,9.390612,3.066107,1.648995
1982.250000,4,0.798983,10.519377,3.188881,1.877279
1982.500000,4,0.875003,10.017803,3.326408,1.837005
1982.750000,4,0.804951,8.716920,2.901124,1.623838
1983.000000,4,0.771930,7.630364,2.860832,1.434517
1983.250000,4,0.438501,5.328948,1.921053,1.327758
1983.500000,4,0.359595,6.427246,1.812829,1.560351
1983.750000,4,0.432559,5.970991,1.795089,1.468591
1984.000000,4,0.349232,5.430645,1.586438,1.299847
