# freq,if,real_min,real_max,real_ave,real_rms
8171.000000,2,1.155620,1.162669,1.159274,0.001597
8171.250000,2,1.165488,1.170604,1.168515,0.001235
8171.500000,2,1.172466,1.177494,1.175105,0.001376
8171.750000,2,1.179195,1.185438,1.182506,0.001338
8172.000000,2,1.210147,1.252442,1.243247,0.010553
8172.250000,2,1.192572,1.198193,1.195956,0.001355
8172.500000,2,1.198330,1.204538,1.201965,0.001381
8172.750000,2,1.206129,1.211871,1.209771,0.001301
8173.000000,2,1.211137,1.217594,1.215147,0.001433
8173.250000,2,1.217056,1.222914,1.220850,0.001258
8173.500000,2,1.221445,1.226051,1.224178,0.001182
8173.750000,2,1.225474,1.230189,1.228652,0.000985
8174.000000,2,1.228613,1.232710,1.230509,0.000909
8174.250000,2,1.229583,1.234749,1.232441,0.001079
8174.500000,2,1.228613,1.233235,1.230851,0.000944
8174.750000,2,1.227014,1.231100,1.229430,0.001014
8175.000000,2,1.224154,1.228682,1.226744,0.001174
8175.250000,2,1.225461,1.229400,1.227783,0.001038
8175.500000,2,1.226974,1.230988,1.229150,0.000934
8175.750000,2,1.229414,1.234740,1.232898,0.001118
8176.000000,2,1.232560,1.238224,1.235958,0.001161
8176.250000,2,1.233160,1.238402,1.237169,0.001146
8176.500000,2,1.234172,1.238922,1.237191,0.001069
8176.750000,2,1.235047,1.241005,1.239109,0.001217
8177.000000,2,1.237721,1.242856,1.241227,0.001228
8177.250000,2,1.241998,1.247380,1.245867,0.001183
8177.500000,2,1.245105,1.250042,1.248617,0.001034
8177.750000,2,1.247327,1.252455,1.250956,0.001098
8178.000000,2,1.245931,1.251523,1.249714,0.001275
8178.250000,2,1.244997,1.250446,1.249019,0.001181
8178.500000,2,1.244387,1.249336,1.247417,0.001129
8178.750000,2,1.245312,1.249892,1.248619,0.001068
8179.000000,2,1.245705,1.249713,1.248481,0.001011
8179.250000,2,1.246167,1.250289,1.248640,0.000921
8179.500000,2,1.242627,1.246503,1.245193,0.000851
8179.750000,2,1.239432,1.243592,1.241940,0.001033
8180.000000,2,1.233907,1.237676,1.236017,0.000913
8180.250000,2,1.229817,1.233283,1.231782,0.000816
8180.500000,2,1.224714,1.227451,1.226337,0.000725
8180.750000,2,1.220418,1.223036,1.221837,0.000703
8181.000000,2,1.213865,1.215853,1.215060,0.000530
8181.250000,2,1.207361,1.210377,1.209349,0.000649
8181.500000,2,1.201688,1.203419,1.202513,0.000572
8181.750000,2,1.197377,1.200119,1.198499,0.000651
8182.000000,2,1.193990,1.195958,1.195036,0.000501
8182.250000,2,1.192837,1.195835,1.194468,0.000685
8182.500000,2,1.192767,1.195147,1.193547,0.000544
8182.750000,2,1.192414,1.196491,1.194677,0.000839
8183.000000,2,1.193240,1.197121,1.195115,0.000942
8183.250000,2,1.194801,1.198670,1.196829,0.001004
8183.500000,2,1.194096,1.198294,1.196755,0.001090
8183.750000,2,1.194620,1.199749,1.197749,0.001249
8184.000000,2,1.192243,1.198530,1.195622,0.001380
8184.250000,2,1.189504,1.197711,1.193939,0.001677
8184.500000,2,1.186645,1.192802,1.189961,0.001511
8184.750000,2,1.183422,1.190092,1.187355,0.001741
8185.000000,2,1.179203,1.185543,1.182756,0.001651
8185.250000,2,1.175145,1.182664,1.178855,0.001613
8185.500000,2,1.167714,1.175656,1.171957,0.001672
8185.750000,2,1.160816,1.168837,1.165117,0.001845
8186.000000,2,1.152630,1.159000,1.155100,0.001480
8186.250000,2,1.141462,1.149602,1.145384,0.001699
8186.500000,2,1.129560,1.136295,1.132430,0.001486
8186.750000,2,1.115241,1.121848,1.118263,0.001368
8187.000000,2,1.096461,1.101987,1.098683,0.001485
8187.250000,2,1.073838,1.078950,1.075511,0.001426
8187.500000,2,1.042606,1.049532,1.045318,0.001697
8187.750000,2,1.008618,1.015038,1.010823,0.001684
8188.000000,2,0.966586,0.974508,0.969226,0.001896
8188.250000,2,0.920976,0.929130,0.923530,0.002035
8188.500000,2,0.868635,0.876750,0.871440,0.002018
8188.750000,2,0.813607,0.821693,0.816355,0.002127
8189.000000,2,0.754348,0.762863,0.757011,0.002197
8189.250000,2,0.694710,0.703388,0.697827,0.002174
8189.500000,2,0.633686,0.642121,0.636606,0.002076
8189.750000,2,0.575284,0.583437,0.578072,0.001997
8190.000000,2,0.517843,0.524702,0.520296,0.001776
8190.250000,2,0.465108,0.472096,0.468125,0.001627
8190.500000,2,0.417225,0.422565,0.419395,0.001398
8190.750000,2,0.375293,0.381197,0.378404,0.001311
8191.000000,2,0.340490,0.344971,0.342535,0.001068
8191.250000,2,0.313144,0.317641,0.315585,0.000939
8191.500000,2,0.293051,0.296337,0.294638,0.000757
8191.750000,2,0.281182,0.284903,0.283297,0.000755
8192.000000,3,0.316104,0.318232,0.316981,0.000530
8192.250000,3,0.320061,0.321858,0.320960,0.000527
8192.500000,3,0.332239,0.334195,0.333325,0.000593
8192.750000,3,0.351786,0.354822,0.353562,0.000816
8193.000000,3,0.378768,0.383234,0.381670,0.001155
8193.250000,3,0.412500,0.418587,0.416426,0.001550
8193.500000,3,0.452675,0.460545,0.457787,0.002018
8193.750000,3,0.497913,0.507439,0.504447,0.002548
8194.000000,3,0.547359,0.558923,0.555471,0.003152
8194.250000,3,0.598892,0.612771,0.608989,0.003719
8194.500000,3,0.651226,0.667621,0.663209,0.004376
8194.750000,3,0.703085,0.721378,0.716704,0.004889
8195.000000,3,0.753742,0.774127,0.769113,0.005446
8195.250000,3,0.804040,0.825845,0.820569,0.005819
8195.500000,3,0.853883,0.877075,0.871086,0.006150
8195.750000,3,0.900380,0.925267,0.919315,0.006631
8196.000000,3,0.945116,0.969724,0.963918,0.006703
8196.250000,3,0.982627,1.008167,1.002278,0.006809
8196.500000,3,1.015356,1.040982,1.034841,0.006941
8196.750000,3,1.041903,1.068026,1.062413,0.007098
8197.000000,3,1.067462,1.091620,1.086682,0.006968
8197.250000,3,1.088795,1.113698,1.108929,0.006953
8197.500000,3,1.108074,1.133365,1.128253,0.006985
8197.750000,3,1.123979,1.147936,1.143235,0.006873
8198.000000,3,1.134259,1.158620,1.153333,0.006770
8198.250000,3,1.140803,1.164592,1.159090,0.006478
8198.500000,3,1.143513,1.167200,1.161690,0.006272
8198.750000,3,1.143718,1.166773,1.161205,0.006229
8199.000000,3,1.141820,1.163383,1.157965,0.005936
8199.250000,3,1.134885,1.156449,1.151215,0.005738
8199.500000,3,1.128038,1.147753,1.142206,0.005286
8199.750000,3,1.119255,1.137505,1.133382,0.004920
8200.000000,3,1.114256,1.132420,1.127524,0.004857
8200.250000,3,1.112721,1.129299,1.125025,0.004571
8200.500000,3,1.115097,1.129619,1.125763,0.004064
8200.750000,3,1.117826,1.131080,1.127685,0.003945
8201.000000,3,1.117729,1.130750,1.127726,0.003642
8201.250000,3,1.116085,1.129084,1.125902,0.003526
8201.500000,3,1.113034,1.124906,1.122306,0.003375
8201.750000,3,1.109845,1.120912,1.118457,0.003188
8202.000000,3,1.105463,1.116561,1.113925,0.002899
8202.250000,3,1.100640,1.110783,1.107701,0.002959
8202.500000,3,1.091739,1.103832,1.099790,0.003099
8202.750000,3,1.083004,1.096259,1.090745,0.003061
8203.000000,3,1.075854,1.090651,1.083532,0.003207
8203.250000,3,1.074563,1.088177,1.080450,0.002930
8203.500000,3,1.076361,1.092417,1.082517,0.003290
8203.750000,3,1.081873,1.097217,1.087627,0.003110
8204.000000,3,1.088173,1.104690,1.092899,0.003206
8204.250000,3,1.089953,1.107464,1.094753,0.003355
8204.500000,3,1.090300,1.108930,1.094525,0.003451
8204.750000,3,1.090178,1.109180,1.093999,0.003609
8205.000000,3,1.093287,1.112692,1.096562,0.003721
8205.250000,3,1.100060,1.119447,1.103179,0.003683
8205.500000,3,1.109289,1.128138,1.112182,0.003511
8205.750000,3,1.118786,1.137108,1.121269,0.003472
8206.000000,3,1.126219,1.143793,1.128698,0.003314
8206.250000,3,1.132275,1.151027,1.134671,0.003639
8206.500000,3,1.138281,1.155996,1.140793,0.003502
8206.750000,3,1.145895,1.162142,1.148198,0.003358
8207.000000,3,1.154786,1.168697,1.156667,0.003053
8207.250000,3,1.162589,1.175343,1.164627,0.002953
8207.500000,3,1.168868,1.180062,1.171213,0.002806
8207.750000,3,1.173554,1.183524,1.175803,0.002673
8208.000000,3,1.177635,1.188067,1.179944,0.002702
8208.250000,3,1.182245,1.192694,1.184709,0.002722
8208.500000,3,1.187844,1.199042,1.190374,0.002684
8208.750000,3,1.194362,1.205596,1.196745,0.002819
8209.000000,3,1.200482,1.211768,1.202788,0.003019
8209.250000,3,1.204482,1.217382,1.207605,0.003046
8209.500000,3,1.208319,1.221823,1.211809,0.003220
8209.750000,3,1.212769,1.226694,1.216034,0.003451
8210.000000,3,1.215333,1.231292,1.220090,0.003697
8210.250000,3,1.217309,1.233199,1.223286,0.003752
8210.500000,3,1.219843,1.235429,1.225005,0.003844
8210.750000,3,1.218876,1.235859,1.224607,0.003965
8211.000000,3,1.217070,1.233854,1.223084,0.003988
8211.250000,3,1.215244,1.231888,1.220798,0.004064
8211.500000,3,1.212041,1.229277,1.218157,0.003943
8211.750000,3,1.208648,1.225550,1.215021,0.004042
8212.000000,3,1.205266,1.221334,1.211524,0.004005
8212.250000,3,1.199618,1.217842,1.206451,0.004210
8212.500000,3,1.195488,1.211455,1.201262,0.003951
8212.750000,3,1.188793,1.206985,1.195964,0.004177
8213.000000,3,1.184023,1.201028,1.189968,0.004116
8213.250000,3,1.175662,1.193956,1.182770,0.004130
8213.500000,3,1.167001,1.184135,1.173428,0.003920
8213.750000,3,1.155437,1.174794,1.162896,0.004246
8214.000000,3,1.145738,1.165208,1.153314,0.004318
8214.250000,3,1.139253,1.158302,1.146583,0.004196
8214.500000,3,1.137187,1.156806,1.144652,0.004299
8214.750000,3,1.138824,1.158997,1.146626,0.004444
8215.000000,3,1.143015,1.163809,1.151047,0.004562
8215.250000,3,1.147155,1.167898,1.155470,0.004396
8215.500000,3,1.150907,1.171223,1.159100,0.004608
8215.750000,3,1.152793,1.173385,1.160701,0.004615
8216.000000,3,1.153012,1.174314,1.161715,0.004601
8216.250000,3,1.153471,1.173444,1.161522,0.004559
8216.500000,3,1.151755,1.172828,1.160325,0.004684
8216.750000,3,1.149011,1.170529,1.157684,0.004810
8217.000000,3,1.146257,1.166078,1.154005,0.004727
8217.250000,3,1.141997,1.160728,1.149302,0.004567
8217.500000,3,1.137646,1.155642,1.144555,0.004378
8217.750000,3,1.132358,1.150448,1.139456,0.004355
8218.000000,3,1.126950,1.144087,1.133296,0.004348
8218.250000,3,1.119048,1.135625,1.124494,0.004060
8218.500000,3,1.107743,1.124357,1.112621,0.004144
8218.750000,3,1.092457,1.108449,1.096929,0.003997
8219.000000,3,1.074287,1.088620,1.077886,0.003588
8219.250000,3,1.051233,1.065485,1.054784,0.003544
8219.500000,3,1.024499,1.038150,1.027719,0.003355
8219.750000,3,0.992369,1.006056,0.995456,0.003208
8220.000000,3,0.954457,0.964906,0.957276,0.002670
8220.250000,3,0.911598,0.923547,0.914708,0.002778
8220.500000,3,0.863926,0.874909,0.866906,0.002634
8220.750000,3,0.812272,0.822571,0.815294,0.002489
8221.000000,3,0.757766,0.767730,0.760803,0.002343
8221.250000,3,0.701440,0.711030,0.704209,0.002311
8221.500000,3,0.644290,0.652790,0.647196,0.002197
8221.750000,3,0.588337,0.595992,0.591150,0.001916
8222.000000,3,0.535506,0.542542,0.537834,0.001747
8222.250000,3,0.486033,0.492709,0.488494,0.001670
8222.500000,3,0.442495,0.448141,0.444598,0.001338
8222.750000,3,0.404400,0.408954,0.406158,0.001133
8223.000000,3,0.372822,0.376625,0.374419,0.001004
8223.250000,3,0.347936,0.351507,0.349243,0.000833
8223.500000,3,0.330201,0.332841,0.331136,0.000631
8223.750000,3,0.319384,0.321721,0.320049,0.000528
8224.000000,4,0.297807,0.299009,0.298367,0.000372
8224.250000,4,0.301033,0.302732,0.301997,0.000466
8224.500000,4,0.310094,0.311695,0.310964,0.000402
8224.750000,4,0.326935,0.328711,0.327744,0.000537
8225.000000,4,0.348938,0.351267,0.350296,0.000579
8225.250000,4,0.378919,0.381713,0.380313,0.000679
8225.500000,4,0.414373,0.416810,0.415706,0.000757
8225.750000,4,0.456048,0.459712,0.458068,0.000880
8226.000000,4,0.502179,0.505638,0.503904,0.000918
8226.250000,4,0.551889,0.556149,0.554509,0.001005
8226.500000,4,0.603864,0.607874,0.606399,0.001032
8226.750000,4,0.657396,0.662325,0.660404,0.001163
8227.000000,4,0.709381,0.714554,0.712799,0.001211
8227.250000,4,0.761063,0.766617,0.764732,0.001375
8227.500000,4,0.808504,0.814315,0.812368,0.001412
8227.750000,4,0.853989,0.860606,0.858394,0.001498
8228.000000,4,0.895910,0.902262,0.900133,0.001450
8228.250000,4,0.935736,0.941816,0.940003,0.001592
8228.500000,4,0.971496,0.978111,0.975705,0.001762
8228.750000,4,1.004185,1.011744,1.009007,0.001933
8229.000000,4,1.032145,1.040414,1.036967,0.001980
8229.250000,4,1.056915,1.063774,1.061431,0.002032
8229.500000,4,1.075990,1.083446,1.080822,0.001982
8229.750000,4,1.092491,1.101045,1.097974,0.002253
8230.000000,4,1.105823,1.113816,1.110945,0.002168
8230.250000,4,1.116417,1.125473,1.122862,0.002372
8230.500000,4,1.124632,1.134270,1.131287,0.002490
8230.750000,4,1.133207,1.142467,1.139119,0.002594
8231.000000,4,1.138604,1.148032,1.144150,0.002537
8231.250000,4,1.144230,1.153321,1.149613,0.002508
8231.500000,4,1.147548,1.156387,1.152148,0.002314
8231.750000,4,1.148768,1.157477,1.154049,0.002142
8232.000000,4,1.148378,1.156767,1.152973,0.002127
8232.250000,4,1.147079,1.155157,1.151079,0.002035
8232.500000,4,1.145330,1.151577,1.148473,0.001726
8232.750000,4,1.144940,1.151457,1.148491,0.001713
8233.000000,4,1.146051,1.152312,1.149523,0.001528
8233.250000,4,1.149504,1.155657,1.153105,0.001510
8233.500000,4,1.151761,1.158397,1.154969,0.001452
8233.750000,4,1.153797,1.158857,1.156748,0.001292
8234.000000,4,1.151944,1.158051,1.155804,0.001356
8234.250000,4,1.152399,1.159006,1.155745,0.001449
8234.500000,4,1.151082,1.157882,1.154160,0.001519
8234.750000,4,1.150192,1.157624,1.153674,0.001626
8235.000000,4,1.147691,1.155704,1.151184,0.001674
8235.250000,4,1.145822,1.153068,1.148690,0.001652
8235.500000,4,1.141208,1.148194,1.144030,0.001657
8235.750000,4,1.138286,1.145360,1.141177,0.001564
8236.000000,4,1.136532,1.143740,1.139083,0.001579
8236.250000,4,1.136682,1.143720,1.139281,0.001563
8236.500000,4,1.136502,1.143308,1.138939,0.001505
8236.750000,4,1.137439,1.143077,1.139200,0.001303
8237.000000,4,1.135436,1.142213,1.137307,0.001410
8237.250000,4,1.133921,1.139461,1.136316,0.001222
8237.500000,4,1.131241,1.138095,1.134556,0.001359
8237.750000,4,1.132058,1.137884,1.134809,0.001347
8238.000000,4,1.130832,1.137422,1.134085,0.001490
8238.250000,4,1.130055,1.136719,1.133922,0.001528
8238.500000,4,1.128052,1.134168,1.131460,0.001441
8238.750000,4,1.126517,1.132812,1.129825,0.001552
8239.000000,4,1.124394,1.130687,1.127830,0.001545
8239.250000,4,1.124524,1.131539,1.128206,0.001627
8239.500000,4,1.124633,1.131580,1.128335,0.001534
8239.750000,4,1.125490,1.132547,1.129601,0.001535
8240.000000,4,1.144320,1.182948,1.171080,0.008839
8240.250000,4,1.123737,1.130597,1.127679,0.001355
8240.500000,4,1.121086,1.129082,1.125111,0.001469
8240.750000,4,1.120298,1.127658,1.124152,0.001311
8241.000000,4,1.118076,1.124699,1.121490,0.001343
8241.250000,4,1.115007,1.121650,1.118648,0.001416
8241.500000,4,1.109745,1.116637,1.112987,0.001596
8241.750000,4,1.106656,1.113159,1.109036,0.001553
8242.000000,4,1.103756,1.110150,1.106509,0.001541
8242.250000,4,1.107483,1.114018,1.110009,0.001699
8242.500000,4,1.114457,1.122843,1.116853,0.002103
8242.750000,4,1.124534,1.133347,1.127096,0.002030
8243.000000,4,1.132244,1.142242,1.135221,0.002452
8243.250000,4,1.139288,1.149377,1.142611,0.002430
8243.500000,4,1.143485,1.154295,1.146883,0.002656
8243.750000,4,1.148821,1.159312,1.152439,0.002600
8244.000000,4,1.154863,1.166477,1.158792,0.002870
8244.250000,4,1.163958,1.174343,1.167630,0.002817
8244.500000,4,1.169938,1.182468,1.174662,0.003174
8244.750000,4,1.176939,1.188564,1.181026,0.002996
8245.000000,4,1.180295,1.189544,1.184020,0.002807
8245.250000,4,1.183430,1.193012,1.187241,0.002730
8245.500000,4,1.184903,1.195430,1.190026,0.002862
8245.750000,4,1.190909,1.199604,1.194845,0.002460
8246.000000,4,1.193537,1.202446,1.198122,0.002535
8246.250000,4,1.196669,1.204507,1.200635,0.002204
8246.500000,4,1.195759,1.203660,1.199827,0.002229
8246.750000,4,1.196429,1.204547,1.200354,0.002103
8247.000000,4,1.196652,1.204727,1.200958,0.001966
8247.250000,4,1.202351,1.208908,1.205683,0.001714
8247.500000,4,1.209313,1.214853,1.211772,0.001483
8247.750000,4,1.216566,1.223136,1.219411,0.001445
8248.000000,4,1.221957,1.228342,1.224825,0.001392
8248.250000,4,1.226244,1.231829,1.229153,0.001316
8248.500000,4,1.226483,1.232888,1.230351,0.001336
8248.750000,4,1.227786,1.234037,1.231630,0.001182
8249.000000,4,1.226164,1.232139,1.230180,0.001159
8249.250000,4,1.222962,1.228982,1.226866,0.001195
8249.500000,4,1.215064,1.220844,1.219381,0.001164
8249.750000,4,1.206082,1.211806,1.210024,0.001256
8250.000000,4,1.194475,1.199663,1.198481,0.001088
8250.250000,4,1.184260,1.188875,1.187732,0.000942
8250.500000,4,1.172901,1.176071,1.175149,0.000721
8250.750000,4,1.159563,1.162833,1.161155,0.000760
8251.000000,4,1.139253,1.142981,1.141032,0.000840
8251.250000,4,1.114625,1.117914,1.116266,0.000782
8251.500000,4,1.082785,1.086464,1.084408,0.000892
8251.750000,4,1.047094,1.051395,1.049109,0.001090
8252.000000,4,1.007890,1.012368,1.009380,0.001027
8252.250000,4,0.964136,0.968156,0.966126,0.001048
