# freq,if,real_min,real_max,real_ave,real_rms
14957.000000,1,0.948464,0.956548,0.951865,0.002174
14957.250000,1,0.875969,0.884110,0.879442,0.002300
14957.500000,1,0.800386,0.808286,0.803880,0.002294
14957.750000,1,0.722785,0.730538,0.726058,0.002332
14958.000000,1,0.647007,0.653936,0.649553,0.002308
14958.250000,1,0.574115,0.580964,0.577109,0.002205
14958.500000,1,0.508471,0.514578,0.511010,0.001979
14958.750000,1,0.450701,0.455598,0.452678,0.001657
14959.000000,1,0.401377,0.405880,0.403102,0.001432
14959.250000,1,0.361019,0.364598,0.362378,0.001199
14959.500000,1,0.331363,0.333734,0.332355,0.000777
14959.750000,1,0.312711,0.314455,0.313402,0.000491
14960.000000,2,0.256103,0.257065,0.256683,0.000304
14960.250000,2,0.260040,0.260806,0.260382,0.000237
14960.500000,2,0.269218,0.270660,0.270014,0.000506
14960.750000,2,0.285434,0.287611,0.286741,0.000794
14961.000000,2,0.307248,0.309824,0.308763,0.000903
14961.250000,2,0.335635,0.338639,0.337578,0.001049
14961.500000,2,0.368899,0.372787,0.371356,0.001248
14961.750000,2,0.407998,0.412388,0.410651,0.001415
14962.000000,2,0.450828,0.455723,0.453610,0.001514
14962.250000,2,0.496854,0.502207,0.499897,0.001584
14962.500000,2,0.543617,0.549348,0.546947,0.001668
14962.750000,2,0.591069,0.597497,0.594744,0.001716
14963.000000,2,0.638924,0.645393,0.642318,0.001727
14963.250000,2,0.687681,0.694028,0.691391,0.001678
14963.500000,2,0.736222,0.742533,0.739759,0.001595
14963.750000,2,0.782877,0.790752,0.787302,0.002047
14964.000000,2,0.826513,0.833009,0.830071,0.001743
14964.250000,2,0.864682,0.870853,0.868458,0.001853
14964.500000,2,0.897328,0.903120,0.900767,0.001754
14964.750000,2,0.927705,0.934178,0.931647,0.002082
14965.000000,2,0.955809,0.962044,0.959597,0.002143
14965.250000,2,0.982529,0.988959,0.986414,0.002415
14965.500000,2,1.005276,1.010973,1.008354,0.002303
14965.750000,2,1.022770,1.030041,1.026636,0.002717
14966.000000,2,1.036625,1.043380,1.040300,0.002832
14966.250000,2,1.048953,1.056544,1.053042,0.002643
14966.500000,2,1.061850,1.069574,1.066549,0.002848
14966.750000,2,1.076614,1.084175,1.080956,0.002617
14967.000000,2,1.089621,1.096494,1.093396,0.002616
14967.250000,2,1.097947,1.105596,1.102184,0.002812
14967.500000,2,1.100146,1.107746,1.104609,0.002790
14967.750000,2,1.100451,1.108566,1.105206,0.002949
14968.000000,2,1.102977,1.109992,1.106846,0.002468
14968.250000,2,1.108437,1.115116,1.112384,0.002306
14968.500000,2,1.117002,1.123283,1.120816,0.002301
14968.750000,2,1.127423,1.132689,1.130387,0.001805
14969.000000,2,1.132853,1.138995,1.136822,0.002090
14969.250000,2,1.136267,1.141819,1.139784,0.002013
14969.500000,2,1.137515,1.143055,1.140803,0.001858
14969.750000,2,1.140949,1.145337,1.143348,0.001467
14970.000000,2,1.144592,1.149853,1.147824,0.001588
14970.250000,2,1.152478,1.155900,1.154348,0.001072
14970.500000,2,1.157739,1.160863,1.159346,0.000928
14970.750000,2,1.159658,1.162671,1.161602,0.001043
14971.000000,2,1.160783,1.163001,1.161991,0.000759
14971.250000,2,1.162750,1.164548,1.163755,0.000575
14971.500000,2,1.167411,1.169246,1.168620,0.000485
14971.750000,2,1.174918,1.176629,1.176030,0.000552
14972.000000,2,1.183647,1.185174,1.184180,0.000476
14972.250000,2,1.188384,1.190937,1.189515,0.000679
14972.500000,2,1.192025,1.193567,1.192586,0.000511
14972.750000,2,1.194987,1.197134,1.195970,0.000672
14973.000000,2,1.199221,1.201133,1.200065,0.000589
14973.250000,2,1.205264,1.207824,1.206784,0.000813
14973.500000,2,1.211822,1.214953,1.213198,0.000882
14973.750000,2,1.216208,1.218362,1.217254,0.000848
14974.000000,2,1.216348,1.218389,1.217332,0.000732
14974.250000,2,1.215624,1.217352,1.216256,0.000630
14974.500000,2,1.214404,1.217112,1.215635,0.000878
14974.750000,2,1.216717,1.220683,1.218384,0.001244
14975.000000,2,1.221960,1.225757,1.223428,0.001184
14975.250000,2,1.227284,1.231028,1.228888,0.001274
14975.500000,2,1.230770,1.233952,1.232042,0.001078
14975.750000,2,1.232224,1.234661,1.233472,0.000807
14976.000000,2,1.252429,1.258143,1.255551,0.001750
14976.250000,2,1.231427,1.235566,1.233328,0.001144
14976.500000,2,1.232173,1.236929,1.234513,0.001530
14976.750000,2,1.235400,1.239522,1.237184,0.001399
14977.000000,2,1.236774,1.241589,1.238431,0.001543
14977.250000,2,1.236832,1.240421,1.238041,0.001209
14977.500000,2,1.235894,1.239914,1.237554,0.001342
14977.750000,2,1.237809,1.241943,1.239890,0.001364
14978.000000,2,1.243123,1.248858,1.245319,0.001975
14978.250000,2,1.252969,1.258329,1.255006,0.001879
14978.500000,2,1.262068,1.268261,1.264501,0.001919
14978.750000,2,1.270682,1.277494,1.273359,0.002094
14979.000000,2,1.277480,1.282406,1.279128,0.001696
14979.250000,2,1.280670,1.285906,1.282883,0.001697
14979.500000,2,1.283341,1.288944,1.285981,0.001820
14979.750000,2,1.287787,1.293136,1.290386,0.001733
14980.000000,2,1.291694,1.297775,1.294500,0.002147
14980.250000,2,1.295582,1.300893,1.298060,0.001846
14980.500000,2,1.296977,1.302799,1.299433,0.002067
14980.750000,2,1.298331,1.304237,1.300269,0.001917
14981.000000,2,1.295651,1.301162,1.298620,0.001787
14981.250000,2,1.294694,1.299785,1.296724,0.001808
14981.500000,2,1.289996,1.294432,1.291783,0.001689
14981.750000,2,1.283092,1.287737,1.284790,0.001587
14982.000000,2,1.272604,1.277270,1.274735,0.001841
14982.250000,2,1.262409,1.266695,1.264247,0.001655
14982.500000,2,1.251864,1.256120,1.253847,0.001599
14982.750000,2,1.243779,1.248436,1.246076,0.001655
14983.000000,2,1.237285,1.241798,1.238976,0.001687
14983.250000,2,1.231755,1.236847,1.233674,0.001792
14983.500000,2,1.223893,1.228304,1.225783,0.001535
14983.750000,2,1.215465,1.220427,1.217274,0.001586
14984.000000,2,1.206251,1.209446,1.207610,0.000962
14984.250000,2,1.197894,1.201333,1.199069,0.001096
14984.500000,2,1.189162,1.192352,1.190629,0.001156
14984.750000,2,1.182316,1.184980,1.183454,0.000926
14985.000000,2,1.173524,1.176385,1.174614,0.001030
14985.250000,2,1.163310,1.166195,1.164686,0.001103
14985.500000,2,1.151306,1.153426,1.152225,0.000791
14985.750000,2,1.137619,1.140150,1.138933,0.000749
14986.000000,2,1.123797,1.126654,1.125076,0.000965
14986.250000,2,1.109426,1.111941,1.110490,0.000730
14986.500000,2,1.091436,1.094730,1.092749,0.000843
14986.750000,2,1.071110,1.073281,1.071898,0.000664
14987.000000,2,1.044715,1.048113,1.045707,0.001018
14987.250000,2,1.013647,1.017308,1.015272,0.001017
14987.500000,2,0.978296,0.982686,0.980238,0.001224
14987.750000,2,0.939428,0.944442,0.941352,0.001574
14988.000000,2,0.895814,0.901110,0.897783,0.001545
14988.250000,2,0.848532,0.853914,0.850830,0.001657
14988.500000,2,0.796472,0.803129,0.799119,0.002001
14988.750000,2,0.742699,0.749111,0.745269,0.002088
14989.000000,2,0.686299,0.691955,0.688820,0.001842
14989.250000,2,0.629817,0.636736,0.632768,0.002238
14989.500000,2,0.574368,0.580481,0.576701,0.002008
14989.750000,2,0.520414,0.526513,0.522884,0.002021
14990.000000,2,0.468924,0.474453,0.471299,0.001908
14990.250000,2,0.421887,0.426776,0.424031,0.001663
14990.500000,2,0.379310,0.383506,0.381148,0.001492
14990.750000,2,0.342836,0.346366,0.344445,0.001262
14991.000000,2,0.311688,0.314995,0.313231,0.001090
14991.250000,2,0.288178,0.290269,0.289303,0.000824
14991.500000,2,0.270694,0.272054,0.271428,0.000545
14991.750000,2,0.260486,0.261525,0.261078,0.000339
14992.000000,3,0.308275,0.309597,0.308797,0.000374
14992.250000,3,0.312045,0.313526,0.312868,0.000416
14992.500000,3,0.324049,0.326118,0.325252,0.000612
14992.750000,3,0.343983,0.346351,0.345213,0.000851
14993.000000,3,0.371438,0.374719,0.373186,0.001214
14993.250000,3,0.406478,0.410327,0.408487,0.001433
14993.500000,3,0.448604,0.453247,0.450982,0.001745
14993.750000,3,0.497537,0.502224,0.500009,0.001915
14994.000000,3,0.551996,0.557060,0.554666,0.002040
14994.250000,3,0.609390,0.615157,0.612361,0.002179
14994.500000,3,0.669327,0.674866,0.672399,0.002201
14994.750000,3,0.729954,0.735722,0.732979,0.002264
14995.000000,3,0.790950,0.797226,0.794267,0.002413
14995.250000,3,0.850947,0.856043,0.853548,0.002173
14995.500000,3,0.907538,0.912127,0.909787,0.001841
14995.750000,3,0.957973,0.963225,0.960634,0.002048
14996.000000,3,1.003140,1.008190,1.005506,0.001881
14996.250000,3,1.042410,1.045598,1.043974,0.001318
14996.500000,3,1.076685,1.080773,1.078385,0.001569
14996.750000,3,1.107338,1.111148,1.109104,0.001317
14997.000000,3,1.134891,1.137811,1.136263,0.001111
14997.250000,3,1.156248,1.159920,1.158105,0.001281
14997.500000,3,1.172507,1.175183,1.174060,0.000991
14997.750000,3,1.182038,1.185622,1.183928,0.001279
14998.000000,3,1.188992,1.192189,1.190826,0.001096
14998.250000,3,1.194637,1.198286,1.196746,0.001040
14998.500000,3,1.200474,1.204412,1.202311,0.001177
14998.750000,3,1.204932,1.208083,1.206961,0.001145
14999.000000,3,1.207654,1.211343,1.209541,0.001161
14999.250000,3,1.206387,1.209242,1.208211,0.001019
14999.500000,3,1.204635,1.206940,1.205906,0.000924
14999.750000,3,1.202265,1.205659,1.204228,0.001013
15000.000000,3,1.203893,1.206766,1.205587,0.001014
15000.250000,3,1.205874,1.208643,1.207224,0.000918
15000.500000,3,1.207313,1.210244,1.209027,0.001104
15000.750000,3,1.207273,1.210071,1.208687,0.001010
15001.000000,3,1.204966,1.207411,1.206312,0.000878
15001.250000,3,1.202469,1.204595,1.203490,0.000877
15001.500000,3,1.200322,1.203203,1.201451,0.000961
15001.750000,3,1.199028,1.201457,1.200037,0.000846
15002.000000,3,1.197227,1.200784,1.198721,0.001116
15002.250000,3,1.195186,1.198226,1.196556,0.001030
15002.500000,3,1.191791,1.194337,1.193064,0.000755
15002.750000,3,1.189408,1.191093,1.190170,0.000567
15003.000000,3,1.186510,1.190570,1.188327,0.001101
15003.250000,3,1.187673,1.189818,1.188481,0.000611
15003.500000,3,1.186540,1.189667,1.187600,0.001013
15003.750000,3,1.182745,1.184899,1.183842,0.000755
15004.000000,3,1.175731,1.177357,1.176372,0.000467
15004.250000,3,1.165899,1.168118,1.167315,0.000658
15004.500000,3,1.158506,1.161285,1.159783,0.000855
15004.750000,3,1.154793,1.157438,1.155866,0.000929
15005.000000,3,1.152950,1.155224,1.153967,0.000639
15005.250000,3,1.150956,1.153280,1.152293,0.000657
15005.500000,3,1.146701,1.148050,1.147365,0.000425
15005.750000,3,1.138786,1.139929,1.139180,0.000334
15006.000000,3,1.128505,1.130349,1.129505,0.000503
15006.250000,3,1.120867,1.122082,1.121572,0.000371
15006.500000,3,1.115523,1.116847,1.115872,0.000388
15006.750000,3,1.109764,1.110775,1.110286,0.000346
15007.000000,3,1.101399,1.102646,1.102054,0.000457
15007.250000,3,1.088870,1.090711,1.089858,0.000637
15007.500000,3,1.075527,1.078277,1.076876,0.000867
15007.750000,3,1.066002,1.067777,1.066732,0.000530
15008.000000,3,1.062708,1.063665,1.063144,0.000305
15008.250000,3,1.064504,1.065917,1.064939,0.000389
15008.500000,3,1.068889,1.070275,1.069624,0.000414
15008.750000,3,1.071312,1.072266,1.071772,0.000322
15009.000000,3,1.070506,1.071790,1.070965,0.000371
15009.250000,3,1.067730,1.068899,1.068361,0.000362
15009.500000,3,1.067314,1.069173,1.068069,0.000491
15009.750000,3,1.071419,1.072674,1.071997,0.000395
15010.000000,3,1.078269,1.080334,1.079168,0.000664
15010.250000,3,1.086194,1.087209,1.086681,0.000371
15010.500000,3,1.090761,1.092460,1.091488,0.000567
15010.750000,3,1.092686,1.093956,1.093361,0.000373
15011.000000,3,1.093988,1.095900,1.095039,0.000634
15011.250000,3,1.098027,1.100878,1.099789,0.000821
15011.500000,3,1.106335,1.108521,1.107541,0.000687
15011.750000,3,1.115597,1.118453,1.116944,0.001003
15012.000000,3,1.123196,1.125571,1.124334,0.000760
15012.250000,3,1.125702,1.128309,1.126968,0.000733
15012.500000,3,1.126097,1.127677,1.126660,0.000546
15012.750000,3,1.125785,1.127691,1.126474,0.000607
15013.000000,3,1.128809,1.131242,1.130151,0.000779
15013.250000,3,1.135446,1.137220,1.136339,0.000657
15013.500000,3,1.141626,1.144207,1.142800,0.000776
15013.750000,3,1.146241,1.148258,1.147088,0.000729
15014.000000,3,1.145778,1.148777,1.147614,0.000959
15014.250000,3,1.146593,1.148899,1.147602,0.000759
15014.500000,3,1.147624,1.149673,1.148786,0.000645
15014.750000,3,1.152426,1.154823,1.153713,0.000796
15015.000000,3,1.160209,1.162045,1.161191,0.000629
15015.250000,3,1.167228,1.168940,1.168128,0.000633
15015.500000,3,1.170853,1.173671,1.172139,0.000867
15015.750000,3,1.172368,1.174633,1.173499,0.000763
15016.000000,3,1.172743,1.174732,1.173722,0.000748
15016.250000,3,1.173801,1.175988,1.175012,0.000622
15016.500000,3,1.176073,1.178756,1.177923,0.000908
15016.750000,3,1.179990,1.182621,1.181253,0.000912
15017.000000,3,1.181667,1.184188,1.183150,0.000906
15017.250000,3,1.180401,1.183882,1.182236,0.001156
15017.500000,3,1.177265,1.180605,1.179328,0.001180
15017.750000,3,1.171549,1.175336,1.173585,0.001268
15018.000000,3,1.163091,1.166899,1.165255,0.001219
15018.250000,3,1.149934,1.153804,1.152282,0.001232
15018.500000,3,1.131277,1.136036,1.133772,0.001467
15018.750000,3,1.106723,1.112494,1.109710,0.001882
15019.000000,3,1.079893,1.085040,1.082214,0.001892
15019.250000,3,1.050509,1.055541,1.053190,0.001775
15019.500000,3,1.020222,1.024664,1.022640,0.001653
15019.750000,3,0.986842,0.991924,0.989735,0.001982
15020.000000,3,0.950079,0.955264,0.952807,0.001805
15020.250000,3,0.906658,0.912086,0.909274,0.002189
15020.500000,3,0.857266,0.862838,0.860048,0.002197
15020.750000,3,0.802501,0.808934,0.805952,0.002332
15021.000000,3,0.746768,0.753310,0.749843,0.002415
15021.250000,3,0.689993,0.696302,0.693075,0.002512
15021.500000,3,0.632429,0.639337,0.635992,0.002615
15021.750000,3,0.576943,0.582640,0.579796,0.002299
15022.000000,3,0.522876,0.529000,0.525906,0.002204
15022.250000,3,0.473195,0.478913,0.476044,0.001980
15022.500000,3,0.429454,0.433761,0.431744,0.001731
15022.750000,3,0.391959,0.395971,0.393991,0.001561
15023.000000,3,0.361307,0.364771,0.363154,0.001250
15023.250000,3,0.337702,0.340297,0.339052,0.001000
15023.500000,3,0.320748,0.322965,0.321789,0.000706
15023.750000,3,0.310491,0.311789,0.311198,0.000520
15024.000000,4,0.286354,0.287692,0.287187,0.000397
15024.250000,4,0.290948,0.292390,0.291732,0.000454
15024.500000,4,0.303470,0.305694,0.304533,0.000908
15024.750000,4,0.323939,0.327082,0.325302,0.001269
15025.000000,4,0.352273,0.356069,0.354016,0.001535
15025.250000,4,0.387157,0.391861,0.389415,0.001875
15025.500000,4,0.428914,0.435251,0.431719,0.002382
15025.750000,4,0.477751,0.484734,0.480822,0.002700
15026.000000,4,0.532297,0.540223,0.535840,0.003014
15026.250000,4,0.592085,0.600659,0.596022,0.003251
15026.500000,4,0.655629,0.665590,0.660286,0.003603
15026.750000,4,0.722174,0.732302,0.727015,0.003756
15027.000000,4,0.788908,0.799744,0.793927,0.003897
15027.250000,4,0.854514,0.864937,0.859507,0.003693
15027.500000,4,0.917320,0.927821,0.922123,0.003789
15027.750000,4,0.976109,0.986415,0.981044,0.003569
15028.000000,4,1.030766,1.040922,1.035260,0.003403
15028.250000,4,1.079740,1.089581,1.084636,0.003364
15028.500000,4,1.123531,1.133151,1.127548,0.003289
15028.750000,4,1.161235,1.169105,1.164765,0.002660
15029.000000,4,1.193011,1.200661,1.196073,0.002695
15029.250000,4,1.218705,1.227569,1.222314,0.002815
15029.500000,4,1.242076,1.249024,1.244979,0.002470
15029.750000,4,1.261838,1.269155,1.264776,0.002318
15030.000000,4,1.279285,1.286344,1.282108,0.002353
15030.250000,4,1.294732,1.300822,1.297168,0.002171
15030.500000,4,1.306304,1.313111,1.309049,0.002327
15030.750000,4,1.316275,1.322137,1.318643,0.002061
15031.000000,4,1.323157,1.329195,1.325280,0.001935
15031.250000,4,1.328554,1.334235,1.330724,0.002013
15031.500000,4,1.333227,1.339496,1.335406,0.002031
15031.750000,4,1.337657,1.343281,1.339505,0.002022
15032.000000,4,1.339942,1.345892,1.342077,0.001956
15032.250000,4,1.340791,1.346203,1.342479,0.001919
15032.500000,4,1.338413,1.343603,1.340476,0.001698
15032.750000,4,1.335617,1.339732,1.337182,0.001514
15033.000000,4,1.331812,1.337478,1.333806,0.001627
15033.250000,4,1.329726,1.334215,1.331387,0.001331
15033.500000,4,1.327832,1.331133,1.328989,0.001040
15033.750000,4,1.323413,1.328191,1.325598,0.001401
15034.000000,4,1.319325,1.321836,1.320116,0.000811
15034.250000,4,1.311321,1.314717,1.312766,0.001266
15034.500000,4,1.303869,1.306605,1.305033,0.000873
15034.750000,4,1.296966,1.299938,1.298559,0.000920
15035.000000,4,1.292297,1.295360,1.293575,0.001006
15035.250000,4,1.288487,1.291765,1.289783,0.001016
15035.500000,4,1.284562,1.286323,1.285424,0.000560
15035.750000,4,1.278408,1.279737,1.279135,0.000384
15036.000000,4,1.270522,1.271810,1.271062,0.000436
15036.250000,4,1.260880,1.263226,1.261969,0.000752
15036.500000,4,1.251697,1.254211,1.252934,0.000704
15036.750000,4,1.241716,1.244043,1.242873,0.000606
15037.000000,4,1.230163,1.232949,1.231932,0.000765
15037.250000,4,1.218216,1.221327,1.219711,0.001047
15037.500000,4,1.203342,1.206405,1.205156,0.001026
15037.750000,4,1.189976,1.193233,1.191782,0.001116
15038.000000,4,1.178824,1.181441,1.180028,0.000800
15038.250000,4,1.167530,1.171358,1.169443,0.001130
15038.500000,4,1.157820,1.161133,1.159761,0.001168
15038.750000,4,1.147756,1.150217,1.149114,0.000878
15039.000000,4,1.135790,1.139168,1.137402,0.001164
15039.250000,4,1.122767,1.127184,1.125266,0.001457
15039.500000,4,1.112770,1.116837,1.114983,0.001341
15039.750000,4,1.105290,1.109025,1.107153,0.001233
15040.000000,4,1.104195,1.109927,1.107604,0.001824
15040.250000,4,1.091796,1.095739,1.093813,0.001262
15040.500000,4,1.082278,1.087075,1.084909,0.001508
15040.750000,4,1.073207,1.077003,1.074903,0.001254
15041.000000,4,1.062936,1.067313,1.065287,0.001313
15041.250000,4,1.056615,1.060212,1.058769,0.001224
15041.500000,4,1.053452,1.057130,1.055247,0.001185
15041.750000,4,1.051394,1.055007,1.053253,0.001116
15042.000000,4,1.048432,1.052272,1.050509,0.001236
15042.250000,4,1.043581,1.047400,1.045982,0.001227
15042.500000,4,1.038422,1.041697,1.040474,0.001052
15042.750000,4,1.033663,1.036684,1.035190,0.001061
15043.000000,4,1.028904,1.032841,1.030849,0.001167
15043.250000,4,1.025561,1.028502,1.027090,0.000965
15043.500000,4,1.020068,1.023526,1.022091,0.001134
15043.750000,4,1.012960,1.016360,1.015009,0.001104
15044.000000,4,1.004871,1.008213,1.006881,0.001190
15044.250000,4,0.999487,1.002088,1.000998,0.000867
15044.500000,4,0.997905,1.000340,0.999306,0.000749
15044.750000,4,1.001629,1.004426,1.003239,0.000843
15045.000000,4,1.008643,1.010848,1.009849,0.000654
15045.250000,4,1.015290,1.017861,1.016487,0.000892
15045.500000,4,1.019527,1.021502,1.020782,0.000664
15045.750000,4,1.021173,1.024093,1.023222,0.000913
15046.000000,4,1.022950,1.025851,1.024912,0.000830
15046.250000,4,1.026906,1.030288,1.028977,0.001002
15046.500000,4,1.032981,1.035485,1.034232,0.000858
15046.750000,4,1.037719,1.040638,1.039465,0.000873
15047.000000,4,1.041715,1.045297,1.044237,0.001125
15047.250000,4,1.046304,1.048968,1.047926,0.000944
15047.500000,4,1.050390,1.053737,1.052502,0.001113
15047.750000,4,1.057318,1.061021,1.059705,0.001343
15048.000000,4,1.064888,1.068931,1.067641,0.001261
15048.250000,4,1.071695,1.075029,1.073915,0.001237
15048.500000,4,1.073696,1.077675,1.076160,0.001462
15048.750000,4,1.071193,1.075845,1.073898,0.001626
15049.000000,4,1.067045,1.071999,1.069870,0.001596
15049.250000,4,1.065842,1.069929,1.068332,0.001225
15049.500000,4,1.069278,1.072364,1.071116,0.001029
15049.750000,4,1.074466,1.078220,1.076449,0.001034
15050.000000,4,1.077629,1.081108,1.079565,0.001082
15050.250000,4,1.074454,1.078844,1.076599,0.001404
15050.500000,4,1.062940,1.068251,1.066250,0.001622
15050.750000,4,1.047589,1.053195,1.050391,0.001888
15051.000000,4,1.029948,1.035033,1.032786,0.001662
15051.250000,4,1.010460,1.015914,1.013671,0.001721
15051.500000,4,0.988450,0.993602,0.991285,0.001837
15051.750000,4,0.958501,0.964772,0.961943,0.002209
15052.000000,4,0.920237,0.925967,0.923754,0.002289
15052.250000,4,0.873439,0.881196,0.877800,0.002620
