# freq,if,real_min,real_max,real_ave,real_rms
22248.250000,1,1.231720,1.234347,1.233633,0.000762
22248.500000,1,1.231277,1.233862,1.232752,0.000753
22248.750000,1,1.232164,1.234076,1.233019,0.000623
22249.000000,1,1.232606,1.236898,1.235170,0.001074
22249.250000,1,1.235091,1.238428,1.237023,0.001016
22249.500000,1,1.236124,1.237490,1.236943,0.000521
22249.750000,1,1.231277,1.234376,1.232899,0.000875
22250.000000,1,1.226298,1.228887,1.227965,0.000690
22250.250000,1,1.222388,1.225252,1.223867,0.000818
22250.500000,1,1.221279,1.223893,1.222387,0.000784
22250.750000,1,1.220065,1.223379,1.222492,0.001004
22251.000000,1,1.220899,1.223530,1.222504,0.000836
22251.250000,1,1.219246,1.221446,1.220233,0.000654
22251.500000,1,1.214130,1.217047,1.215670,0.000757
22251.750000,1,1.208831,1.210755,1.209970,0.000608
22252.000000,1,1.205506,1.207322,1.206410,0.000596
22252.250000,1,1.203074,1.205425,1.204347,0.000744
22252.500000,1,1.202445,1.204885,1.203759,0.000830
22252.750000,1,1.200011,1.203093,1.201550,0.000848
22253.000000,1,1.194295,1.197073,1.196015,0.000799
22253.250000,1,1.185675,1.186786,1.186333,0.000302
22253.500000,1,1.174620,1.176141,1.175229,0.000419
22253.750000,1,1.162934,1.165608,1.164032,0.000744
22254.000000,1,1.153096,1.155316,1.154065,0.000585
22254.250000,1,1.142982,1.145750,1.144485,0.000719
22254.500000,1,1.131721,1.133825,1.132644,0.000567
22254.750000,1,1.113697,1.115706,1.114821,0.000737
22255.000000,1,1.089978,1.093283,1.091777,0.001037
22255.250000,1,1.060361,1.064489,1.062597,0.001360
22255.500000,1,1.026654,1.031034,1.029104,0.001493
22255.750000,1,0.988713,0.994465,0.991444,0.001816
22256.000000,1,0.946829,0.952177,0.949606,0.001861
22256.250000,1,0.898506,0.904908,0.901901,0.002348
22256.500000,1,0.844490,0.852014,0.848308,0.002640
22256.750000,1,0.786571,0.794658,0.790540,0.002967
22257.000000,1,0.727494,0.735206,0.731164,0.002699
22257.250000,1,0.667122,0.675825,0.671308,0.003018
22257.500000,1,0.609200,0.616685,0.612915,0.002680
22257.750000,1,0.552121,0.559440,0.555590,0.002732
22258.000000,1,0.496415,0.503922,0.499995,0.002691
22258.250000,1,0.443751,0.450169,0.446604,0.002462
22258.500000,1,0.394811,0.401066,0.397704,0.002344
22258.750000,1,0.351526,0.357065,0.354016,0.002103
22259.000000,1,0.315307,0.320064,0.317478,0.001729
22259.250000,1,0.286255,0.290033,0.287984,0.001316
22259.500000,1,0.265183,0.267956,0.266491,0.000915
22259.750000,1,0.252211,0.253996,0.252984,0.000527
22260.000000,2,0.249280,0.250231,0.249563,0.000285
22260.250000,2,0.254015,0.255849,0.254857,0.000476
22260.500000,2,0.261069,0.262943,0.262001,0.000744
22260.750000,2,0.278190,0.281308,0.280090,0.000934
22261.000000,2,0.298650,0.302665,0.300945,0.001515
22261.250000,2,0.329856,0.334408,0.332349,0.001490
22261.500000,2,0.362594,0.367767,0.365346,0.002077
22261.750000,2,0.404252,0.409885,0.407327,0.001935
22262.000000,2,0.445827,0.452063,0.449131,0.002457
22262.250000,2,0.495893,0.502320,0.499319,0.002309
22262.500000,2,0.544747,0.551972,0.548453,0.002916
22262.750000,2,0.599853,0.606748,0.603783,0.002491
22263.000000,2,0.651196,0.658584,0.655036,0.002809
22263.250000,2,0.704714,0.710737,0.708120,0.002281
22263.500000,2,0.749842,0.756529,0.753632,0.002594
22263.750000,2,0.797056,0.803127,0.800406,0.002124
22264.000000,2,0.837205,0.843235,0.840330,0.002325
22264.250000,2,0.879942,0.884972,0.882547,0.001856
22264.500000,2,0.914765,0.920661,0.917713,0.002320
22264.750000,2,0.951489,0.955648,0.953601,0.001461
22265.000000,2,0.977422,0.981916,0.979899,0.001828
22265.250000,2,1.003325,1.006697,1.005008,0.001204
22265.500000,2,1.020008,1.024416,1.022327,0.001479
22265.750000,2,1.039189,1.042161,1.040893,0.001016
22266.000000,2,1.051876,1.055737,1.053921,0.001417
22266.250000,2,1.069066,1.071522,1.070203,0.000787
22266.500000,2,1.077422,1.080567,1.079090,0.001205
22266.750000,2,1.087905,1.090124,1.089326,0.000707
22267.000000,2,1.091208,1.094134,1.092620,0.001114
22267.250000,2,1.098661,1.100194,1.099554,0.000524
22267.500000,2,1.101545,1.105410,1.103504,0.001236
22267.750000,2,1.113116,1.115676,1.114631,0.000779
22268.000000,2,1.120921,1.125235,1.123394,0.001364
22268.250000,2,1.133801,1.136592,1.135137,0.000811
22268.500000,2,1.139737,1.142853,1.141524,0.001206
22268.750000,2,1.149120,1.151923,1.150574,0.000798
22269.000000,2,1.151088,1.156136,1.154007,0.001604
22269.250000,2,1.160602,1.163377,1.162138,0.000925
22269.500000,2,1.164684,1.168739,1.166965,0.001506
22269.750000,2,1.174791,1.178030,1.176562,0.000847
22270.000000,2,1.177617,1.182322,1.180269,0.001659
22270.250000,2,1.186344,1.188225,1.187166,0.000596
22270.500000,2,1.186413,1.190333,1.188421,0.001367
22270.750000,2,1.193168,1.194782,1.194056,0.000568
22271.000000,2,1.194697,1.197883,1.196334,0.001190
22271.250000,2,1.203379,1.205698,1.204337,0.000667
22271.500000,2,1.206068,1.209921,1.207598,0.001273
22271.750000,2,1.212654,1.215078,1.214054,0.000790
22272.000000,2,1.215756,1.217450,1.216482,0.000495
22272.250000,2,1.217120,1.219312,1.218318,0.000620
22272.500000,2,1.215594,1.219423,1.217723,0.001192
22272.750000,2,1.220672,1.224380,1.223249,0.001116
22273.000000,2,1.223556,1.227396,1.225755,0.001332
22273.250000,2,1.231323,1.234175,1.233009,0.001047
22273.500000,2,1.233402,1.236822,1.235027,0.001237
22273.750000,2,1.237345,1.240417,1.239029,0.001003
22274.000000,2,1.235986,1.240049,1.238178,0.001506
22274.250000,2,1.240372,1.242750,1.241693,0.000952
22274.500000,2,1.238561,1.242966,1.241114,0.001401
22274.750000,2,1.243730,1.247925,1.245990,0.001199
22275.000000,2,1.243974,1.247417,1.245908,0.001150
22275.250000,2,1.248252,1.249795,1.248900,0.000534
22275.500000,2,1.244693,1.247356,1.246115,0.001020
22275.750000,2,1.246571,1.249198,1.247826,0.000863
22276.000000,2,1.342951,1.440417,1.383032,0.034927
22276.250000,2,1.246729,1.248861,1.247820,0.000614
22276.500000,2,1.244800,1.247709,1.246775,0.001013
22276.750000,2,1.248820,1.250227,1.249509,0.000403
22277.000000,2,1.246099,1.248481,1.247330,0.000660
22277.250000,2,1.247085,1.249614,1.248547,0.000803
22277.500000,2,1.242970,1.246134,1.244774,0.000948
22277.750000,2,1.245139,1.246264,1.245616,0.000343
22278.000000,2,1.239899,1.244508,1.242793,0.001345
22278.250000,2,1.243740,1.245217,1.244576,0.000448
22278.500000,2,1.240193,1.242922,1.241818,0.000963
22278.750000,2,1.241034,1.242956,1.242342,0.000506
22279.000000,2,1.235824,1.238890,1.237613,0.000993
22279.250000,2,1.237020,1.238801,1.237890,0.000558
22279.500000,2,1.233228,1.236171,1.234945,0.000954
22279.750000,2,1.235034,1.237572,1.236432,0.000743
22280.000000,2,1.232530,1.235530,1.234156,0.000989
22280.250000,2,1.234456,1.236008,1.235385,0.000500
22280.500000,2,1.230201,1.232589,1.231544,0.000832
22280.750000,2,1.230736,1.232327,1.231488,0.000430
22281.000000,2,1.225915,1.228514,1.227200,0.000859
22281.250000,2,1.225517,1.227711,1.227015,0.000561
22281.500000,2,1.221377,1.223389,1.222458,0.000703
22281.750000,2,1.219918,1.221591,1.220978,0.000445
22282.000000,2,1.212983,1.215569,1.214195,0.000826
22282.250000,2,1.210634,1.212651,1.211620,0.000577
22282.500000,2,1.205099,1.207417,1.206372,0.000707
22282.750000,2,1.205013,1.207724,1.206960,0.000780
22283.000000,2,1.204649,1.206816,1.206046,0.000758
22283.250000,2,1.208560,1.209763,1.209171,0.000429
22283.500000,2,1.205641,1.209038,1.207588,0.001082
22283.750000,2,1.207477,1.208864,1.208034,0.000403
22284.000000,2,1.201821,1.203543,1.202716,0.000566
22284.250000,2,1.199359,1.201050,1.200430,0.000529
22284.500000,2,1.192313,1.194286,1.193141,0.000680
22284.750000,2,1.188323,1.190611,1.189434,0.000867
22285.000000,2,1.177859,1.179563,1.178898,0.000542
22285.250000,2,1.168207,1.171447,1.169558,0.001135
22285.500000,2,1.151104,1.154716,1.152900,0.001118
22285.750000,2,1.136444,1.140761,1.138540,0.001640
22286.000000,2,1.117487,1.120798,1.119342,0.001186
22286.250000,2,1.101768,1.106214,1.104057,0.001735
22286.500000,2,1.081257,1.085560,1.083117,0.001444
22286.750000,2,1.060104,1.065555,1.062971,0.002184
22287.000000,2,1.031013,1.036710,1.033621,0.002048
22287.250000,2,1.000378,1.007326,1.003706,0.002667
22287.500000,2,0.962705,0.968985,0.965626,0.002164
22287.750000,2,0.925519,0.932340,0.928781,0.002706
22288.000000,2,0.882357,0.889118,0.885488,0.002463
22288.250000,2,0.839194,0.847274,0.843155,0.003114
22288.500000,2,0.789395,0.796322,0.792837,0.002670
22288.750000,2,0.738559,0.746957,0.742535,0.003219
22289.000000,2,0.680911,0.688693,0.684692,0.003034
22289.250000,2,0.625529,0.634748,0.629909,0.003347
22289.500000,2,0.567871,0.576274,0.571821,0.003017
22289.750000,2,0.515875,0.524078,0.519975,0.003041
22290.000000,2,0.463319,0.470475,0.466809,0.002564
22290.250000,2,0.417450,0.424868,0.420921,0.002821
22290.500000,2,0.372319,0.378053,0.375061,0.002070
22290.750000,2,0.336043,0.341541,0.338887,0.002213
22291.000000,2,0.303340,0.307086,0.305102,0.001345
22291.250000,2,0.280301,0.284709,0.282652,0.001551
22291.500000,2,0.262550,0.264586,0.263486,0.000642
22291.750000,2,0.254200,0.256849,0.255434,0.000887
22292.000000,3,0.315910,0.317267,0.316845,0.000393
22292.250000,3,0.318780,0.320645,0.319813,0.000590
22292.500000,3,0.327252,0.329945,0.328739,0.000923
22292.750000,3,0.341569,0.344781,0.343285,0.001125
22293.000000,3,0.362189,0.366146,0.364204,0.001483
22293.250000,3,0.387808,0.393178,0.390789,0.001898
22293.500000,3,0.421141,0.426835,0.423989,0.002141
22293.750000,3,0.459249,0.464993,0.462309,0.002316
22294.000000,3,0.500753,0.507605,0.504546,0.002564
22294.250000,3,0.545909,0.552547,0.549307,0.002613
22294.500000,3,0.592357,0.599653,0.596011,0.002795
22294.750000,3,0.641066,0.648271,0.644683,0.002875
22295.000000,3,0.691466,0.699069,0.695378,0.003001
22295.250000,3,0.742025,0.749928,0.746326,0.002867
22295.500000,3,0.792068,0.798764,0.795390,0.002616
22295.750000,3,0.836711,0.842802,0.839656,0.002380
22296.000000,3,0.876241,0.881752,0.879116,0.002053
22296.250000,3,0.910977,0.915600,0.913255,0.001654
22296.500000,3,0.942243,0.946663,0.944475,0.001554
22296.750000,3,0.971165,0.974417,0.972750,0.001271
22297.000000,3,0.996283,0.999937,0.998045,0.001363
22297.250000,3,1.017140,1.019490,1.018388,0.000873
22297.500000,3,1.032110,1.033962,1.032887,0.000539
22297.750000,3,1.041363,1.042739,1.042128,0.000467
22298.000000,3,1.047697,1.049013,1.048491,0.000431
22298.250000,3,1.053405,1.054979,1.054390,0.000515
22298.500000,3,1.060905,1.062069,1.061506,0.000341
22298.750000,3,1.068205,1.070221,1.069378,0.000613
22299.000000,3,1.075092,1.076843,1.076125,0.000625
22299.250000,3,1.080159,1.082231,1.080800,0.000573
22299.500000,3,1.081854,1.084005,1.082530,0.000556
22299.750000,3,1.081716,1.083360,1.082688,0.000560
22300.000000,3,1.082502,1.084329,1.083317,0.000623
22300.250000,3,1.081364,1.083295,1.082338,0.000467
22300.500000,3,1.081202,1.082863,1.081852,0.000447
22300.750000,3,1.079910,1.081344,1.080642,0.000528
22301.000000,3,1.076985,1.078811,1.077933,0.000456
22301.250000,3,1.074742,1.076307,1.075600,0.000481
22301.500000,3,1.074747,1.075698,1.075071,0.000279
22301.750000,3,1.077077,1.078482,1.077728,0.000406
22302.000000,3,1.082658,1.084315,1.083361,0.000472
22302.250000,3,1.089349,1.091099,1.090288,0.000496
22302.500000,3,1.095717,1.097928,1.096884,0.000590
22302.750000,3,1.100957,1.102757,1.101877,0.000529
22303.000000,3,1.105802,1.107580,1.106618,0.000506
22303.250000,3,1.110574,1.112302,1.111453,0.000577
22303.500000,3,1.116731,1.118362,1.117430,0.000594
22303.750000,3,1.123383,1.125242,1.124332,0.000502
22304.000000,3,1.130457,1.132186,1.131070,0.000600
22304.250000,3,1.134461,1.136157,1.135520,0.000428
22304.500000,3,1.137434,1.138808,1.138319,0.000420
22304.750000,3,1.139368,1.141089,1.140023,0.000510
22305.000000,3,1.141486,1.142915,1.142264,0.000448
22305.250000,3,1.145551,1.146734,1.145971,0.000422
22305.500000,3,1.148884,1.150532,1.150102,0.000486
22305.750000,3,1.152613,1.154172,1.153573,0.000548
22306.000000,3,1.153914,1.155539,1.154820,0.000458
22306.250000,3,1.153771,1.154756,1.154286,0.000315
22306.500000,3,1.151782,1.153209,1.152716,0.000406
22306.750000,3,1.151668,1.153160,1.152282,0.000413
22307.000000,3,1.152722,1.154294,1.153424,0.000416
22307.250000,3,1.155232,1.156684,1.155853,0.000437
22307.500000,3,1.157364,1.158381,1.157873,0.000298
22307.750000,3,1.158268,1.159714,1.158842,0.000457
22308.000000,3,1.158264,1.159650,1.158649,0.000369
22308.250000,3,1.156534,1.158697,1.157582,0.000570
22308.500000,3,1.157396,1.159366,1.158332,0.000602
22308.750000,3,1.160176,1.162338,1.161306,0.000620
22309.000000,3,1.164850,1.167088,1.166143,0.000713
22309.250000,3,1.169770,1.171519,1.170841,0.000576
22309.500000,3,1.173810,1.175601,1.174798,0.000594
22309.750000,3,1.176596,1.177984,1.177319,0.000399
22310.000000,3,1.177655,1.179457,1.178447,0.000488
22310.250000,3,1.179353,1.181202,1.179852,0.000567
22310.500000,3,1.181085,1.183616,1.182093,0.000718
22310.750000,3,1.182522,1.184674,1.183442,0.000664
22311.000000,3,1.181812,1.185310,1.183476,0.000967
22311.250000,3,1.180238,1.183138,1.181774,0.000798
22311.500000,3,1.177834,1.180245,1.178838,0.000851
22311.750000,3,1.173950,1.177368,1.175612,0.001093
22312.000000,3,1.173177,1.176593,1.174481,0.001000
22312.250000,3,1.173407,1.177196,1.174493,0.001177
22312.500000,3,1.174492,1.177392,1.175738,0.001133
22312.750000,3,1.175094,1.178349,1.176689,0.001087
22313.000000,3,1.175698,1.179267,1.177388,0.001117
22313.250000,3,1.176700,1.179995,1.177917,0.001169
22313.500000,3,1.178670,1.181731,1.179913,0.000982
22313.750000,3,1.182013,1.184315,1.183287,0.000744
22314.000000,3,1.187367,1.190491,1.188608,0.000871
22314.250000,3,1.194046,1.195792,1.194792,0.000567
22314.500000,3,1.199800,1.201663,1.200421,0.000543
22314.750000,3,1.203931,1.206224,1.204998,0.000719
22315.000000,3,1.207559,1.209127,1.208224,0.000455
22315.250000,3,1.209903,1.211342,1.210675,0.000429
22315.500000,3,1.213152,1.214262,1.213532,0.000347
22315.750000,3,1.215588,1.216675,1.216076,0.000345
22316.000000,3,1.217569,1.218891,1.218473,0.000351
22316.250000,3,1.218961,1.220642,1.219723,0.000496
22316.500000,3,1.218833,1.220859,1.220194,0.000552
22316.750000,3,1.220084,1.221209,1.220603,0.000367
22317.000000,3,1.221305,1.222533,1.221963,0.000414
22317.250000,3,1.223360,1.226155,1.224573,0.000830
22317.500000,3,1.225794,1.228576,1.227255,0.000800
22317.750000,3,1.226543,1.229695,1.228242,0.000802
22318.000000,3,1.224677,1.227779,1.226479,0.000978
22318.250000,3,1.220277,1.222199,1.221331,0.000681
22318.500000,3,1.212347,1.214215,1.213282,0.000515
22318.750000,3,1.200286,1.202201,1.201301,0.000566
22319.000000,3,1.184030,1.186778,1.185290,0.000844
22319.250000,3,1.163287,1.165503,1.164257,0.000740
22319.500000,3,1.135077,1.139268,1.136637,0.001371
22319.750000,3,1.100016,1.104281,1.101928,0.001503
22320.000000,3,1.058738,1.064504,1.061386,0.002092
22320.250000,3,1.012296,1.018697,1.015186,0.002404
22320.500000,3,0.961027,0.968192,0.964423,0.002608
22320.750000,3,0.905244,0.913148,0.908854,0.002936
22321.000000,3,0.845127,0.853527,0.849294,0.003061
22321.250000,3,0.781815,0.790674,0.785880,0.003331
22321.500000,3,0.716976,0.725644,0.720723,0.003154
22321.750000,3,0.651954,0.660351,0.655945,0.003234
22322.000000,3,0.590055,0.598007,0.593698,0.003089
22322.250000,3,0.531661,0.539048,0.535311,0.002940
22322.500000,3,0.478069,0.484952,0.481520,0.002644
22322.750000,3,0.430895,0.436774,0.433536,0.002149
22323.000000,3,0.390640,0.395311,0.392962,0.001846
22323.250000,3,0.358580,0.362598,0.360543,0.001406
22323.500000,3,0.336423,0.339081,0.337664,0.000900
22323.750000,3,0.323518,0.324799,0.323922,0.000402
22324.000000,4,0.289634,0.290376,0.290147,0.000196
22324.250000,4,0.294660,0.295952,0.295405,0.000434
22324.500000,4,0.305099,0.307875,0.306283,0.000998
22324.750000,4,0.325512,0.328773,0.327215,0.001111
22325.000000,4,0.351589,0.355524,0.353664,0.001560
22325.250000,4,0.385466,0.390095,0.387784,0.001790
22325.500000,4,0.423927,0.429893,0.426757,0.002403
22325.750000,4,0.471429,0.477803,0.474694,0.002472
22326.000000,4,0.521108,0.528837,0.525072,0.003048
22326.250000,4,0.577496,0.584925,0.581449,0.002763
22326.500000,4,0.633034,0.641020,0.636966,0.003228
22326.750000,4,0.691531,0.699471,0.695557,0.002974
22327.000000,4,0.748320,0.756321,0.752245,0.003292
22327.250000,4,0.807957,0.815401,0.811910,0.002987
22327.500000,4,0.865056,0.872054,0.868495,0.002808
22327.750000,4,0.921136,0.927858,0.924885,0.002655
22328.000000,4,0.971203,0.977925,0.974545,0.002788
22328.250000,4,1.017657,1.022667,1.020363,0.001794
22328.500000,4,1.053942,1.060491,1.057713,0.002127
22328.750000,4,1.091149,1.095037,1.093203,0.001385
22329.000000,4,1.120295,1.125175,1.122895,0.001627
22329.250000,4,1.149448,1.152933,1.151080,0.001225
22329.500000,4,1.171336,1.174488,1.173158,0.001181
22329.750000,4,1.190835,1.194121,1.191875,0.000911
22330.000000,4,1.201305,1.202776,1.202084,0.000449
22330.250000,4,1.210150,1.212446,1.211378,0.000720
22330.500000,4,1.215009,1.216628,1.216098,0.000447
22330.750000,4,1.220896,1.223626,1.222203,0.000824
22331.000000,4,1.223533,1.225603,1.224754,0.000567
22331.250000,4,1.224930,1.228083,1.226268,0.001101
22331.500000,4,1.220195,1.222314,1.221214,0.000748
22331.750000,4,1.214370,1.217723,1.215874,0.001306
22332.000000,4,1.207375,1.209735,1.208425,0.000734
22332.250000,4,1.204677,1.207043,1.205977,0.000800
22332.500000,4,1.203987,1.207121,1.205402,0.000790
22332.750000,4,1.209037,1.211344,1.210310,0.000689
22333.000000,4,1.212526,1.213670,1.213038,0.000368
22333.250000,4,1.215268,1.216935,1.216129,0.000478
22333.500000,4,1.211904,1.214229,1.213035,0.000592
22333.750000,4,1.210467,1.212666,1.211380,0.000683
22334.000000,4,1.206946,1.208939,1.208160,0.000518
22334.250000,4,1.209099,1.210285,1.209578,0.000426
22334.500000,4,1.208858,1.210695,1.209885,0.000461
22334.750000,4,1.211504,1.212736,1.212136,0.000343
22335.000000,4,1.208732,1.209248,1.209013,0.000167
22335.250000,4,1.204765,1.206945,1.205802,0.000600
22335.500000,4,1.197011,1.199651,1.198707,0.000669
22335.750000,4,1.193798,1.195371,1.194638,0.000593
22336.000000,4,1.190897,1.192193,1.191365,0.000348
22336.250000,4,1.190367,1.192233,1.191625,0.000548
22336.500000,4,1.188408,1.190197,1.189086,0.000537
22336.750000,4,1.186090,1.187253,1.186716,0.000406
22337.000000,4,1.178553,1.179836,1.179184,0.000368
22337.250000,4,1.172640,1.174268,1.173622,0.000526
22337.500000,4,1.166532,1.167450,1.166950,0.000254
22337.750000,4,1.164462,1.166134,1.165536,0.000537
22338.000000,4,1.163831,1.165062,1.164568,0.000361
22338.250000,4,1.165254,1.166141,1.165773,0.000262
22338.500000,4,1.163129,1.164968,1.164166,0.000543
22338.750000,4,1.161986,1.163892,1.162674,0.000584
22339.000000,4,1.156921,1.158791,1.157856,0.000547
22339.250000,4,1.156040,1.157103,1.156520,0.000336
22339.500000,4,1.153722,1.155624,1.154602,0.000607
22339.750000,4,1.156252,1.157997,1.157263,0.000460
22340.000000,4,1.215493,1.273471,1.239393,0.021101
22340.250000,4,1.158448,1.159087,1.158799,0.000209
22340.500000,4,1.155110,1.157062,1.156195,0.000617
22340.750000,4,1.154307,1.155610,1.155056,0.000410
22341.000000,4,1.150010,1.152678,1.151428,0.000811
22341.250000,4,1.149636,1.151749,1.150656,0.000541
22341.500000,4,1.145311,1.148331,1.146739,0.000931
22341.750000,4,1.143519,1.145068,1.144272,0.000499
22342.000000,4,1.136484,1.138840,1.137776,0.000619
22342.250000,4,1.132328,1.133999,1.133230,0.000518
22342.500000,4,1.126907,1.128746,1.127894,0.000662
22342.750000,4,1.126075,1.128801,1.127728,0.000780
22343.000000,4,1.125551,1.129260,1.127871,0.001207
22343.250000,4,1.131038,1.134257,1.132767,0.001067
22343.500000,4,1.133299,1.136533,1.135071,0.001208
22343.750000,4,1.136996,1.139962,1.138668,0.000945
22344.000000,4,1.136481,1.139877,1.138286,0.001326
22344.250000,4,1.137458,1.140593,1.139344,0.000976
22344.500000,4,1.134954,1.138832,1.137034,0.001480
22344.750000,4,1.134875,1.138577,1.137096,0.001066
22345.000000,4,1.131344,1.134862,1.133532,0.001239
22345.250000,4,1.130732,1.132835,1.131760,0.000736
22345.500000,4,1.124029,1.127294,1.125759,0.001148
22345.750000,4,1.120991,1.123935,1.122534,0.000722
22346.000000,4,1.116795,1.119392,1.117893,0.000818
22346.250000,4,1.117229,1.119738,1.118406,0.000774
22346.500000,4,1.116586,1.119244,1.117969,0.001097
22346.750000,4,1.119912,1.122119,1.121068,0.000693
22347.000000,4,1.120200,1.122999,1.121552,0.000969
22347.250000,4,1.123281,1.124844,1.124226,0.000536
22347.500000,4,1.123665,1.126446,1.124815,0.000972
22347.750000,4,1.126882,1.129427,1.128250,0.000781
22348.000000,4,1.128426,1.132266,1.130528,0.001153
22348.250000,4,1.134347,1.136684,1.135363,0.000799
22348.500000,4,1.135709,1.138681,1.136902,0.001025
22348.750000,4,1.138412,1.140144,1.139163,0.000556
22349.000000,4,1.135912,1.138248,1.137026,0.000811
22349.250000,4,1.134582,1.136558,1.135681,0.000526
22349.500000,4,1.128764,1.131027,1.129830,0.000733
22349.750000,4,1.124322,1.125985,1.125099,0.000534
22350.000000,4,1.113921,1.115955,1.114816,0.000648
22350.250000,4,1.102376,1.104574,1.103223,0.000664
22350.500000,4,1.084111,1.086171,1.085198,0.000659
22350.750000,4,1.064404,1.068239,1.066211,0.001250
22351.000000,4,1.039521,1.043064,1.041447,0.001262
22351.250000,4,1.013609,1.018597,1.016198,0.001581
22351.500000,4,0.982879,0.987618,0.984981,0.001631
22351.750000,4,0.948935,0.954106,0.951368,0.001921
22352.000000,4,0.907545,0.913549,0.910506,0.002180
22352.250000,4,0.863563,0.870539,0.866816,0.002652
