# freq,if,real_min,real_max,real_ave,real_rms
23749.000000,1,1.188933,1.190252,1.189593,0.000659
23749.250000,1,1.189888,1.190722,1.190305,0.000417
23749.500000,1,1.191932,1.192229,1.192081,0.000148
23749.750000,1,1.191412,1.192912,1.192162,0.000750
23750.000000,1,1.191102,1.191154,1.191128,0.000026
23750.250000,1,1.188972,1.189194,1.189083,0.000111
23750.500000,1,1.184251,1.184542,1.184397,0.000146
23750.750000,1,1.179519,1.179591,1.179555,0.000036
23751.000000,1,1.172857,1.174130,1.173493,0.000636
23751.250000,1,1.166627,1.167909,1.167268,0.000641
23751.500000,1,1.158840,1.159418,1.159129,0.000289
23751.750000,1,1.150987,1.151867,1.151427,0.000440
23752.000000,1,1.141810,1.141936,1.141873,0.000063
23752.250000,1,1.131604,1.132335,1.131970,0.000365
23752.500000,1,1.121262,1.122343,1.121803,0.000541
23752.750000,1,1.109466,1.109532,1.109499,0.000033
23753.000000,1,1.096002,1.097110,1.096556,0.000554
23753.250000,1,1.081898,1.082307,1.082103,0.000204
23753.500000,1,1.068466,1.068572,1.068519,0.000053
23753.750000,1,1.054415,1.054686,1.054550,0.000136
23754.000000,1,1.040157,1.041323,1.040740,0.000583
23754.250000,1,1.024111,1.025191,1.024651,0.000540
23754.500000,1,1.006176,1.006218,1.006197,0.000021
23754.750000,1,0.983249,0.983573,0.983411,0.000162
23755.000000,1,0.957111,0.957416,0.957264,0.000153
23755.250000,1,0.927311,0.927920,0.927616,0.000305
23755.500000,1,0.896458,0.897869,0.897163,0.000705
23755.750000,1,0.862388,0.863943,0.863166,0.000778
23756.000000,1,0.824741,0.825502,0.825121,0.000381
23756.250000,1,0.781285,0.782769,0.782027,0.000742
23756.500000,1,0.733281,0.734536,0.733909,0.000627
23756.750000,1,0.681698,0.684106,0.682902,0.001204
23757.000000,1,0.629160,0.630957,0.630058,0.000898
23757.250000,1,0.577032,0.578405,0.577718,0.000686
23757.500000,1,0.525395,0.527020,0.526208,0.000813
23757.750000,1,0.474524,0.475599,0.475062,0.000537
23758.000000,1,0.426334,0.427301,0.426817,0.000483
23758.250000,1,0.381555,0.382808,0.382181,0.000626
23758.500000,1,0.341651,0.342310,0.341980,0.000330
23758.750000,1,0.307137,0.307940,0.307539,0.000402
23759.000000,1,0.278931,0.280117,0.279524,0.000593
23759.250000,1,0.257721,0.258553,0.258137,0.000416
23759.500000,1,0.242592,0.243281,0.242937,0.000344
23759.750000,1,0.233821,0.234273,0.234047,0.000226
23760.000000,2,0.287707,0.287814,0.287761,0.000054
23760.250000,2,0.290380,0.290562,0.290471,0.000091
23760.500000,2,0.297334,0.297444,0.297389,0.000055
23760.750000,2,0.309161,0.309340,0.309250,0.000089
23761.000000,2,0.325068,0.325708,0.325388,0.000320
23761.250000,2,0.346204,0.346333,0.346268,0.000064
23761.500000,2,0.371607,0.372047,0.371827,0.000220
23761.750000,2,0.401827,0.402569,0.402198,0.000371
23762.000000,2,0.435286,0.436237,0.435761,0.000476
23762.250000,2,0.473070,0.473918,0.473494,0.000424
23762.500000,2,0.513841,0.514689,0.514265,0.000424
23762.750000,2,0.556014,0.556976,0.556495,0.000481
23763.000000,2,0.598050,0.598846,0.598448,0.000398
23763.250000,2,0.639357,0.640682,0.640020,0.000663
23763.500000,2,0.679836,0.680335,0.680086,0.000250
23763.750000,2,0.718012,0.718405,0.718209,0.000197
23764.000000,2,0.754158,0.754182,0.754170,0.000012
23764.250000,2,0.786454,0.786513,0.786484,0.000030
23764.500000,2,0.812797,0.813981,0.813389,0.000592
23764.750000,2,0.836317,0.836471,0.836394,0.000077
23765.000000,2,0.855322,0.855445,0.855384,0.000061
23765.250000,2,0.871437,0.871773,0.871605,0.000168
23765.500000,2,0.885946,0.886187,0.886066,0.000121
23765.750000,2,0.898643,0.899752,0.899198,0.000554
23766.000000,2,0.910386,0.910527,0.910456,0.000070
23766.250000,2,0.918921,0.919305,0.919113,0.000192
23766.500000,2,0.923940,0.924774,0.924357,0.000417
23766.750000,2,0.928668,0.929092,0.928880,0.000212
23767.000000,2,0.932641,0.933286,0.932964,0.000322
23767.250000,2,0.938085,0.938486,0.938286,0.000201
23767.500000,2,0.945972,0.945991,0.945982,0.000009
23767.750000,2,0.953515,0.954611,0.954063,0.000548
23768.000000,2,0.961082,0.961456,0.961269,0.000187
23768.250000,2,0.967305,0.967523,0.967414,0.000109
23768.500000,2,0.972170,0.972657,0.972414,0.000244
23768.750000,2,0.979003,0.979543,0.979273,0.000270
23769.000000,2,0.985750,0.987311,0.986531,0.000780
23769.250000,2,0.996523,0.996944,0.996733,0.000211
23769.500000,2,1.008247,1.008847,1.008547,0.000300
23769.750000,2,1.019728,1.019829,1.019779,0.000050
23770.000000,2,1.030580,1.031152,1.030866,0.000286
23770.250000,2,1.040851,1.041492,1.041172,0.000321
23770.500000,2,1.050067,1.050132,1.050100,0.000032
23770.750000,2,1.058943,1.060127,1.059535,0.000592
23771.000000,2,1.067134,1.068922,1.068028,0.000894
23771.250000,2,1.076795,1.077337,1.077066,0.000271
23771.500000,2,1.084466,1.085461,1.084963,0.000497
23771.750000,2,1.091907,1.092601,1.092254,0.000347
23772.000000,2,1.098768,1.100284,1.099526,0.000758
23772.250000,2,1.104628,1.105680,1.105154,0.000526
23772.500000,2,1.110935,1.111189,1.111062,0.000127
23772.750000,2,1.117073,1.117160,1.117116,0.000043
23773.000000,2,1.122760,1.122870,1.122815,0.000055
23773.250000,2,1.128246,1.128271,1.128258,0.000013
23773.500000,2,1.133160,1.134212,1.133686,0.000526
23773.750000,2,1.138542,1.139328,1.138935,0.000393
23774.000000,2,1.143463,1.144533,1.143998,0.000535
23774.250000,2,1.148773,1.149287,1.149030,0.000257
23774.500000,2,1.153844,1.154342,1.154093,0.000249
23774.750000,2,1.159066,1.160095,1.159580,0.000515
23775.000000,2,1.163925,1.164572,1.164248,0.000323
23775.250000,2,1.168543,1.169376,1.168960,0.000416
23775.500000,2,1.173969,1.174606,1.174288,0.000319
23775.750000,2,1.180157,1.180397,1.180277,0.000120
23776.000000,2,1.200055,1.200109,1.200082,0.000027
23776.250000,2,1.192718,1.193637,1.193178,0.000459
23776.500000,2,1.199223,1.199279,1.199251,0.000028
23776.750000,2,1.206130,1.206635,1.206382,0.000252
23777.000000,2,1.214481,1.215360,1.214921,0.000440
23777.250000,2,1.223875,1.224122,1.223999,0.000124
23777.500000,2,1.231683,1.233092,1.232387,0.000704
23777.750000,2,1.242118,1.242564,1.242341,0.000223
23778.000000,2,1.250703,1.250995,1.250849,0.000146
23778.250000,2,1.257906,1.258887,1.258397,0.000491
23778.500000,2,1.266108,1.266567,1.266338,0.000229
23778.750000,2,1.273440,1.273468,1.273454,0.000014
23779.000000,2,1.279086,1.279959,1.279522,0.000436
23779.250000,2,1.283909,1.284873,1.284391,0.000482
23779.500000,2,1.287489,1.288022,1.287756,0.000266
23779.750000,2,1.289930,1.290911,1.290420,0.000490
23780.000000,2,1.293160,1.293889,1.293525,0.000365
23780.250000,2,1.295090,1.296026,1.295558,0.000468
23780.500000,2,1.297071,1.297129,1.297100,0.000029
23780.750000,2,1.299375,1.299771,1.299573,0.000198
23781.000000,2,1.301040,1.301741,1.301391,0.000350
23781.250000,2,1.302991,1.304210,1.303600,0.000609
23781.500000,2,1.304801,1.305912,1.305356,0.000555
23781.750000,2,1.309632,1.309806,1.309719,0.000087
23782.000000,2,1.311972,1.313176,1.312574,0.000602
23782.250000,2,1.317629,1.317953,1.317791,0.000162
23782.500000,2,1.321903,1.321921,1.321912,0.000009
23782.750000,2,1.327076,1.327564,1.327320,0.000244
23783.000000,2,1.331735,1.332452,1.332093,0.000359
23783.250000,2,1.337587,1.338835,1.338211,0.000624
23783.500000,2,1.343846,1.345029,1.344437,0.000591
23783.750000,2,1.348740,1.349387,1.349063,0.000323
23784.000000,2,1.352677,1.353173,1.352925,0.000248
23784.250000,2,1.354617,1.355187,1.354902,0.000285
23784.500000,2,1.353022,1.354567,1.353795,0.000773
23784.750000,2,1.354436,1.354737,1.354587,0.000150
23785.000000,2,1.351387,1.352407,1.351897,0.000510
23785.250000,2,1.349432,1.349737,1.349584,0.000153
23785.500000,2,1.345360,1.345826,1.345593,0.000233
23785.750000,2,1.336063,1.336405,1.336234,0.000171
23786.000000,2,1.324579,1.325054,1.324816,0.000237
23786.250000,2,1.307600,1.308392,1.307996,0.000396
23786.500000,2,1.289497,1.289590,1.289543,0.000047
23786.750000,2,1.267041,1.268377,1.267709,0.000668
23787.000000,2,1.240544,1.240784,1.240664,0.000120
23787.250000,2,1.209252,1.209890,1.209571,0.000319
23787.500000,2,1.169506,1.171106,1.170306,0.000800
23787.750000,2,1.124806,1.125141,1.124973,0.000168
23788.000000,2,1.075271,1.075875,1.075573,0.000302
23788.250000,2,1.022487,1.023239,1.022863,0.000376
23788.500000,2,0.967127,0.968190,0.967659,0.000532
23788.750000,2,0.909951,0.911250,0.910600,0.000649
23789.000000,2,0.848301,0.850544,0.849422,0.001121
23789.250000,2,0.783300,0.785034,0.784167,0.000867
23789.500000,2,0.714743,0.717064,0.715904,0.001161
23789.750000,2,0.646215,0.648757,0.647486,0.001271
23790.000000,2,0.580605,0.581594,0.581099,0.000494
23790.250000,2,0.518125,0.520024,0.519075,0.000949
23790.500000,2,0.461324,0.462601,0.461962,0.000639
23790.750000,2,0.411449,0.412423,0.411936,0.000487
23791.000000,2,0.368583,0.369886,0.369234,0.000652
23791.250000,2,0.334956,0.336058,0.335507,0.000551
23791.500000,2,0.311005,0.311530,0.311268,0.000262
23791.750000,2,0.296902,0.297431,0.297166,0.000264
23792.000000,3,0.305071,0.305662,0.305366,0.000295
23792.250000,3,0.309268,0.309816,0.309542,0.000274
23792.500000,3,0.320401,0.320561,0.320481,0.000080
23792.750000,3,0.337952,0.338653,0.338302,0.000350
23793.000000,3,0.363112,0.363395,0.363253,0.000141
23793.250000,3,0.394328,0.394860,0.394594,0.000266
23793.500000,3,0.430747,0.431942,0.431344,0.000598
23793.750000,3,0.472248,0.473626,0.472937,0.000689
23794.000000,3,0.517638,0.518772,0.518205,0.000567
23794.250000,3,0.565260,0.566306,0.565783,0.000523
23794.500000,3,0.614210,0.615810,0.615010,0.000800
23794.750000,3,0.664825,0.666166,0.665496,0.000671
23795.000000,3,0.716581,0.716797,0.716689,0.000108
23795.250000,3,0.767662,0.769068,0.768365,0.000703
23795.500000,3,0.816316,0.817990,0.817153,0.000837
23795.750000,3,0.862884,0.863400,0.863142,0.000258
23796.000000,3,0.903979,0.905009,0.904494,0.000515
23796.250000,3,0.940402,0.941084,0.940743,0.000341
23796.500000,3,0.973460,0.975347,0.974404,0.000943
23796.750000,3,1.004778,1.005815,1.005296,0.000518
23797.000000,3,1.035272,1.035767,1.035519,0.000248
23797.250000,3,1.062585,1.062775,1.062680,0.000095
23797.500000,3,1.085038,1.085187,1.085112,0.000075
23797.750000,3,1.101940,1.102762,1.102351,0.000411
23798.000000,3,1.115751,1.116712,1.116231,0.000480
23798.250000,3,1.127267,1.127513,1.127390,0.000123
23798.500000,3,1.137694,1.138803,1.138248,0.000555
23798.750000,3,1.148855,1.150029,1.149442,0.000587
23799.000000,3,1.159156,1.159622,1.159389,0.000233
23799.250000,3,1.167507,1.167794,1.167651,0.000143
23799.500000,3,1.172148,1.172541,1.172344,0.000196
23799.750000,3,1.173128,1.173402,1.173265,0.000137
23800.000000,3,1.175508,1.175715,1.175612,0.000103
23800.250000,3,1.173522,1.173928,1.173725,0.000203
23800.500000,3,1.172781,1.173358,1.173069,0.000288
23800.750000,3,1.171329,1.171868,1.171598,0.000269
23801.000000,3,1.168987,1.169446,1.169217,0.000229
23801.250000,3,1.165250,1.165607,1.165429,0.000178
23801.500000,3,1.161966,1.162057,1.162011,0.000045
23801.750000,3,1.157369,1.157666,1.157518,0.000148
23802.000000,3,1.154026,1.154765,1.154396,0.000370
23802.250000,3,1.151461,1.151615,1.151538,0.000077
23802.500000,3,1.147955,1.148386,1.148171,0.000216
23802.750000,3,1.144231,1.145245,1.144738,0.000507
23803.000000,3,1.141164,1.142168,1.141666,0.000502
23803.250000,3,1.137334,1.137831,1.137583,0.000249
23803.500000,3,1.133165,1.133363,1.133264,0.000099
23803.750000,3,1.129063,1.129760,1.129411,0.000349
23804.000000,3,1.124212,1.125192,1.124702,0.000490
23804.250000,3,1.119362,1.119586,1.119474,0.000112
23804.500000,3,1.113561,1.114018,1.113789,0.000228
23804.750000,3,1.109290,1.110112,1.109701,0.000411
23805.000000,3,1.106720,1.106778,1.106749,0.000029
23805.250000,3,1.105580,1.105836,1.105708,0.000128
23805.500000,3,1.105350,1.106097,1.105723,0.000373
23805.750000,3,1.106247,1.106990,1.106618,0.000372
23806.000000,3,1.106520,1.107318,1.106919,0.000399
23806.250000,3,1.107140,1.107899,1.107520,0.000379
23806.500000,3,1.109762,1.109980,1.109871,0.000109
23806.750000,3,1.113011,1.113908,1.113459,0.000448
23807.000000,3,1.118641,1.119355,1.118998,0.000357
23807.250000,3,1.124442,1.125544,1.124993,0.000551
23807.500000,3,1.130003,1.130451,1.130227,0.000224
23807.750000,3,1.133113,1.134026,1.133570,0.000456
23808.000000,3,1.136199,1.136654,1.136426,0.000227
23808.250000,3,1.138933,1.139174,1.139053,0.000120
23808.500000,3,1.141334,1.141777,1.141556,0.000221
23808.750000,3,1.143990,1.144184,1.144087,0.000097
23809.000000,3,1.145975,1.146243,1.146109,0.000134
23809.250000,3,1.147635,1.147985,1.147810,0.000175
23809.500000,3,1.147786,1.148265,1.148025,0.000240
23809.750000,3,1.149735,1.149778,1.149757,0.000022
23810.000000,3,1.152963,1.153136,1.153049,0.000086
23810.250000,3,1.156668,1.157476,1.157072,0.000404
23810.500000,3,1.161627,1.161956,1.161791,0.000165
23810.750000,3,1.166182,1.167157,1.166669,0.000488
23811.000000,3,1.170458,1.170958,1.170708,0.000250
23811.250000,3,1.175315,1.175488,1.175401,0.000087
23811.500000,3,1.178629,1.179609,1.179119,0.000490
23811.750000,3,1.182269,1.182775,1.182522,0.000253
23812.000000,3,1.186039,1.186170,1.186105,0.000065
23812.250000,3,1.189510,1.190236,1.189873,0.000363
23812.500000,3,1.191560,1.191658,1.191609,0.000049
23812.750000,3,1.192490,1.192779,1.192635,0.000145
23813.000000,3,1.192760,1.193170,1.192965,0.000205
23813.250000,3,1.192469,1.193400,1.192935,0.000466
23813.500000,3,1.191998,1.192190,1.192094,0.000096
23813.750000,3,1.191150,1.191508,1.191329,0.000179
23814.000000,3,1.189254,1.190730,1.189992,0.000738
23814.250000,3,1.187932,1.188030,1.187981,0.000049
23814.500000,3,1.186669,1.187292,1.186981,0.000311
23814.750000,3,1.185519,1.186981,1.186250,0.000731
23815.000000,3,1.185449,1.186759,1.186104,0.000655
23815.250000,3,1.185529,1.186399,1.185964,0.000435
23815.500000,3,1.185950,1.186369,1.186160,0.000210
23815.750000,3,1.185429,1.185679,1.185554,0.000125
23816.000000,3,1.186259,1.186961,1.186610,0.000351
23816.250000,3,1.187912,1.189040,1.188476,0.000564
23816.500000,3,1.192209,1.192270,1.192239,0.000031
23816.750000,3,1.196294,1.196971,1.196632,0.000338
23817.000000,3,1.199631,1.199639,1.199635,0.000004
23817.250000,3,1.201111,1.201381,1.201246,0.000135
23817.500000,3,1.200220,1.201161,1.200691,0.000471
23817.750000,3,1.195951,1.196184,1.196067,0.000117
23818.000000,3,1.190466,1.191200,1.190833,0.000367
23818.250000,3,1.183376,1.183769,1.183573,0.000197
23818.500000,3,1.170758,1.172178,1.171468,0.000710
23818.750000,3,1.153604,1.153946,1.153775,0.000171
23819.000000,3,1.129930,1.130193,1.130062,0.000131
23819.250000,3,1.099938,1.101499,1.100719,0.000781
23819.500000,3,1.066841,1.068356,1.067598,0.000757
23819.750000,3,1.031431,1.032771,1.032101,0.000670
23820.000000,3,0.994014,0.995373,0.994693,0.000680
23820.250000,3,0.951728,0.952433,0.952080,0.000353
23820.500000,3,0.904390,0.905593,0.904992,0.000602
23820.750000,3,0.850765,0.852776,0.851771,0.001006
23821.000000,3,0.793440,0.794544,0.793992,0.000552
23821.250000,3,0.732637,0.733926,0.733281,0.000645
23821.500000,3,0.672022,0.673649,0.672835,0.000814
23821.750000,3,0.612175,0.613162,0.612669,0.000494
23822.000000,3,0.554407,0.556099,0.555253,0.000846
23822.250000,3,0.499808,0.501009,0.500408,0.000601
23822.500000,3,0.450411,0.451534,0.450972,0.000562
23822.750000,3,0.407199,0.408102,0.407650,0.000452
23823.000000,3,0.370563,0.371513,0.371038,0.000475
23823.250000,3,0.342908,0.342958,0.342933,0.000025
23823.500000,3,0.322319,0.322611,0.322465,0.000146
23823.750000,3,0.310310,0.310421,0.310366,0.000055
23824.000000,4,0.301947,0.301960,0.301954,0.000006
23824.250000,4,0.308063,0.308527,0.308295,0.000232
23824.500000,4,0.320167,0.320675,0.320421,0.000254
23824.750000,4,0.343374,0.343917,0.343646,0.000271
23825.000000,4,0.372970,0.373557,0.373264,0.000293
23825.250000,4,0.411589,0.412711,0.412150,0.000561
23825.500000,4,0.455458,0.456650,0.456054,0.000596
23825.750000,4,0.506938,0.508492,0.507715,0.000777
23826.000000,4,0.560625,0.562147,0.561386,0.000761
23826.250000,4,0.619686,0.621443,0.620564,0.000879
23826.500000,4,0.678760,0.679829,0.679295,0.000535
23826.750000,4,0.740701,0.742473,0.741587,0.000886
23827.000000,4,0.800207,0.801652,0.800930,0.000723
23827.250000,4,0.859772,0.860167,0.859970,0.000197
23827.500000,4,0.910036,0.911543,0.910789,0.000754
23827.750000,4,0.959708,0.960439,0.960073,0.000365
23828.000000,4,1.001574,1.002508,1.002041,0.000467
23828.250000,4,1.043079,1.044208,1.043643,0.000564
23828.500000,4,1.079134,1.081534,1.080334,0.001200
23828.750000,4,1.113480,1.113578,1.113529,0.000049
23829.000000,4,1.139331,1.139406,1.139368,0.000037
23829.250000,4,1.159761,1.160394,1.160077,0.000316
23829.500000,4,1.173755,1.173768,1.173761,0.000006
23829.750000,4,1.187467,1.187924,1.187695,0.000228
23830.000000,4,1.198148,1.199214,1.198681,0.000533
23830.250000,4,1.211563,1.211660,1.211612,0.000048
23830.500000,4,1.220059,1.221221,1.220640,0.000581
23830.750000,4,1.228674,1.228772,1.228723,0.000049
23831.000000,4,1.229842,1.230182,1.230012,0.000170
23831.250000,4,1.231230,1.231672,1.231451,0.000221
23831.500000,4,1.229842,1.230742,1.230292,0.000450
23831.750000,4,1.231692,1.232448,1.232070,0.000378
23832.000000,4,1.233033,1.233406,1.233219,0.000187
23832.250000,4,1.236082,1.236383,1.236232,0.000151
23832.500000,4,1.235193,1.235882,1.235538,0.000345
23832.750000,4,1.235243,1.235453,1.235348,0.000105
23833.000000,4,1.230382,1.230772,1.230577,0.000195
23833.250000,4,1.228115,1.228862,1.228489,0.000373
23833.500000,4,1.222984,1.224602,1.223793,0.000809
23833.750000,4,1.221177,1.221321,1.221249,0.000072
23834.000000,4,1.215720,1.216096,1.215908,0.000188
23834.250000,4,1.211870,1.212332,1.212101,0.000231
23834.500000,4,1.206492,1.206779,1.206636,0.000144
23834.750000,4,1.203679,1.204206,1.203942,0.000263
23835.000000,4,1.201369,1.202010,1.201689,0.000321
23835.250000,4,1.203599,1.203687,1.203643,0.000044
23835.500000,4,1.202099,1.202289,1.202194,0.000095
23835.750000,4,1.203218,1.203729,1.203473,0.000256
23836.000000,4,1.201950,1.202189,1.202069,0.000119
23836.250000,4,1.201759,1.202459,1.202109,0.000350
23836.500000,4,1.199095,1.199948,1.199522,0.000427
23836.750000,4,1.197996,1.199348,1.198672,0.000676
23837.000000,4,1.194552,1.195148,1.194850,0.000298
23837.250000,4,1.192608,1.193015,1.192811,0.000204
23837.500000,4,1.185897,1.187035,1.186466,0.000569
23837.750000,4,1.182083,1.182786,1.182435,0.000351
23838.000000,4,1.176453,1.176786,1.176619,0.000166
23838.250000,4,1.174037,1.174415,1.174226,0.000189
23838.500000,4,1.169755,1.170833,1.170294,0.000539
23838.750000,4,1.169165,1.169884,1.169524,0.000360
23839.000000,4,1.166494,1.166580,1.166537,0.000043
23839.250000,4,1.164593,1.165944,1.165269,0.000676
23839.500000,4,1.162144,1.162656,1.162400,0.000256
23839.750000,4,1.164334,1.164693,1.164514,0.000179
23840.000000,4,1.245256,1.246484,1.245870,0.000614
23840.250000,4,1.168535,1.169904,1.169219,0.000685
23840.500000,4,1.171062,1.171305,1.171184,0.000121
23840.750000,4,1.174826,1.174875,1.174851,0.000025
23841.000000,4,1.175775,1.176104,1.175940,0.000164
23841.250000,4,1.177911,1.178386,1.178148,0.000238
23841.500000,4,1.177616,1.178010,1.177813,0.000197
23841.750000,4,1.179356,1.179887,1.179622,0.000266
23842.000000,4,1.178460,1.178616,1.178538,0.000078
23842.250000,4,1.178520,1.179866,1.179193,0.000673
23842.500000,4,1.177506,1.178440,1.177973,0.000467
23842.750000,4,1.177016,1.178200,1.177608,0.000592
23843.000000,4,1.175125,1.175125,1.175125,0.000000
23843.250000,4,1.174155,1.174277,1.174216,0.000061
23843.500000,4,1.170675,1.171192,1.170933,0.000259
23843.750000,4,1.168886,1.169095,1.168990,0.000104
23844.000000,4,1.163424,1.163535,1.163479,0.000056
23844.250000,4,1.160654,1.161439,1.161046,0.000392
23844.500000,4,1.155708,1.155713,1.155711,0.000002
23844.750000,4,1.152523,1.152693,1.152608,0.000085
23845.000000,4,1.145795,1.146622,1.146208,0.000413
23845.250000,4,1.140631,1.140764,1.140697,0.000066
23845.500000,4,1.131929,1.132600,1.132264,0.000336
23845.750000,4,1.125499,1.126258,1.125879,0.000379
23846.000000,4,1.117753,1.117988,1.117871,0.000118
23846.250000,4,1.111688,1.111853,1.111770,0.000083
23846.500000,4,1.103697,1.103987,1.103842,0.000145
23846.750000,4,1.097827,1.098386,1.098106,0.000280
23847.000000,4,1.088285,1.088822,1.088553,0.000269
23847.250000,4,1.081884,1.082884,1.082384,0.000500
23847.500000,4,1.073807,1.074403,1.074105,0.000298
23847.750000,4,1.069385,1.070222,1.069804,0.000419
23848.000000,4,1.065322,1.065431,1.065377,0.000055
23848.250000,4,1.063212,1.063415,1.063313,0.000102
23848.500000,4,1.057954,1.058071,1.058013,0.000058
23848.750000,4,1.055601,1.055628,1.055614,0.000014
23849.000000,4,1.049229,1.050170,1.049699,0.000470
23849.250000,4,1.046693,1.047120,1.046906,0.000213
23849.500000,4,1.042499,1.042540,1.042520,0.000021
23849.750000,4,1.042029,1.042950,1.042489,0.000460
23850.000000,4,1.037548,1.037758,1.037653,0.000105
23850.250000,4,1.032008,1.033398,1.032703,0.000695
23850.500000,4,1.019999,1.020386,1.020192,0.000194
23850.750000,4,1.006195,1.006362,1.006278,0.000084
23851.000000,4,0.984958,0.986059,0.985509,0.000550
23851.250000,4,0.963314,0.963826,0.963570,0.000256
23851.500000,4,0.934763,0.936121,0.935442,0.000679
23851.750000,4,0.904867,0.905228,0.905048,0.000180
23852.000000,4,0.865731,0.866088,0.865910,0.000178
23852.250000,4,0.824546,0.825694,0.825120,0.000574
