# freq,if,real_min,real_max,real_ave,real_rms
1387.750000,1,1.212053,1.226892,1.217555,0.003521
1388.000000,1,1.020738,1.067196,1.035072,0.010572
1388.250000,1,1.162803,1.176475,1.170018,0.003233
1388.500000,1,0.975518,1.011754,0.989725,0.008208
1388.750000,1,1.099991,1.116944,1.110697,0.004049
1389.000000,1,0.924089,0.952812,0.938227,0.006333
1389.250000,1,1.033009,1.052560,1.044602,0.004634
1389.500000,1,0.857481,0.880960,0.869972,0.005299
1389.750000,1,0.966447,0.987329,0.978967,0.004916
1390.000000,1,0.791842,0.814087,0.804817,0.005336
1390.250000,1,0.906727,0.925103,0.918623,0.004607
1390.500000,1,0.728746,0.751541,0.742686,0.006287
1390.750000,1,0.858688,0.873080,0.867792,0.003853
1391.000000,1,0.677500,0.700449,0.690398,0.007460
1391.250000,1,0.826058,0.840027,0.833131,0.003166
1391.500000,1,0.641332,0.667895,0.655422,0.008991
1391.750000,1,0.812437,0.827720,0.819036,0.003383
1392.000000,2,0.285792,0.292069,0.289351,0.001650
1392.250000,2,0.286752,0.293822,0.290508,0.001754
1392.500000,2,0.288935,0.295145,0.292459,0.001577
1392.750000,2,0.293161,0.300078,0.297102,0.001704
1393.000000,2,0.300173,0.306527,0.303529,0.001597
1393.250000,2,0.309861,0.316331,0.313590,0.001610
1393.500000,2,0.322896,0.329065,0.326367,0.001536
1393.750000,2,0.340025,0.346053,0.343578,0.001622
1394.000000,2,0.360176,0.367231,0.363842,0.001690
1394.250000,2,0.384907,0.391450,0.388515,0.001673
1394.500000,2,0.412628,0.419698,0.415756,0.001912
1394.750000,2,0.442589,0.451096,0.446979,0.002004
1395.000000,2,0.476404,0.485404,0.480557,0.002283
1395.250000,2,0.511808,0.521683,0.517260,0.002373
1395.500000,2,0.548978,0.559917,0.554965,0.002711
1395.750000,2,0.586417,0.598424,0.593474,0.002952
1396.000000,2,0.622180,0.636195,0.629930,0.003233
1396.250000,2,0.655635,0.670896,0.665340,0.003442
1396.500000,2,0.687241,0.703773,0.697728,0.003693
1396.750000,2,0.716382,0.734755,0.728332,0.003991
1397.000000,2,0.743269,0.762501,0.755835,0.004224
1397.250000,2,0.767475,0.787156,0.781260,0.004481
1397.500000,2,0.787778,0.809897,0.802688,0.004891
1397.750000,2,0.806544,0.828213,0.822155,0.004944
1398.000000,2,0.822916,0.845360,0.839143,0.005192
1398.250000,2,0.838855,0.863848,0.856473,0.005467
1398.500000,2,0.855630,0.880207,0.873195,0.005576
1398.750000,2,0.872860,0.899413,0.891162,0.005670
1399.000000,2,0.888476,0.915406,0.907400,0.005757
1399.250000,2,0.903865,0.930943,0.922679,0.005609
1399.500000,2,0.915718,0.943249,0.934599,0.005732
1399.750000,2,0.926387,0.955666,0.945431,0.005885
1400.000000,2,0.946866,1.036760,0.993248,0.019117
1400.250000,2,0.947077,0.975700,0.965732,0.005580
1400.500000,2,0.958257,0.985705,0.976647,0.005425
1400.750000,2,0.971649,0.999449,0.990071,0.005459
1401.000000,2,0.983991,1.010325,1.001482,0.005122
1401.250000,2,0.995432,1.021239,1.013041,0.005169
1401.500000,2,1.006700,1.031482,1.023397,0.004961
1401.750000,2,1.017683,1.041405,1.033886,0.004792
1402.000000,2,1.028935,1.051158,1.043608,0.004550
1402.250000,2,1.039378,1.060562,1.053538,0.004265
1402.500000,2,1.048610,1.068009,1.061617,0.003994
1402.750000,2,1.057092,1.074937,1.069347,0.003705
1403.000000,2,1.064474,1.080238,1.075526,0.003504
1403.250000,2,1.071556,1.086635,1.082126,0.003287
1403.500000,2,1.080338,1.093399,1.088674,0.003079
1403.750000,2,1.090680,1.102502,1.097384,0.002726
1404.000000,2,1.102773,1.112619,1.106419,0.002574
1404.250000,2,1.113018,1.121674,1.116355,0.002538
1404.500000,2,1.121889,1.131745,1.125434,0.002559
1404.750000,2,1.130069,1.140020,1.134263,0.002780
1405.000000,2,1.137248,1.148414,1.141286,0.003085
1405.250000,2,1.142673,1.157256,1.147629,0.003342
1405.500000,2,1.146673,1.163668,1.151475,0.003830
1405.750000,2,1.149663,1.169679,1.154486,0.004285
1406.000000,2,1.150225,1.172780,1.154800,0.004760
1406.250000,2,1.148939,1.175140,1.154709,0.005230
1406.500000,2,1.148561,1.177291,1.153725,0.005736
1406.750000,2,1.148310,1.179751,1.154197,0.006179
1407.000000,2,1.150843,1.184403,1.155248,0.006691
1407.250000,2,1.151297,1.188333,1.157374,0.007184
1407.500000,2,1.153659,1.193395,1.159086,0.007697
1407.750000,2,1.154002,1.196555,1.160773,0.008086
1408.000000,2,1.154932,1.199966,1.161220,0.008646
1408.250000,2,1.155163,1.202127,1.161693,0.008982
1408.500000,2,1.154833,1.204397,1.161785,0.009406
1408.750000,2,1.156612,1.207538,1.163527,0.009655
1409.000000,2,1.158005,1.209599,1.165047,0.009682
1409.250000,2,1.160733,1.213630,1.167224,0.010077
1409.500000,2,1.160371,1.215770,1.168369,0.010258
1409.750000,2,1.163696,1.217460,1.170067,0.010271
1410.000000,2,1.162857,1.220231,1.171836,0.010492
1410.250000,2,1.168991,1.224452,1.176075,0.010495
1410.500000,2,1.173256,1.231524,1.181932,0.010695
1410.750000,2,1.185187,1.239616,1.191652,0.010399
1411.000000,2,1.193270,1.250778,1.202237,0.010469
1411.250000,2,1.207707,1.263061,1.214434,0.010536
1411.500000,2,1.215988,1.273924,1.225593,0.010435
1411.750000,2,1.229529,1.283486,1.236800,0.010173
1412.000000,2,1.237085,1.291818,1.246678,0.009870
1412.250000,2,1.249129,1.300160,1.256413,0.009634
1412.500000,2,1.256263,1.307462,1.265031,0.009298
1412.750000,2,1.265958,1.312813,1.273693,0.008780
1413.000000,2,1.273015,1.318034,1.281255,0.008674
1413.250000,2,1.279263,1.320705,1.287768,0.008118
1413.500000,2,1.284972,1.322125,1.292555,0.006902
1413.750000,2,1.291237,1.323426,1.298203,0.006160
1414.000000,2,1.296040,1.324496,1.303780,0.005410
1414.250000,2,1.302373,1.326917,1.310738,0.004909
1414.500000,2,1.308863,1.330807,1.318650,0.004329
1414.750000,2,1.317513,1.335639,1.327950,0.004048
1415.000000,2,1.325877,1.343582,1.337027,0.003923
1415.250000,2,1.334044,1.354742,1.346793,0.004209
1415.500000,2,1.341077,1.362310,1.354909,0.004273
1415.750000,2,1.348810,1.371639,1.363221,0.004741
1416.000000,2,1.355024,1.385009,1.371580,0.005787
1416.250000,2,1.360855,1.386704,1.377397,0.005575
1416.500000,2,1.363155,1.390160,1.382617,0.006069
1416.750000,2,1.365406,1.394603,1.387837,0.006313
1417.000000,2,1.367256,1.399095,1.391239,0.006739
1417.250000,2,1.366726,1.402000,1.394551,0.007126
1417.500000,2,1.366946,1.404361,1.396184,0.007417
1417.750000,2,1.366136,1.406302,1.398171,0.007804
1418.000000,2,1.364566,1.409714,1.398643,0.008248
1418.250000,2,1.362905,1.408627,1.398289,0.008325
1418.500000,2,1.357154,1.407581,1.394657,0.008914
1418.750000,2,1.350152,1.401262,1.387907,0.008768
1419.000000,2,1.337409,1.388130,1.374689,0.008782
1419.250000,2,1.318705,1.369615,1.355680,0.008710
1419.500000,2,1.292848,1.344590,1.329293,0.008732
1419.750000,2,1.260691,1.311796,1.296242,0.008492
1420.000000,2,1.220501,1.275611,1.256738,0.009298
1420.250000,2,1.177711,1.374505,1.272953,0.060070
1420.500000,2,1.135151,1.335477,1.214707,0.049710
1420.750000,2,1.064394,1.126955,1.092850,0.014031
1421.000000,2,0.983616,1.019219,1.005832,0.006892
1421.250000,2,0.906869,0.933687,0.924554,0.005392
1421.500000,2,0.825082,0.849828,0.840944,0.004866
1421.750000,2,0.745267,0.765296,0.757781,0.004065
1422.000000,2,0.666211,0.682719,0.675462,0.003569
1422.250000,2,0.590006,0.603689,0.597292,0.003249
1422.500000,2,0.518707,0.529638,0.523767,0.002783
1422.750000,2,0.453778,0.463631,0.458754,0.002397
1423.000000,2,0.397830,0.406598,0.402541,0.002176
1423.250000,2,0.353627,0.362304,0.358104,0.002119
1423.500000,2,0.321245,0.327981,0.325169,0.001800
1423.750000,2,0.301451,0.309292,0.305654,0.001916
1424.000000,3,0.253990,0.257535,0.255468,0.000734
1424.250000,3,0.257193,0.260273,0.258368,0.000736
1424.500000,3,0.265689,0.269427,0.267061,0.000822
1424.750000,3,0.280350,0.283813,0.281786,0.000868
1425.000000,3,0.300884,0.305617,0.302796,0.001062
1425.250000,3,0.327535,0.333008,0.329969,0.001288
1425.500000,3,0.359852,0.366254,0.362702,0.001519
1425.750000,3,0.396115,0.404314,0.399984,0.001771
1426.000000,3,0.436427,0.446403,0.441537,0.002111
1426.250000,3,0.480734,0.491027,0.486294,0.002175
1426.500000,3,0.527238,0.538602,0.533330,0.002476
1426.750000,3,0.574923,0.586465,0.581339,0.002551
1427.000000,3,0.620937,0.633891,0.628374,0.002779
1427.250000,3,0.665844,0.677746,0.673682,0.002751
1427.500000,3,0.709437,0.722087,0.716865,0.002817
1427.750000,3,0.750488,0.764307,0.758492,0.002927
1428.000000,3,0.791506,0.805115,0.799074,0.002913
1428.250000,3,0.832055,0.845100,0.839248,0.002889
1428.500000,3,0.871492,0.885234,0.878651,0.002993
1428.750000,3,0.908278,0.923260,0.915706,0.003182
1429.000000,3,0.942776,0.955801,0.949398,0.002879
1429.250000,3,0.972356,0.984658,0.977761,0.002856
1429.500000,3,0.996362,1.008993,1.001563,0.002974
1429.750000,3,1.016986,1.028424,1.021266,0.002963
1430.000000,3,1.034401,1.046316,1.038379,0.003137
1430.250000,3,1.048306,1.060989,1.052654,0.003407
1430.500000,3,1.059145,1.072127,1.064528,0.003715
1430.750000,3,1.068537,1.082251,1.073992,0.004046
1431.000000,3,1.075287,1.090836,1.081360,0.004523
1431.250000,3,1.080854,1.097186,1.087569,0.004784
1431.500000,3,1.085989,1.104240,1.093977,0.005238
1431.750000,3,1.093717,1.112613,1.101304,0.005411
1432.000000,3,1.101221,1.119678,1.109516,0.005540
1432.250000,3,1.107704,1.127728,1.116860,0.005911
1432.500000,3,1.113317,1.134562,1.122971,0.006162
1432.750000,3,1.119200,1.140927,1.128535,0.006607
1433.000000,3,1.124572,1.146862,1.134004,0.006540
1433.250000,3,1.130725,1.156575,1.141342,0.007099
1433.500000,3,1.140670,1.166094,1.150782,0.007139
1433.750000,3,1.150355,1.178760,1.162008,0.007835
1434.000000,3,1.161441,1.192056,1.173989,0.008120
1434.250000,3,1.171506,1.205933,1.184672,0.008745
1434.500000,3,1.181201,1.215768,1.193951,0.009146
1434.750000,3,1.187854,1.224748,1.201835,0.009453
1435.000000,3,1.195128,1.233269,1.209186,0.009732
1435.250000,3,1.200921,1.240101,1.215804,0.009767
1435.500000,3,1.206653,1.246016,1.220771,0.009709
1435.750000,3,1.209705,1.248358,1.223175,0.009628
1436.000000,3,1.208674,1.247594,1.222521,0.009622
1436.250000,3,1.206643,1.244560,1.219742,0.009472
1436.500000,3,1.203792,1.239867,1.216306,0.008964
1436.750000,3,1.202942,1.236975,1.213819,0.008586
1437.000000,3,1.201556,1.232424,1.211990,0.007909
1437.250000,3,1.199680,1.229849,1.210316,0.007375
1437.500000,3,1.199226,1.226051,1.208043,0.006572
1437.750000,3,1.193745,1.221154,1.203731,0.006343
1438.000000,3,1.191012,1.211064,1.197958,0.005416
1438.250000,3,1.187057,1.204732,1.194048,0.004760
1438.500000,3,1.186588,1.202932,1.192918,0.004230
1438.750000,3,1.189449,1.205190,1.195000,0.003678
1439.000000,3,1.193834,1.208879,1.198956,0.003375
1439.250000,3,1.197152,1.213457,1.203071,0.003215
1439.500000,3,1.198372,1.216975,1.205399,0.003559
1439.750000,3,1.198880,1.216875,1.206220,0.003623
1440.000000,3,1.198515,1.223258,1.208715,0.005425
1440.250000,3,1.198230,1.215566,1.206888,0.004371
1440.500000,3,1.198962,1.217705,1.208557,0.005017
1440.750000,3,1.199763,1.218962,1.210478,0.005645
1441.000000,3,1.200995,1.219843,1.211849,0.005665
1441.250000,3,1.200022,1.221578,1.212147,0.006358
1441.500000,3,1.197707,1.220413,1.211421,0.006706
1441.750000,3,1.196180,1.221935,1.211502,0.007093
1442.000000,3,1.197259,1.223162,1.212857,0.007335
1442.250000,3,1.197391,1.224782,1.214840,0.008021
1442.500000,3,1.198348,1.228287,1.216932,0.008509
1442.750000,3,1.198124,1.230467,1.217841,0.008887
1443.000000,3,1.197167,1.229083,1.217619,0.009073
1443.250000,3,1.195559,1.228464,1.216588,0.009426
1443.500000,3,1.194113,1.228228,1.216076,0.009801
1443.750000,3,1.194836,1.228533,1.216940,0.009995
1444.000000,3,1.197391,1.231439,1.219430,0.009946
1444.250000,3,1.200364,1.234650,1.222751,0.009978
1444.500000,3,1.204050,1.237438,1.225923,0.009857
1444.750000,3,1.207053,1.239176,1.228023,0.009470
1445.000000,3,1.208662,1.240708,1.229136,0.009084
1445.250000,3,1.210902,1.238588,1.228917,0.008566
1445.500000,3,1.210057,1.236996,1.227069,0.008053
1445.750000,3,1.208214,1.233442,1.224147,0.007593
1446.000000,3,1.205791,1.229377,1.220354,0.007154
1446.250000,3,1.202611,1.223856,1.215778,0.006402
1446.500000,3,1.199774,1.219658,1.211960,0.006130
1446.750000,3,1.197861,1.217216,1.209591,0.005798
1447.000000,3,1.198636,1.217721,1.209690,0.005402
1447.250000,3,1.200437,1.219144,1.211873,0.005314
1447.500000,3,1.203851,1.223533,1.215229,0.005123
1447.750000,3,1.206840,1.226530,1.219094,0.004772
1448.000000,3,1.211358,1.230536,1.223241,0.004711
1448.250000,3,1.214716,1.235278,1.227076,0.004647
1448.500000,3,1.219284,1.238002,1.231132,0.004230
1448.750000,3,1.223442,1.241332,1.234517,0.004272
1449.000000,3,1.225961,1.243693,1.236593,0.004184
1449.250000,3,1.226670,1.242593,1.236240,0.004061
1449.500000,3,1.222762,1.239517,1.232400,0.004231
1449.750000,3,1.216017,1.231673,1.225084,0.004044
1450.000000,3,1.205435,1.222001,1.214756,0.004099
1450.250000,3,1.191466,1.205900,1.199811,0.003832
1450.500000,3,1.173097,1.188344,1.181736,0.003741
1450.750000,3,1.150500,1.165010,1.159349,0.003544
1451.000000,3,1.124416,1.137988,1.132336,0.003413
1451.250000,3,1.092078,1.105425,1.100022,0.003640
1451.500000,3,1.054209,1.067694,1.061695,0.003587
1451.750000,3,1.010819,1.024098,1.018158,0.003336
1452.000000,3,0.961810,0.975011,0.969324,0.003250
1452.250000,3,0.910921,0.921701,0.916129,0.002672
1452.500000,3,0.852538,0.864240,0.858299,0.002682
1452.750000,3,0.791613,0.802400,0.796972,0.002457
1453.000000,3,0.729940,0.740172,0.734669,0.002324
1453.250000,3,0.668244,0.677380,0.672576,0.002049
1453.500000,3,0.607879,0.615519,0.611292,0.001808
1453.750000,3,0.548202,0.555491,0.551527,0.001641
1454.000000,3,0.491424,0.497513,0.493636,0.001415
1454.250000,3,0.436329,0.442324,0.438998,0.001333
1454.500000,3,0.387583,0.391686,0.389543,0.001056
1454.750000,3,0.345596,0.348982,0.347236,0.000877
1455.000000,3,0.311669,0.314930,0.313149,0.000803
1455.250000,3,0.286426,0.289179,0.287708,0.000762
1455.500000,3,0.269149,0.272126,0.270402,0.000725
1455.750000,3,0.259006,0.261896,0.260258,0.000723
1456.000000,4,0.296652,0.300518,0.298106,0.000899
1456.250000,4,0.300897,0.304725,0.302233,0.000874
1456.500000,4,0.315345,0.319559,0.316719,0.000915
1456.750000,4,0.337318,0.341929,0.338933,0.000961
1457.000000,4,0.369023,0.375205,0.370889,0.001189
1457.250000,4,0.407773,0.414626,0.409742,0.001300
1457.500000,4,0.454959,0.463968,0.457559,0.001687
1457.750000,4,0.507791,0.518202,0.510537,0.001899
1458.000000,4,0.565938,0.579655,0.569531,0.002443
1458.250000,4,0.626181,0.642580,0.630092,0.002936
1458.500000,4,0.689115,0.707449,0.692889,0.003354
1458.750000,4,0.749194,0.771421,0.754337,0.003959
1459.000000,4,0.810437,0.834912,0.815160,0.004473
1459.250000,4,0.866605,0.893824,0.871466,0.005089
1459.500000,4,0.919272,0.949084,0.924494,0.005638
1459.750000,4,0.964206,0.997078,0.969751,0.006184
1460.000000,4,1.003125,1.035355,1.007802,0.006316
1460.250000,4,1.035278,1.067042,1.040464,0.006254
1460.500000,4,1.063028,1.094688,1.069038,0.006248
1460.750000,4,1.086386,1.115205,1.091275,0.005909
1461.000000,4,1.103120,1.128925,1.109899,0.005339
1461.250000,4,1.114027,1.137154,1.124385,0.005011
1461.500000,4,1.126112,1.157446,1.143553,0.007633
1461.750000,4,1.142371,1.214388,1.187472,0.021360
1462.000000,4,1.182473,1.480996,1.393254,0.080716
1462.250000,4,1.281202,1.541598,1.469794,0.070719
1462.500000,4,1.247323,1.281813,1.267125,0.009492
1462.750000,4,1.221190,1.244022,1.227656,0.005813
1463.000000,4,1.213107,1.245121,1.222900,0.008330
1463.250000,4,1.212450,1.247455,1.223270,0.009409
1463.500000,4,1.212617,1.250338,1.224917,0.010067
1463.750000,4,1.210887,1.249191,1.224018,0.010175
1464.000000,4,1.209637,1.246661,1.223280,0.009771
1464.250000,4,1.206017,1.241855,1.219124,0.009607
1464.500000,4,1.202287,1.236569,1.215119,0.009125
1464.750000,4,1.197578,1.229508,1.209227,0.008460
1465.000000,4,1.195178,1.223369,1.204728,0.007727
1465.250000,4,1.191351,1.216808,1.200058,0.007173
1465.500000,4,1.190160,1.214042,1.198088,0.006518
1465.750000,4,1.188670,1.209158,1.195758,0.005497
1466.000000,4,1.188260,1.207285,1.195209,0.005049
1466.250000,4,1.187380,1.202842,1.192996,0.003988
1466.500000,4,1.186496,1.199978,1.192230,0.003349
1466.750000,4,1.186440,1.195487,1.190723,0.002671
1467.000000,4,1.187916,1.194570,1.191454,0.002061
1467.250000,4,1.188954,1.196247,1.192459,0.001939
1467.500000,4,1.189210,1.197633,1.194221,0.002478
1467.750000,4,1.185778,1.197792,1.193123,0.002997
1468.000000,4,1.182169,1.196287,1.191516,0.003310
1468.250000,4,1.175696,1.192644,1.187244,0.003749
1468.500000,4,1.169468,1.189663,1.184196,0.004375
1468.750000,4,1.164476,1.187808,1.181434,0.004916
1469.000000,4,1.163015,1.188097,1.181380,0.005267
1469.250000,4,1.159337,1.187869,1.180665,0.005887
1469.500000,4,1.156856,1.187070,1.180130,0.006205
1469.750000,4,1.151982,1.185195,1.177145,0.006691
1470.000000,4,1.148608,1.182449,1.174518,0.006703
1470.250000,4,1.143911,1.178064,1.170617,0.006920
1470.500000,4,1.141194,1.179375,1.169202,0.007341
1470.750000,4,1.139164,1.176455,1.167019,0.007318
1471.000000,4,1.137605,1.175205,1.165637,0.007254
1471.250000,4,1.133849,1.171168,1.160741,0.007090
1471.500000,4,1.129014,1.164898,1.154901,0.006954
1471.750000,4,1.122247,1.157582,1.146973,0.006967
1472.000000,4,1.118265,1.153371,1.142520,0.007021
1472.250000,4,1.117098,1.152931,1.140947,0.007222
1472.500000,4,1.122217,1.157031,1.144487,0.007282
1472.750000,4,1.126719,1.162031,1.149047,0.007475
1473.000000,4,1.132279,1.166440,1.154122,0.007257
1473.250000,4,1.134535,1.168670,1.155556,0.007303
1473.500000,4,1.137262,1.169110,1.156421,0.006921
1473.750000,4,1.137428,1.167930,1.155754,0.006738
1474.000000,4,1.142283,1.169060,1.157510,0.006332
1474.250000,4,1.144499,1.169600,1.159241,0.006097
1474.500000,4,1.150737,1.173010,1.162476,0.005544
1474.750000,4,1.151768,1.172000,1.162601,0.004782
1475.000000,4,1.152526,1.170070,1.161961,0.004177
1475.250000,4,1.149750,1.165460,1.158096,0.003522
1475.500000,4,1.149647,1.160801,1.154723,0.002720
1475.750000,4,1.145415,1.156766,1.150719,0.002525
1476.000000,4,1.143673,1.152693,1.148283,0.002106
1476.250000,4,1.140620,1.148193,1.143967,0.001923
1476.500000,4,1.136321,1.142682,1.139469,0.001761
1476.750000,4,1.128732,1.137036,1.132441,0.001965
1477.000000,4,1.122295,1.132250,1.126967,0.002392
1477.250000,4,1.117149,1.126984,1.121749,0.002364
1477.500000,4,1.115709,1.127072,1.120282,0.003065
1477.750000,4,1.113981,1.126523,1.119433,0.003329
1478.000000,4,1.116156,1.128945,1.120908,0.003944
1478.250000,4,1.115173,1.129337,1.120235,0.004352
1478.500000,4,1.113618,1.128218,1.119169,0.004933
1478.750000,4,1.110165,1.126336,1.116344,0.005420
1479.000000,4,1.108585,1.125056,1.114740,0.005668
1479.250000,4,1.105535,1.122589,1.112668,0.005752
1479.500000,4,1.104415,1.122310,1.111882,0.005928
1479.750000,4,1.100115,1.119735,1.108992,0.005910
1480.000000,4,1.097286,1.117617,1.106469,0.006031
1480.250000,4,1.092176,1.112319,1.101026,0.005890
1480.500000,4,1.087056,1.107411,1.096944,0.005789
1480.750000,4,1.083007,1.102995,1.092854,0.005616
1481.000000,4,1.081277,1.102237,1.091465,0.005622
1481.250000,4,1.078707,1.100270,1.089518,0.005752
1481.500000,4,1.076604,1.098729,1.087855,0.005960
1481.750000,4,1.070768,1.093924,1.082699,0.006330
1482.000000,4,1.061688,1.087343,1.075128,0.006661
1482.250000,4,1.049309,1.075643,1.062211,0.006761
1482.500000,4,1.033111,1.061501,1.047191,0.007157
1482.750000,4,1.012922,1.042181,1.027215,0.007391
1483.000000,4,0.990093,1.019507,1.004121,0.007362
1483.250000,4,0.960423,0.989732,0.974624,0.007439
1483.500000,4,0.927942,0.957591,0.941359,0.007479
1483.750000,4,0.889490,0.918129,0.902209,0.007367
1484.000000,4,0.848468,0.876568,0.860950,0.007167
1484.250000,4,0.804591,0.830915,0.815994,0.006791
