# freq,if,real_min,real_max,real_ave,real_rms
6610.500000,2,1.270207,1.280371,1.276096,0.004498
6610.750000,2,1.279734,1.288883,1.285064,0.003954
6611.000000,2,1.289837,1.297517,1.294302,0.003205
6611.250000,2,1.299075,1.305839,1.302936,0.002847
6611.500000,2,1.308443,1.314151,1.311724,0.002649
6611.750000,2,1.315199,1.321627,1.319131,0.002875
6612.000000,2,1.322498,1.328777,1.326086,0.002761
6612.250000,2,1.327845,1.334791,1.331829,0.002895
6612.500000,2,1.333408,1.340927,1.337431,0.002979
6612.750000,2,1.337640,1.343636,1.340703,0.002460
6613.000000,2,1.338633,1.345662,1.342732,0.002825
6613.250000,2,1.340690,1.348029,1.344404,0.002967
6613.500000,2,1.341991,1.347909,1.344851,0.002326
6613.750000,2,1.343498,1.348872,1.346107,0.002207
6614.000000,2,1.346711,1.351581,1.349286,0.002067
6614.250000,2,1.353267,1.355884,1.354338,0.000986
6614.500000,2,1.359543,1.362234,1.360937,0.000982
6614.750000,2,1.367898,1.369406,1.368545,0.000597
6615.000000,2,1.373520,1.377804,1.375667,0.001568
6615.250000,2,1.380133,1.385076,1.382403,0.002170
6615.500000,2,1.384094,1.392457,1.387984,0.003283
6615.750000,2,1.388951,1.397990,1.392789,0.003874
6616.000000,2,1.392056,1.401795,1.396493,0.004117
6616.250000,2,1.393022,1.404845,1.398095,0.004980
6616.500000,2,1.393997,1.407249,1.399731,0.005699
6616.750000,2,1.393967,1.408292,1.400678,0.005937
6617.000000,2,1.397292,1.410229,1.403368,0.005495
6617.250000,2,1.401388,1.414163,1.407165,0.005647
6617.500000,2,1.405772,1.418768,1.411947,0.005577
6617.750000,2,1.410181,1.422241,1.416198,0.005007
6618.000000,2,1.412520,1.424932,1.418507,0.005194
6618.250000,2,1.411933,1.423839,1.417337,0.005144
6618.500000,2,1.406449,1.417779,1.411351,0.004838
6618.750000,2,1.393072,1.405501,1.399012,0.005126
6619.000000,2,1.375859,1.386953,1.380423,0.004486
6619.250000,2,1.349746,1.361333,1.355351,0.004773
6619.500000,2,1.317120,1.328024,1.322045,0.004508
6619.750000,2,1.276461,1.287323,1.280897,0.004643
6620.000000,2,1.228360,1.238884,1.232891,0.004422
6620.250000,2,1.171912,1.182210,1.176413,0.004345
6620.500000,2,1.109080,1.119584,1.113838,0.004324
6620.750000,2,1.040344,1.051108,1.044918,0.004173
6621.000000,2,0.966933,0.976332,0.971674,0.003833
6621.250000,2,0.889694,0.898954,0.893616,0.003704
6621.500000,2,0.809926,0.817567,0.813321,0.003184
6621.750000,2,0.728805,0.735778,0.732019,0.002720
6622.000000,2,0.649184,0.655496,0.652100,0.002404
6622.250000,2,0.574080,0.579298,0.576271,0.002007
6622.500000,2,0.503735,0.508637,0.506139,0.001747
6622.750000,2,0.441552,0.444990,0.443145,0.001170
6623.000000,2,0.388486,0.391284,0.389729,0.000976
6623.250000,2,0.345913,0.347733,0.346699,0.000650
6623.500000,2,0.314699,0.316194,0.315225,0.000575
6623.750000,2,0.295337,0.296489,0.295882,0.000448
6624.000000,3,0.244396,0.245850,0.245259,0.000578
6624.250000,3,0.246763,0.248003,0.247412,0.000521
6624.500000,3,0.253006,0.254563,0.253851,0.000548
6624.750000,3,0.264089,0.265239,0.264699,0.000424
6625.000000,3,0.279333,0.280893,0.280195,0.000559
6625.250000,3,0.300001,0.301244,0.300510,0.000479
6625.500000,3,0.325235,0.326485,0.325952,0.000470
6625.750000,3,0.354995,0.356597,0.355926,0.000625
6626.000000,3,0.389105,0.391249,0.390387,0.000765
6626.250000,3,0.427290,0.429285,0.428382,0.000723
6626.500000,3,0.467405,0.470075,0.468971,0.001019
6626.750000,3,0.509779,0.512228,0.511104,0.000864
6627.000000,3,0.552136,0.555623,0.554151,0.001303
6627.250000,3,0.595174,0.599185,0.597478,0.001569
6627.500000,3,0.638035,0.642337,0.640590,0.001632
6627.750000,3,0.680101,0.684530,0.682416,0.001607
6628.000000,3,0.720276,0.725104,0.723160,0.001896
6628.250000,3,0.759547,0.765004,0.762171,0.002027
6628.500000,3,0.795934,0.800848,0.798361,0.002018
6628.750000,3,0.828606,0.834358,0.831851,0.002184
6629.000000,3,0.858706,0.865391,0.862200,0.002584
6629.250000,3,0.885481,0.891681,0.888819,0.002678
6629.500000,3,0.907930,0.915338,0.912000,0.002972
6629.750000,3,0.927732,0.935658,0.931749,0.003268
6630.000000,3,0.942896,0.952195,0.947973,0.003848
6630.250000,3,0.955642,0.965481,0.961319,0.004246
6630.500000,3,0.965735,0.976938,0.972037,0.004603
6630.750000,3,0.974094,0.985382,0.980204,0.004979
6631.000000,3,0.980929,0.991947,0.987248,0.004953
6631.250000,3,0.986110,0.998669,0.993025,0.005589
6631.500000,3,0.991890,1.004350,0.999038,0.005466
6631.750000,3,0.998372,1.011006,1.005312,0.005673
6632.000000,3,1.005796,1.018538,1.013031,0.005772
6632.250000,3,1.013582,1.026209,1.020915,0.005657
6632.500000,3,1.023571,1.035522,1.030229,0.005321
6632.750000,3,1.034214,1.045651,1.040656,0.005188
6633.000000,3,1.045613,1.056129,1.051568,0.004805
6633.250000,3,1.057888,1.068147,1.063553,0.004253
6633.500000,3,1.071522,1.080425,1.076421,0.003890
6633.750000,3,1.084965,1.092182,1.089263,0.003172
6634.000000,3,1.098709,1.105060,1.102410,0.002507
6634.250000,3,1.113159,1.117866,1.115667,0.001997
6634.500000,3,1.125585,1.129753,1.128215,0.001806
6634.750000,3,1.137427,1.140962,1.139490,0.001340
6635.000000,3,1.148432,1.151147,1.149945,0.000926
6635.250000,3,1.158069,1.160405,1.159600,0.000818
6635.500000,3,1.167595,1.168885,1.168215,0.000452
6635.750000,3,1.175340,1.175998,1.175763,0.000233
6636.000000,3,1.182135,1.183555,1.182875,0.000592
6636.250000,3,1.188389,1.190492,1.189197,0.000750
6636.500000,3,1.192611,1.195942,1.194501,0.001085
6636.750000,3,1.197652,1.200863,1.199547,0.001099
6637.000000,3,1.203377,1.206762,1.204913,0.001316
6637.250000,3,1.207661,1.211384,1.209496,0.001471
6637.500000,3,1.210863,1.217183,1.214316,0.002473
6637.750000,3,1.216129,1.221955,1.218729,0.002592
6638.000000,3,1.219760,1.226417,1.223002,0.002594
6638.250000,3,1.224566,1.230180,1.227219,0.002348
6638.500000,3,1.229352,1.236109,1.232484,0.002788
6638.750000,3,1.232934,1.240739,1.236672,0.003428
6639.000000,3,1.238227,1.246126,1.242285,0.003396
6639.250000,3,1.242903,1.251571,1.246778,0.003677
6639.500000,3,1.246475,1.256092,1.250837,0.004107
6639.750000,3,1.249987,1.260444,1.254281,0.004421
6640.000000,3,1.252515,1.264577,1.258324,0.005094
6640.250000,3,1.253151,1.265056,1.258686,0.005271
6640.500000,3,1.254286,1.266763,1.259523,0.005794
6640.750000,3,1.252325,1.266517,1.258526,0.006278
6641.000000,3,1.249530,1.265735,1.256978,0.007002
6641.250000,3,1.248336,1.264020,1.255055,0.007092
6641.500000,3,1.246575,1.264627,1.254814,0.007867
6641.750000,3,1.248256,1.265505,1.255832,0.007776
6642.000000,3,1.252594,1.269639,1.260210,0.007765
6642.250000,3,1.258912,1.275237,1.266493,0.007158
6642.500000,3,1.266476,1.281802,1.273194,0.006772
6642.750000,3,1.272454,1.287495,1.279209,0.006711
6643.000000,3,1.277677,1.291872,1.284095,0.006183
6643.250000,3,1.281279,1.294611,1.287171,0.005841
6643.500000,3,1.283279,1.296715,1.289149,0.005428
6643.750000,3,1.287348,1.298759,1.292211,0.004965
6644.000000,3,1.289880,1.301891,1.295177,0.004918
6644.250000,3,1.293231,1.304126,1.297749,0.004529
6644.500000,3,1.294660,1.305355,1.299244,0.004556
6644.750000,3,1.294982,1.305013,1.299442,0.004469
6645.000000,3,1.294283,1.306523,1.299605,0.005012
6645.250000,3,1.295072,1.306543,1.299770,0.004906
6645.500000,3,1.294237,1.305627,1.299265,0.004668
6645.750000,3,1.292255,1.306120,1.298559,0.005534
6646.000000,3,1.290906,1.302556,1.295872,0.005091
6646.250000,3,1.285312,1.296776,1.290660,0.004625
6646.500000,3,1.280009,1.291842,1.285519,0.004525
6646.750000,3,1.274938,1.286525,1.280186,0.004876
6647.000000,3,1.271758,1.283766,1.277915,0.004592
6647.250000,3,1.274163,1.284723,1.279586,0.004074
6647.500000,3,1.279456,1.288046,1.283906,0.003474
6647.750000,3,1.286409,1.294460,1.290480,0.002965
6648.000000,3,1.294609,1.299565,1.296757,0.001793
6648.250000,3,1.298564,1.302218,1.300533,0.001344
6648.500000,3,1.301331,1.303497,1.302535,0.000849
6648.750000,3,1.299817,1.302502,1.301358,0.000921
6649.000000,3,1.297177,1.300303,1.298959,0.001163
6649.250000,3,1.289808,1.294891,1.292644,0.002132
6649.500000,3,1.279949,1.286612,1.283037,0.002780
6649.750000,3,1.264996,1.273912,1.269702,0.003836
6650.000000,3,1.246300,1.257219,1.252060,0.004723
6650.250000,3,1.226826,1.238302,1.232628,0.004853
6650.500000,3,1.205475,1.217836,1.211788,0.005157
6650.750000,3,1.182628,1.194814,1.188746,0.005088
6651.000000,3,1.156025,1.169297,1.162738,0.005384
6651.250000,3,1.124782,1.138910,1.131870,0.005589
6651.500000,3,1.087620,1.100966,1.094298,0.005539
6651.750000,3,1.044360,1.057981,1.051100,0.005560
6652.000000,3,0.995978,1.009703,1.002904,0.005493
6652.250000,3,0.944394,0.956831,0.950532,0.005102
6652.500000,3,0.887692,0.899490,0.893670,0.004906
6652.750000,3,0.827759,0.839027,0.833579,0.004472
6653.000000,3,0.763624,0.773694,0.768843,0.003983
6653.250000,3,0.697191,0.706398,0.702086,0.003669
6653.500000,3,0.630326,0.638697,0.634724,0.003311
6653.750000,3,0.565970,0.573552,0.570021,0.002850
6654.000000,3,0.505447,0.512155,0.509200,0.002565
6654.250000,3,0.450701,0.455533,0.453407,0.001917
6654.500000,3,0.400477,0.404733,0.402866,0.001677
6654.750000,3,0.356358,0.359529,0.358293,0.001197
6655.000000,3,0.318539,0.321545,0.320140,0.001065
6655.250000,3,0.288172,0.290858,0.289594,0.000936
6655.500000,3,0.265939,0.268047,0.267318,0.000774
6655.750000,3,0.252974,0.254455,0.253843,0.000586
6656.000000,4,0.305525,0.307791,0.306595,0.000956
6656.250000,4,0.309764,0.311815,0.310665,0.000795
6656.500000,4,0.321589,0.323498,0.322566,0.000780
6656.750000,4,0.340694,0.343363,0.342104,0.001026
6657.000000,4,0.367345,0.370169,0.368909,0.001197
6657.250000,4,0.401032,0.404238,0.402841,0.001275
6657.500000,4,0.442632,0.446355,0.444561,0.001481
6657.750000,4,0.490893,0.495629,0.493405,0.001903
6658.000000,4,0.545987,0.550715,0.548755,0.001878
6658.250000,4,0.606149,0.611195,0.609237,0.001931
6658.500000,4,0.670152,0.674609,0.672946,0.001674
6658.750000,4,0.734521,0.739336,0.737043,0.001739
6659.000000,4,0.798320,0.801572,0.800197,0.001229
6659.250000,4,0.858792,0.861312,0.860266,0.000819
6659.500000,4,0.915739,0.917389,0.916674,0.000578
6659.750000,4,0.967306,0.968937,0.968022,0.000527
6660.000000,4,1.013149,1.014977,1.014128,0.000708
6660.250000,4,1.053266,1.056067,1.054355,0.001034
6660.500000,4,1.087918,1.091332,1.089455,0.001385
6660.750000,4,1.118441,1.121870,1.120128,0.001202
6661.000000,4,1.144597,1.148040,1.146520,0.001563
6661.250000,4,1.167019,1.170739,1.169071,0.001432
6661.500000,4,1.185212,1.190605,1.187924,0.001950
6661.750000,4,1.198211,1.203941,1.201555,0.002459
6662.000000,4,1.208106,1.215436,1.212072,0.002915
6662.250000,4,1.214640,1.221933,1.218683,0.002971
6662.500000,4,1.218228,1.227444,1.223155,0.003517
6662.750000,4,1.220406,1.229570,1.225367,0.003680
6663.000000,4,1.220879,1.230900,1.226274,0.004182
6663.250000,4,1.218425,1.230727,1.225015,0.005083
6663.500000,4,1.214207,1.229131,1.221711,0.006360
6663.750000,4,1.210008,1.226044,1.217994,0.006660
6664.000000,4,1.204292,1.221107,1.212865,0.007020
6664.250000,4,1.199335,1.216077,1.207544,0.007092
6664.500000,4,1.194101,1.211559,1.202641,0.007501
6664.750000,4,1.188661,1.206479,1.197794,0.007397
6665.000000,4,1.183448,1.202117,1.192886,0.007521
6665.250000,4,1.179772,1.198454,1.189131,0.007671
6665.500000,4,1.176421,1.194582,1.185437,0.007718
6665.750000,4,1.173878,1.191338,1.182967,0.007147
6666.000000,4,1.173277,1.189997,1.181494,0.006864
6666.250000,4,1.171631,1.189575,1.180689,0.007512
6666.500000,4,1.171996,1.187671,1.179844,0.006582
6666.750000,4,1.171049,1.186895,1.178646,0.006871
6667.000000,4,1.169246,1.185349,1.176645,0.006815
6667.250000,4,1.166575,1.182447,1.174297,0.006710
6667.500000,4,1.165422,1.180034,1.172089,0.006131
6667.750000,4,1.162889,1.177012,1.169661,0.006127
6668.000000,4,1.162071,1.175296,1.168028,0.005547
6668.250000,4,1.159331,1.171018,1.164624,0.005105
6668.500000,4,1.156779,1.167008,1.161329,0.004704
6668.750000,4,1.154088,1.163936,1.158310,0.004594
6669.000000,4,1.151511,1.160187,1.155024,0.003802
6669.250000,4,1.148846,1.156541,1.152193,0.003546
6669.500000,4,1.147335,1.153575,1.149804,0.002829
6669.750000,4,1.145027,1.150882,1.147482,0.002729
6670.000000,4,1.142035,1.147322,1.144173,0.002245
6670.250000,4,1.137156,1.143475,1.140113,0.002769
6670.500000,4,1.132753,1.138820,1.135819,0.002605
6670.750000,4,1.128099,1.134247,1.130971,0.002378
6671.000000,4,1.123867,1.129552,1.126085,0.002348
6671.250000,4,1.118481,1.123971,1.121355,0.002286
6671.500000,4,1.114570,1.119931,1.117503,0.002112
6671.750000,4,1.111020,1.116707,1.114144,0.002098
6672.000000,4,1.109575,1.115579,1.112990,0.002105
6672.250000,4,1.110368,1.115166,1.112981,0.001693
6672.500000,4,1.110719,1.115760,1.114060,0.001754
6672.750000,4,1.113386,1.118579,1.116744,0.001773
6673.000000,4,1.117208,1.121161,1.119494,0.001399
6673.250000,4,1.120246,1.125280,1.122331,0.001799
6673.500000,4,1.121990,1.128296,1.124480,0.002476
6673.750000,4,1.122618,1.129745,1.125695,0.002917
6674.000000,4,1.123669,1.132140,1.127187,0.003409
6674.250000,4,1.123486,1.132879,1.127624,0.003747
6674.500000,4,1.121401,1.132505,1.126619,0.004336
6674.750000,4,1.119277,1.130809,1.124611,0.004800
6675.000000,4,1.115697,1.128730,1.122266,0.005017
6675.250000,4,1.114350,1.127212,1.120403,0.005333
6675.500000,4,1.113353,1.126808,1.120099,0.005655
6675.750000,4,1.114919,1.128040,1.121507,0.005336
6676.000000,4,1.118037,1.130849,1.124164,0.005307
6676.250000,4,1.120883,1.135156,1.128055,0.005857
6676.500000,4,1.123729,1.137866,1.130773,0.006014
6676.750000,4,1.126159,1.140478,1.133097,0.005847
6677.000000,4,1.128921,1.141453,1.135225,0.005429
6677.250000,4,1.130620,1.142833,1.136664,0.005137
6677.500000,4,1.132621,1.145386,1.139079,0.005279
6677.750000,4,1.134716,1.146844,1.140931,0.005144
6678.000000,4,1.134875,1.148057,1.141690,0.005524
6678.250000,4,1.135516,1.147968,1.141756,0.005243
6678.500000,4,1.134247,1.147209,1.140997,0.005627
6678.750000,4,1.133622,1.146933,1.140378,0.005724
6679.000000,4,1.133461,1.146036,1.140224,0.005206
6679.250000,4,1.133310,1.145534,1.139853,0.005266
6679.500000,4,1.132796,1.144922,1.139565,0.005000
6679.750000,4,1.132222,1.143631,1.138619,0.005047
6680.000000,4,1.130721,1.141453,1.137061,0.004983
6680.250000,4,1.129048,1.140547,1.135227,0.004933
6680.500000,4,1.127386,1.138418,1.133910,0.004900
6680.750000,4,1.128061,1.137265,1.133425,0.004177
6681.000000,4,1.129149,1.138064,1.134339,0.004158
6681.250000,4,1.130607,1.139330,1.135478,0.003983
6681.500000,4,1.130570,1.138543,1.135246,0.003606
6681.750000,4,1.128454,1.135280,1.132465,0.003115
6682.000000,4,1.123185,1.129627,1.127297,0.002812
6682.250000,4,1.113574,1.120638,1.117956,0.003054
6682.500000,4,1.102113,1.107459,1.105008,0.002213
6682.750000,4,1.083996,1.089637,1.087156,0.002276
6683.000000,4,1.062669,1.067082,1.065343,0.001945
6683.250000,4,1.034625,1.039682,1.037194,0.002029
6683.500000,4,1.002611,1.007318,1.005110,0.001855
6683.750000,4,0.965576,0.970701,0.968145,0.002120
6684.000000,4,0.925516,0.929603,0.927859,0.001826
6684.250000,4,0.881647,0.886344,0.883894,0.001843
