# freq,if,real_min,real_max,real_ave,real_rms
21537.000000,1,1.234777,1.237824,1.236704,0.000860
21537.250000,1,1.243119,1.246422,1.245026,0.000947
21537.500000,1,1.251943,1.254679,1.253172,0.000940
21537.750000,1,1.259079,1.260648,1.259863,0.000551
21538.000000,1,1.264774,1.266691,1.265765,0.000685
21538.250000,1,1.269250,1.271700,1.270886,0.000735
21538.500000,1,1.275105,1.277740,1.276642,0.000762
21538.750000,1,1.280620,1.282459,1.281957,0.000543
21539.000000,1,1.285838,1.288080,1.286908,0.000717
21539.250000,1,1.290016,1.292287,1.291044,0.000814
21539.500000,1,1.292123,1.293554,1.292820,0.000511
21539.750000,1,1.292123,1.294226,1.293261,0.000617
21540.000000,1,1.292292,1.293522,1.293036,0.000384
21540.250000,1,1.292161,1.293952,1.293178,0.000454
21540.500000,1,1.294290,1.295287,1.294775,0.000322
21540.750000,1,1.295320,1.297256,1.296556,0.000564
21541.000000,1,1.296363,1.298886,1.297785,0.000625
21541.250000,1,1.296911,1.298079,1.297604,0.000352
21541.500000,1,1.294448,1.296261,1.295510,0.000519
21541.750000,1,1.289050,1.290753,1.289743,0.000481
21542.000000,1,1.280910,1.283227,1.281577,0.000693
21542.250000,1,1.270677,1.272397,1.271488,0.000584
21542.500000,1,1.259748,1.261950,1.260720,0.000639
21542.750000,1,1.250311,1.251522,1.250873,0.000388
21543.000000,1,1.242129,1.244423,1.243023,0.000665
21543.250000,1,1.237710,1.239379,1.238500,0.000466
21543.500000,1,1.235022,1.236072,1.235429,0.000352
21543.750000,1,1.231845,1.232649,1.232147,0.000294
21544.000000,1,1.228218,1.229553,1.229160,0.000404
21544.250000,1,1.223353,1.224720,1.224072,0.000446
21544.500000,1,1.218194,1.219684,1.218905,0.000427
21544.750000,1,1.213053,1.214241,1.213688,0.000376
21545.000000,1,1.209759,1.211327,1.210323,0.000446
21545.250000,1,1.206650,1.208376,1.207315,0.000492
21545.500000,1,1.204634,1.206217,1.205446,0.000544
21545.750000,1,1.203267,1.204691,1.203837,0.000413
21546.000000,1,1.202057,1.203462,1.202591,0.000396
21546.250000,1,1.201554,1.202480,1.202083,0.000345
21546.500000,1,1.201858,1.203308,1.202772,0.000468
21546.750000,1,1.203251,1.205781,1.204206,0.000652
21547.000000,1,1.204479,1.205651,1.205269,0.000371
21547.250000,1,1.204582,1.206160,1.205489,0.000478
21547.500000,1,1.204217,1.206429,1.205333,0.000698
21547.750000,1,1.203718,1.204910,1.204117,0.000322
21548.000000,1,1.202450,1.203417,1.203079,0.000344
21548.250000,1,1.201955,1.203399,1.202726,0.000500
21548.500000,1,1.201251,1.202911,1.201993,0.000438
21548.750000,1,1.199888,1.201146,1.200687,0.000408
21549.000000,1,1.197320,1.198826,1.198206,0.000454
21549.250000,1,1.193810,1.196123,1.194815,0.000745
21549.500000,1,1.190154,1.191400,1.190861,0.000413
21549.750000,1,1.186186,1.188117,1.187164,0.000730
21550.000000,1,1.182933,1.184866,1.183838,0.000646
21550.250000,1,1.179725,1.181844,1.180744,0.000586
21550.500000,1,1.175384,1.176774,1.176037,0.000427
21550.750000,1,1.170470,1.172740,1.171282,0.000627
21551.000000,1,1.164417,1.166613,1.165687,0.000673
21551.250000,1,1.158816,1.161449,1.160034,0.000718
21551.500000,1,1.153950,1.155774,1.154789,0.000556
21551.750000,1,1.147397,1.149938,1.149168,0.000772
21552.000000,1,1.142548,1.144363,1.143633,0.000538
21552.250000,1,1.135626,1.139059,1.137303,0.000864
21552.500000,1,1.128692,1.131288,1.129930,0.000712
21552.750000,1,1.120278,1.122925,1.121572,0.000684
21553.000000,1,1.110761,1.113600,1.111912,0.000871
21553.250000,1,1.100182,1.103102,1.101456,0.000807
21553.500000,1,1.087900,1.090929,1.089211,0.000986
21553.750000,1,1.072964,1.076250,1.074819,0.000946
21554.000000,1,1.057614,1.061580,1.059433,0.001171
21554.250000,1,1.040876,1.044685,1.042874,0.001220
21554.500000,1,1.021872,1.026343,1.024351,0.001249
21554.750000,1,1.001846,1.006792,1.004023,0.001456
21555.000000,1,0.977362,0.982641,0.980113,0.001485
21555.250000,1,0.948696,0.954848,0.951993,0.001847
21555.500000,1,0.915801,0.922961,0.919678,0.002098
21555.750000,1,0.879332,0.886568,0.883016,0.002220
21556.000000,1,0.837849,0.846353,0.842284,0.002572
21556.250000,1,0.793093,0.802106,0.797599,0.002759
21556.500000,1,0.745251,0.754306,0.749989,0.002720
21556.750000,1,0.694585,0.704168,0.699471,0.002912
21557.000000,1,0.643004,0.652380,0.647736,0.002919
21557.250000,1,0.590596,0.599661,0.595299,0.002800
21557.500000,1,0.539496,0.548472,0.543896,0.002795
21557.750000,1,0.489916,0.497641,0.493804,0.002528
21558.000000,1,0.442773,0.450747,0.446690,0.002492
21558.250000,1,0.399428,0.406591,0.403110,0.002265
21558.500000,1,0.361281,0.367310,0.364272,0.001904
21558.750000,1,0.327965,0.333235,0.330769,0.001657
21559.000000,1,0.301289,0.305268,0.303249,0.001335
21559.250000,1,0.280024,0.283131,0.281720,0.000973
21559.500000,1,0.265511,0.267816,0.266597,0.000698
21559.750000,1,0.256792,0.258070,0.257377,0.000352
21560.000000,2,0.284784,0.285198,0.284990,0.000144
21560.250000,2,0.287246,0.288030,0.287650,0.000286
21560.500000,2,0.293941,0.295772,0.294821,0.000639
21560.750000,2,0.305801,0.308759,0.307377,0.000922
21561.000000,2,0.322736,0.326257,0.324382,0.001174
21561.250000,2,0.344611,0.348988,0.346759,0.001392
21561.500000,2,0.370894,0.375824,0.373322,0.001594
21561.750000,2,0.402129,0.407594,0.404825,0.001788
21562.000000,2,0.437189,0.443349,0.440285,0.002046
21562.250000,2,0.476122,0.483002,0.479649,0.002198
21562.500000,2,0.517746,0.524961,0.521166,0.002317
21562.750000,2,0.560429,0.567223,0.563779,0.002274
21563.000000,2,0.602059,0.608906,0.605378,0.002278
21563.250000,2,0.642697,0.648889,0.645887,0.002029
21563.500000,2,0.681272,0.686929,0.684164,0.001976
21563.750000,2,0.718318,0.724416,0.721495,0.001916
21564.000000,2,0.754162,0.758926,0.756450,0.001661
21564.250000,2,0.785889,0.790473,0.788209,0.001479
21564.500000,2,0.813464,0.816962,0.815274,0.001229
21564.750000,2,0.835567,0.838911,0.837305,0.001228
21565.000000,2,0.854223,0.856767,0.855280,0.000851
21565.250000,2,0.868652,0.871975,0.870467,0.000960
21565.500000,2,0.882843,0.886446,0.884621,0.001041
21565.750000,2,0.897762,0.900059,0.898923,0.000600
21566.000000,2,0.911592,0.914013,0.912621,0.000706
21566.250000,2,0.924335,0.925296,0.924777,0.000347
21566.500000,2,0.933234,0.934855,0.934160,0.000447
21566.750000,2,0.941023,0.942205,0.941774,0.000414
21567.000000,2,0.946910,0.948003,0.947465,0.000310
21567.250000,2,0.951513,0.952886,0.952348,0.000420
21567.500000,2,0.954722,0.956026,0.955534,0.000431
21567.750000,2,0.957648,0.958723,0.958259,0.000376
21568.000000,2,0.959787,0.960973,0.960489,0.000408
21568.250000,2,0.961989,0.963414,0.962716,0.000401
21568.500000,2,0.966122,0.967124,0.966594,0.000309
21568.750000,2,0.972688,0.973750,0.973261,0.000434
21569.000000,2,0.980458,0.982987,0.981537,0.000679
21569.250000,2,0.990420,0.991507,0.990918,0.000385
21569.500000,2,0.998758,1.000089,0.999656,0.000391
21569.750000,2,1.005792,1.007767,1.006809,0.000577
21570.000000,2,1.012095,1.014189,1.012754,0.000657
21570.250000,2,1.018000,1.018890,1.018475,0.000308
21570.500000,2,1.023107,1.024199,1.023590,0.000362
21570.750000,2,1.028973,1.029922,1.029462,0.000287
21571.000000,2,1.033587,1.036213,1.034491,0.000676
21571.250000,2,1.039542,1.040113,1.039845,0.000188
21571.500000,2,1.044227,1.045977,1.044904,0.000505
21571.750000,2,1.050470,1.052727,1.051231,0.000683
21572.000000,2,1.058761,1.060501,1.059953,0.000531
21572.250000,2,1.062035,1.063384,1.062658,0.000430
21572.500000,2,1.064527,1.065362,1.064941,0.000241
21572.750000,2,1.065266,1.066118,1.065699,0.000301
21573.000000,2,1.063913,1.065255,1.064619,0.000430
21573.250000,2,1.066092,1.066765,1.066409,0.000217
21573.500000,2,1.070852,1.073115,1.071802,0.000668
21573.750000,2,1.081690,1.083319,1.082221,0.000479
21574.000000,2,1.093491,1.096217,1.095152,0.000778
21574.250000,2,1.106631,1.109008,1.107785,0.000732
21574.500000,2,1.117092,1.119127,1.118065,0.000649
21574.750000,2,1.125917,1.127716,1.126680,0.000590
21575.000000,2,1.132558,1.134748,1.133850,0.000548
21575.250000,2,1.141794,1.143361,1.142782,0.000493
21575.500000,2,1.150716,1.153948,1.152487,0.000925
21575.750000,2,1.161487,1.163622,1.162557,0.000675
21576.000000,2,1.178371,1.189286,1.184342,0.003390
21576.250000,2,1.174646,1.176752,1.175725,0.000569
21576.500000,2,1.178097,1.180396,1.179506,0.000734
21576.750000,2,1.183439,1.185948,1.184872,0.000739
21577.000000,2,1.190862,1.193820,1.192388,0.000880
21577.250000,2,1.200574,1.203484,1.202018,0.000997
21577.500000,2,1.209850,1.212451,1.211024,0.000698
21577.750000,2,1.216735,1.219235,1.218053,0.000723
21578.000000,2,1.221754,1.223835,1.222747,0.000646
21578.250000,2,1.225377,1.226593,1.226121,0.000418
21578.500000,2,1.229840,1.231156,1.230646,0.000444
21578.750000,2,1.236027,1.237859,1.236652,0.000666
21579.000000,2,1.243144,1.244527,1.243702,0.000397
21579.250000,2,1.249298,1.250688,1.250100,0.000464
21579.500000,2,1.253801,1.255679,1.254738,0.000631
21579.750000,2,1.257210,1.259227,1.258255,0.000597
21580.000000,2,1.261137,1.263188,1.262603,0.000586
21580.250000,2,1.268258,1.270593,1.269761,0.000728
21580.500000,2,1.278326,1.280048,1.279319,0.000570
21580.750000,2,1.289047,1.292556,1.291261,0.001019
21581.000000,2,1.301885,1.304300,1.303273,0.000722
21581.250000,2,1.313348,1.315936,1.314749,0.000758
21581.500000,2,1.322673,1.325543,1.324458,0.000853
21581.750000,2,1.331687,1.333888,1.333042,0.000646
21582.000000,2,1.339316,1.341363,1.340376,0.000577
21582.250000,2,1.346837,1.348174,1.347464,0.000435
21582.500000,2,1.351371,1.353180,1.352274,0.000569
21582.750000,2,1.356761,1.358040,1.357243,0.000402
21583.000000,2,1.360537,1.362806,1.361698,0.000680
21583.250000,2,1.367211,1.368830,1.368021,0.000522
21583.500000,2,1.374118,1.376078,1.375379,0.000657
21583.750000,2,1.382361,1.384346,1.383642,0.000752
21584.000000,2,1.390207,1.391684,1.390993,0.000547
21584.250000,2,1.395758,1.396955,1.396448,0.000413
21584.500000,2,1.397204,1.399118,1.398407,0.000546
21584.750000,2,1.399331,1.400726,1.400216,0.000481
21585.000000,2,1.399083,1.401202,1.400112,0.000561
21585.250000,2,1.399768,1.401497,1.400632,0.000564
21585.500000,2,1.399030,1.399954,1.399440,0.000283
21585.750000,2,1.394061,1.395953,1.395366,0.000536
21586.000000,2,1.386060,1.389404,1.387379,0.000993
21586.250000,2,1.372087,1.375658,1.374029,0.001239
21586.500000,2,1.353584,1.356882,1.355108,0.001075
21586.750000,2,1.328207,1.333785,1.330663,0.001585
21587.000000,2,1.296678,1.302015,1.299660,0.001716
21587.250000,2,1.260451,1.267174,1.263565,0.002127
21587.500000,2,1.216482,1.224464,1.220593,0.002524
21587.750000,2,1.168365,1.176664,1.172322,0.002645
21588.000000,2,1.115226,1.124317,1.119682,0.002920
21588.250000,2,1.058288,1.067654,1.062627,0.003137
21588.500000,2,0.996195,1.007006,1.001504,0.003471
21588.750000,2,0.931749,0.942833,0.937153,0.003575
21589.000000,2,0.863220,0.875838,0.869217,0.003974
21589.250000,2,0.793432,0.805521,0.799569,0.003833
21589.500000,2,0.722454,0.734195,0.728169,0.003699
21589.750000,2,0.652654,0.663946,0.658171,0.003705
21590.000000,2,0.584102,0.596004,0.589770,0.003671
21590.250000,2,0.520652,0.530976,0.525680,0.003316
21590.500000,2,0.462266,0.471065,0.466525,0.002790
21590.750000,2,0.410772,0.418761,0.414797,0.002537
21591.000000,2,0.367607,0.374524,0.370819,0.002131
21591.250000,2,0.333604,0.338623,0.336057,0.001580
21591.500000,2,0.309066,0.312337,0.310657,0.001032
21591.750000,2,0.294751,0.296373,0.295432,0.000503
21592.000000,3,0.315330,0.316270,0.315820,0.000283
21592.250000,3,0.318132,0.319281,0.318730,0.000359
21592.500000,3,0.326405,0.328740,0.327584,0.000762
21592.750000,3,0.340641,0.344012,0.342294,0.001075
21593.000000,3,0.360707,0.365038,0.362991,0.001328
21593.250000,3,0.386648,0.391803,0.389220,0.001621
21593.500000,3,0.417593,0.423025,0.420316,0.001767
21593.750000,3,0.452599,0.459108,0.456020,0.002071
21594.000000,3,0.492538,0.499646,0.496049,0.002330
21594.250000,3,0.536304,0.543703,0.539972,0.002369
21594.500000,3,0.583510,0.591664,0.587554,0.002770
21594.750000,3,0.632659,0.641503,0.636783,0.002823
21595.000000,3,0.682522,0.690722,0.686590,0.002716
21595.250000,3,0.729874,0.738278,0.734375,0.002694
21595.500000,3,0.776425,0.783670,0.780053,0.002395
21595.750000,3,0.819491,0.826420,0.822976,0.002282
21596.000000,3,0.860545,0.866790,0.863642,0.002031
21596.250000,3,0.897954,0.903002,0.900464,0.001680
21596.500000,3,0.930518,0.934949,0.932528,0.001591
21596.750000,3,0.957650,0.961118,0.959207,0.001217
21597.000000,3,0.979361,0.982627,0.980355,0.001134
21597.250000,3,0.995846,0.998596,0.996931,0.000840
21597.500000,3,1.009020,1.011535,1.010367,0.000777
21597.750000,3,1.020141,1.021387,1.020768,0.000465
21598.000000,3,1.026111,1.027029,1.026649,0.000242
21598.250000,3,1.027157,1.027941,1.027403,0.000260
21598.500000,3,1.023304,1.024748,1.023958,0.000482
21598.750000,3,1.017515,1.018791,1.018142,0.000432
21599.000000,3,1.013739,1.014744,1.014084,0.000337
21599.250000,3,1.011959,1.013785,1.013103,0.000514
21599.500000,3,1.015499,1.016947,1.016039,0.000412
21599.750000,3,1.020491,1.021857,1.021057,0.000415
21600.000000,3,1.025248,1.026545,1.025903,0.000401
21600.250000,3,1.026520,1.028532,1.027626,0.000606
21600.500000,3,1.026039,1.027441,1.026948,0.000399
21600.750000,3,1.024518,1.025946,1.025168,0.000393
21601.000000,3,1.021620,1.023347,1.022636,0.000546
21601.250000,3,1.019166,1.020733,1.020028,0.000455
21601.500000,3,1.016584,1.017592,1.016999,0.000358
21601.750000,3,1.013223,1.014145,1.013593,0.000301
21602.000000,3,1.010747,1.012093,1.011609,0.000435
21602.250000,3,1.011684,1.013148,1.012229,0.000386
21602.500000,3,1.015169,1.016566,1.015830,0.000480
21602.750000,3,1.021760,1.023454,1.022725,0.000524
21603.000000,3,1.028721,1.030571,1.029434,0.000515
21603.250000,3,1.034181,1.035023,1.034579,0.000255
21603.500000,3,1.036513,1.037239,1.036741,0.000209
21603.750000,3,1.036551,1.037944,1.037402,0.000448
21604.000000,3,1.039027,1.040683,1.039973,0.000427
21604.250000,3,1.044856,1.046258,1.045476,0.000539
21604.500000,3,1.054740,1.056673,1.055685,0.000574
21604.750000,3,1.066613,1.068729,1.067875,0.000728
21605.000000,3,1.079915,1.082545,1.081252,0.000724
21605.250000,3,1.091138,1.093450,1.092404,0.000678
21605.500000,3,1.099193,1.102815,1.101092,0.000965
21605.750000,3,1.106812,1.109241,1.108065,0.000721
21606.000000,3,1.113594,1.115205,1.114253,0.000484
21606.250000,3,1.119501,1.121403,1.120420,0.000633
21606.500000,3,1.125317,1.127125,1.126156,0.000539
21606.750000,3,1.130214,1.132343,1.131407,0.000560
21607.000000,3,1.135402,1.136421,1.135920,0.000351
21607.250000,3,1.139449,1.140969,1.140282,0.000472
21607.500000,3,1.143496,1.144758,1.144150,0.000366
21607.750000,3,1.147194,1.148596,1.147900,0.000470
21608.000000,3,1.151452,1.153148,1.152460,0.000476
21608.250000,3,1.156732,1.158081,1.157409,0.000374
21608.500000,3,1.162255,1.163674,1.163110,0.000399
21608.750000,3,1.168692,1.170851,1.169646,0.000566
21609.000000,3,1.176276,1.178148,1.177043,0.000561
21609.250000,3,1.182562,1.183918,1.183501,0.000418
21609.500000,3,1.188504,1.189807,1.189063,0.000391
21609.750000,3,1.192579,1.193693,1.193135,0.000364
21610.000000,3,1.196184,1.196673,1.196442,0.000150
21610.250000,3,1.199583,1.200850,1.200233,0.000364
21610.500000,3,1.204552,1.206053,1.205143,0.000502
21610.750000,3,1.209554,1.211109,1.210250,0.000448
21611.000000,3,1.214422,1.215362,1.215040,0.000263
21611.250000,3,1.217353,1.218566,1.218015,0.000346
21611.500000,3,1.218710,1.220545,1.219559,0.000515
21611.750000,3,1.220773,1.222005,1.221252,0.000427
21612.000000,3,1.223342,1.224912,1.224272,0.000553
21612.250000,3,1.226551,1.228039,1.227489,0.000431
21612.500000,3,1.228663,1.230826,1.230340,0.000673
21612.750000,3,1.228608,1.230303,1.229489,0.000459
21613.000000,3,1.224699,1.226143,1.225563,0.000414
21613.250000,3,1.218910,1.220929,1.219751,0.000590
21613.500000,3,1.214179,1.215893,1.215225,0.000504
21613.750000,3,1.214961,1.216138,1.215794,0.000362
21614.000000,3,1.221159,1.222981,1.222109,0.000593
21614.250000,3,1.231693,1.233707,1.232849,0.000658
21614.500000,3,1.243163,1.245681,1.244599,0.000729
21614.750000,3,1.252680,1.254931,1.254075,0.000693
21615.000000,3,1.260103,1.261599,1.261097,0.000554
21615.250000,3,1.264676,1.266131,1.265754,0.000413
21615.500000,3,1.270352,1.272104,1.271352,0.000502
21615.750000,3,1.276323,1.278157,1.277195,0.000550
21616.000000,3,1.283618,1.285167,1.284344,0.000494
21616.250000,3,1.289966,1.290913,1.290407,0.000331
21616.500000,3,1.294733,1.296345,1.295353,0.000433
21616.750000,3,1.298167,1.299411,1.298653,0.000370
21617.000000,3,1.300664,1.302533,1.301391,0.000518
21617.250000,3,1.302999,1.304742,1.303629,0.000498
21617.500000,3,1.304510,1.305652,1.305129,0.000340
21617.750000,3,1.304325,1.305880,1.305130,0.000569
21618.000000,3,1.299406,1.301674,1.300405,0.000746
21618.250000,3,1.290652,1.292673,1.291859,0.000638
21618.500000,3,1.277401,1.280783,1.279258,0.001101
21618.750000,3,1.260840,1.264063,1.262225,0.001003
21619.000000,3,1.240726,1.244025,1.242130,0.001080
21619.250000,3,1.214987,1.219840,1.217476,0.001549
21619.500000,3,1.185473,1.190072,1.187895,0.001564
21619.750000,3,1.148826,1.155239,1.151797,0.002009
21620.000000,3,1.105526,1.113834,1.109474,0.002688
21620.250000,3,1.055733,1.063994,1.059954,0.002676
21620.500000,3,0.999836,1.009577,1.004637,0.003196
21620.750000,3,0.938410,0.949105,0.943483,0.003517
21621.000000,3,0.873068,0.883682,0.878476,0.003588
21621.250000,3,0.804929,0.815869,0.810479,0.003590
21621.500000,3,0.735584,0.747210,0.741616,0.003791
21621.750000,3,0.667632,0.678629,0.673105,0.003587
21622.000000,3,0.601349,0.612203,0.606936,0.003458
21622.250000,3,0.540066,0.549736,0.544791,0.003180
21622.500000,3,0.483900,0.492406,0.488161,0.002789
21622.750000,3,0.434251,0.441993,0.438226,0.002510
21623.000000,3,0.393138,0.399327,0.396168,0.002084
21623.250000,3,0.360465,0.364687,0.362711,0.001425
21623.500000,3,0.337086,0.340097,0.338654,0.001006
21623.750000,3,0.323343,0.324685,0.324010,0.000447
21624.000000,4,0.307276,0.307940,0.307572,0.000198
21624.250000,4,0.310309,0.312079,0.311141,0.000597
21624.500000,4,0.320298,0.322937,0.321555,0.000933
21624.750000,4,0.337668,0.341150,0.339326,0.001184
21625.000000,4,0.361517,0.366642,0.364103,0.001651
21625.250000,4,0.392555,0.398786,0.395541,0.002016
21625.500000,4,0.430641,0.437294,0.434006,0.002237
21625.750000,4,0.474512,0.482486,0.478431,0.002632
21626.000000,4,0.523809,0.532410,0.528047,0.002754
21626.250000,4,0.576594,0.586237,0.581376,0.003026
21626.500000,4,0.632184,0.642224,0.637091,0.003192
21626.750000,4,0.688781,0.698912,0.693820,0.003160
21627.000000,4,0.745249,0.755091,0.750102,0.003127
21627.250000,4,0.799780,0.809523,0.804619,0.003057
21627.500000,4,0.851422,0.861242,0.856542,0.002959
21627.750000,4,0.902023,0.909443,0.906099,0.002527
21628.000000,4,0.947962,0.955643,0.951676,0.002409
21628.250000,4,0.989756,0.996606,0.993310,0.002151
21628.500000,4,1.027059,1.033170,1.030160,0.001881
21628.750000,4,1.059309,1.064298,1.061840,0.001713
21629.000000,4,1.086007,1.090340,1.088398,0.001317
21629.250000,4,1.107527,1.112157,1.110164,0.001302
21629.500000,4,1.127375,1.130360,1.128931,0.000871
21629.750000,4,1.142618,1.145850,1.144351,0.001046
21630.000000,4,1.156279,1.159867,1.158035,0.001027
21630.250000,4,1.168077,1.170790,1.169014,0.000818
21630.500000,4,1.176026,1.178314,1.177311,0.000601
21630.750000,4,1.182791,1.184517,1.183533,0.000563
21631.000000,4,1.186315,1.187961,1.187053,0.000543
21631.250000,4,1.187109,1.189152,1.188382,0.000660
21631.500000,4,1.186402,1.187052,1.186753,0.000232
21631.750000,4,1.181872,1.183682,1.182959,0.000564
21632.000000,4,1.177203,1.178988,1.178217,0.000591
21632.250000,4,1.172993,1.174152,1.173577,0.000400
21632.500000,4,1.170586,1.172118,1.171332,0.000494
21632.750000,4,1.170719,1.172833,1.171720,0.000659
21633.000000,4,1.172067,1.174676,1.173604,0.000801
21633.250000,4,1.173965,1.175778,1.175234,0.000515
21633.500000,4,1.174867,1.176644,1.175731,0.000594
21633.750000,4,1.173961,1.175691,1.174736,0.000501
21634.000000,4,1.172991,1.174034,1.173576,0.000362
21634.250000,4,1.172055,1.173867,1.172905,0.000563
21634.500000,4,1.172342,1.173865,1.173118,0.000412
21634.750000,4,1.173585,1.174317,1.173904,0.000275
21635.000000,4,1.172432,1.173714,1.172862,0.000380
21635.250000,4,1.169037,1.170838,1.170221,0.000567
21635.500000,4,1.165223,1.167019,1.166491,0.000498
21635.750000,4,1.161551,1.163871,1.162894,0.000748
21636.000000,4,1.161018,1.162481,1.161518,0.000408
21636.250000,4,1.160367,1.161610,1.160957,0.000395
21636.500000,4,1.159693,1.160276,1.160092,0.000166
21636.750000,4,1.157223,1.158528,1.157817,0.000322
21637.000000,4,1.152856,1.154204,1.153674,0.000468
21637.250000,4,1.148297,1.149713,1.148655,0.000398
21637.500000,4,1.143336,1.144702,1.144084,0.000471
21637.750000,4,1.139688,1.140844,1.140374,0.000373
21638.000000,4,1.136117,1.137123,1.136664,0.000333
21638.250000,4,1.130585,1.132096,1.131430,0.000537
21638.500000,4,1.123847,1.125699,1.125065,0.000547
21638.750000,4,1.117144,1.119295,1.118095,0.000619
21639.000000,4,1.112788,1.114116,1.113473,0.000404
21639.250000,4,1.112772,1.113599,1.113200,0.000273
21639.500000,4,1.115829,1.117018,1.116455,0.000454
21639.750000,4,1.121622,1.123374,1.122446,0.000507
21640.000000,4,1.131132,1.135398,1.133579,0.001413
21640.250000,4,1.130959,1.131752,1.131360,0.000319
21640.500000,4,1.132200,1.133601,1.132926,0.000431
21640.750000,4,1.132200,1.134286,1.133614,0.000639
21641.000000,4,1.133200,1.134856,1.134036,0.000544
21641.250000,4,1.132833,1.134546,1.133884,0.000465
21641.500000,4,1.130891,1.132825,1.131687,0.000542
21641.750000,4,1.127136,1.128684,1.127753,0.000428
21642.000000,4,1.121549,1.124070,1.123016,0.000743
21642.250000,4,1.118581,1.120431,1.119793,0.000534
21642.500000,4,1.119381,1.121388,1.120472,0.000624
21642.750000,4,1.124141,1.125822,1.124783,0.000484
21643.000000,4,1.129288,1.130290,1.129687,0.000360
21643.250000,4,1.131941,1.133469,1.132652,0.000429
21643.500000,4,1.130991,1.133101,1.132166,0.000534
21643.750000,4,1.128508,1.129546,1.129216,0.000293
21644.000000,4,1.125184,1.127030,1.126171,0.000549
21644.250000,4,1.126860,1.127933,1.127328,0.000319
21644.500000,4,1.131595,1.133002,1.132244,0.000435
21644.750000,4,1.139115,1.141226,1.140099,0.000593
21645.000000,4,1.146952,1.149371,1.148177,0.000670
21645.250000,4,1.153593,1.155554,1.154409,0.000580
21645.500000,4,1.157452,1.158789,1.158071,0.000488
21645.750000,4,1.159249,1.160593,1.159976,0.000383
21646.000000,4,1.161065,1.162614,1.161594,0.000416
21646.250000,4,1.162356,1.164516,1.163373,0.000630
21646.500000,4,1.163113,1.164516,1.163663,0.000423
21646.750000,4,1.162326,1.163570,1.163002,0.000329
21647.000000,4,1.159649,1.161404,1.160597,0.000544
21647.250000,4,1.158840,1.160142,1.159434,0.000452
21647.500000,4,1.159600,1.160455,1.160015,0.000312
21647.750000,4,1.163236,1.164237,1.163859,0.000293
21648.000000,4,1.169313,1.170670,1.169726,0.000400
21648.250000,4,1.174826,1.176697,1.175458,0.000539
21648.500000,4,1.179461,1.180738,1.180161,0.000413
21648.750000,4,1.182312,1.183963,1.183007,0.000541
21649.000000,4,1.184199,1.185400,1.184975,0.000347
21649.250000,4,1.183889,1.185347,1.184694,0.000379
21649.500000,4,1.181872,1.183422,1.182710,0.000584
21649.750000,4,1.178207,1.179794,1.178998,0.000538
21650.000000,4,1.170850,1.172743,1.171969,0.000588
21650.250000,4,1.160818,1.163372,1.162227,0.000720
21650.500000,4,1.148162,1.150909,1.149274,0.000761
21650.750000,4,1.131071,1.134739,1.132833,0.001120
21651.000000,4,1.109744,1.113753,1.111876,0.001173
21651.250000,4,1.083412,1.088425,1.086374,0.001553
21651.500000,4,1.051112,1.058372,1.054706,0.002099
21651.750000,4,1.013625,1.020793,1.017268,0.002294
21652.000000,4,0.971211,0.978529,0.975175,0.002460
21652.250000,4,0.924577,0.933450,0.928859,0.002648
