# freq,if,real_min,real_max,real_ave,real_rms
20572.750000,2,1.024988,1.028617,1.027318,0.001064
20573.000000,2,1.037824,1.040828,1.039364,0.000962
20573.250000,2,1.048882,1.052079,1.050552,0.000995
20573.500000,2,1.059861,1.062259,1.061129,0.000674
20573.750000,2,1.069526,1.072646,1.071251,0.000841
20574.000000,2,1.079854,1.082359,1.081105,0.000739
20574.250000,2,1.088821,1.090967,1.089820,0.000695
20574.500000,2,1.096890,1.098019,1.097399,0.000319
20574.750000,2,1.101628,1.104000,1.103303,0.000698
20575.000000,2,1.108856,1.110866,1.109893,0.000649
20575.250000,2,1.117404,1.119293,1.118461,0.000533
20575.500000,2,1.127682,1.131106,1.129253,0.000957
20575.750000,2,1.139578,1.142688,1.141462,0.000773
20576.000000,2,1.152535,1.156161,1.154512,0.000994
20576.250000,2,1.163582,1.166921,1.165681,0.001012
20576.500000,2,1.175129,1.177662,1.176473,0.000747
20576.750000,2,1.186496,1.188853,1.187415,0.000787
20577.000000,2,1.198773,1.201085,1.200085,0.000719
20577.250000,2,1.212390,1.214928,1.213617,0.000752
20577.500000,2,1.225526,1.228021,1.227043,0.000741
20577.750000,2,1.237844,1.240552,1.238892,0.000828
20578.000000,2,1.247381,1.250663,1.248808,0.000950
20578.250000,2,1.256111,1.259482,1.257782,0.001017
20578.500000,2,1.266149,1.269251,1.267385,0.000866
20578.750000,2,1.277113,1.279537,1.278338,0.000880
20579.000000,2,1.288410,1.291930,1.289862,0.001118
20579.250000,2,1.298568,1.301483,1.300101,0.000933
20579.500000,2,1.307637,1.310713,1.309117,0.000970
20579.750000,2,1.314500,1.318041,1.316346,0.001208
20580.000000,2,1.322608,1.325353,1.324023,0.000740
20580.250000,2,1.330139,1.334210,1.332053,0.001277
20580.500000,2,1.338588,1.343567,1.341209,0.001360
20580.750000,2,1.348726,1.352205,1.350470,0.001145
20581.000000,2,1.356536,1.360258,1.359025,0.001324
20581.250000,2,1.364736,1.370170,1.367402,0.001707
20581.500000,2,1.372426,1.377979,1.375844,0.001919
20581.750000,2,1.382823,1.388255,1.385748,0.001910
20582.000000,2,1.393530,1.400587,1.397185,0.002268
20582.250000,2,1.406434,1.414438,1.410477,0.002328
20582.500000,2,1.419298,1.427806,1.424261,0.002722
20582.750000,2,1.435248,1.442469,1.439381,0.002336
20583.000000,2,1.450549,1.457391,1.454401,0.002342
20583.250000,2,1.465150,1.471978,1.468839,0.002434
20583.500000,2,1.478883,1.487006,1.483398,0.002590
20583.750000,2,1.491937,1.499658,1.495727,0.002652
20584.000000,2,1.501535,1.510273,1.506597,0.002927
20584.250000,2,1.511413,1.518501,1.514875,0.002289
20584.500000,2,1.518483,1.525013,1.521910,0.002487
20584.750000,2,1.524382,1.531168,1.527882,0.002489
20585.000000,2,1.530139,1.535650,1.532984,0.002075
20585.250000,2,1.533891,1.540022,1.537160,0.002290
20585.500000,2,1.535831,1.541433,1.538789,0.001957
20585.750000,2,1.535792,1.540906,1.538191,0.002158
20586.000000,2,1.533311,1.538391,1.535626,0.001907
20586.250000,2,1.528322,1.533308,1.530836,0.001793
20586.500000,2,1.521153,1.526215,1.523949,0.001874
20586.750000,2,1.511098,1.515842,1.513298,0.001620
20587.000000,2,1.495276,1.500506,1.497332,0.001666
20587.250000,2,1.471939,1.477022,1.474041,0.001796
20587.500000,2,1.440169,1.448010,1.443406,0.002175
20587.750000,2,1.399309,1.408470,1.402882,0.002484
20588.000000,2,1.350581,1.359752,1.354027,0.002650
20588.250000,2,1.291533,1.302647,1.295632,0.002956
20588.500000,2,1.223266,1.235154,1.228564,0.003207
20588.750000,2,1.148994,1.161583,1.153874,0.003475
20589.000000,2,1.067544,1.081513,1.073353,0.003790
20589.250000,2,0.982325,0.995159,0.987882,0.003734
20589.500000,2,0.894234,0.907574,0.900011,0.003756
20589.750000,2,0.804937,0.818728,0.810781,0.003948
20590.000000,2,0.717687,0.730715,0.723440,0.003625
20590.250000,2,0.633909,0.646451,0.639347,0.003627
20590.500000,2,0.556984,0.568055,0.561632,0.003206
20590.750000,2,0.487877,0.497595,0.492112,0.002756
20591.000000,2,0.429424,0.437332,0.432976,0.002274
20591.250000,2,0.382443,0.388480,0.385128,0.001719
20591.500000,2,0.348344,0.352511,0.350244,0.001156
20591.750000,2,0.327474,0.329779,0.328583,0.000711
20592.000000,3,0.285461,0.292953,0.289107,0.002383
20592.250000,3,0.288894,0.295867,0.292211,0.002301
20592.500000,3,0.296862,0.304904,0.300908,0.002489
20592.750000,3,0.312026,0.319975,0.315826,0.002553
20593.000000,3,0.331699,0.340217,0.335947,0.002681
20593.250000,3,0.357854,0.366405,0.362058,0.002765
20593.500000,3,0.388154,0.397518,0.393043,0.003101
20593.750000,3,0.424651,0.433924,0.429356,0.003158
20594.000000,3,0.464488,0.474695,0.469700,0.003376
20594.250000,3,0.508462,0.518819,0.513553,0.003439
20594.500000,3,0.553378,0.564113,0.558709,0.003570
20594.750000,3,0.599464,0.609701,0.604785,0.003450
20595.000000,3,0.645090,0.655880,0.650388,0.003691
20595.250000,3,0.690654,0.701591,0.696053,0.003701
20595.500000,3,0.735758,0.746801,0.741231,0.003815
20595.750000,3,0.780417,0.790796,0.785342,0.003639
20596.000000,3,0.821706,0.832373,0.826880,0.003618
20596.250000,3,0.859344,0.869646,0.864245,0.003484
20596.500000,3,0.891325,0.900949,0.895873,0.003220
20596.750000,3,0.919891,0.929496,0.924101,0.003275
20597.000000,3,0.945139,0.954743,0.949221,0.002948
20597.250000,3,0.968262,0.976454,0.972092,0.002696
20597.500000,3,0.988664,0.996492,0.992190,0.002745
20597.750000,3,1.005614,1.012134,1.008376,0.002423
20598.000000,3,1.017111,1.024026,1.020187,0.002497
20598.250000,3,1.025800,1.031890,1.028456,0.002108
20598.500000,3,1.031428,1.036038,1.033532,0.001662
20598.750000,3,1.034318,1.038508,1.036333,0.001592
20599.000000,3,1.034431,1.039414,1.036818,0.001751
20599.250000,3,1.032585,1.036519,1.034519,0.001297
20599.500000,3,1.028082,1.031950,1.029548,0.001214
20599.750000,3,1.023785,1.026280,1.024923,0.000866
20600.000000,3,1.031399,1.041353,1.036147,0.002956
20600.250000,3,1.022750,1.025495,1.023894,0.000892
20600.500000,3,1.027197,1.029213,1.028207,0.000669
20600.750000,3,1.032687,1.034483,1.033744,0.000620
20601.000000,3,1.038229,1.039464,1.038759,0.000399
20601.250000,3,1.040921,1.042783,1.041868,0.000582
20601.500000,3,1.042951,1.044054,1.043628,0.000341
20601.750000,3,1.044213,1.046975,1.045352,0.000777
20602.000000,3,1.045632,1.048456,1.046525,0.000861
20602.250000,3,1.045546,1.048226,1.046673,0.000749
20602.500000,3,1.043321,1.045985,1.044571,0.000870
20602.750000,3,1.039384,1.043864,1.041545,0.001399
20603.000000,3,1.037471,1.042233,1.039532,0.001366
20603.250000,3,1.039585,1.044464,1.041698,0.001445
20603.500000,3,1.045345,1.050797,1.048604,0.001667
20603.750000,3,1.056436,1.062473,1.059714,0.001926
20604.000000,3,1.067674,1.074218,1.071211,0.002267
20604.250000,3,1.076433,1.083433,1.079757,0.002268
20604.500000,3,1.080831,1.088795,1.085291,0.002600
20604.750000,3,1.085510,1.094268,1.090201,0.002763
20605.000000,3,1.091841,1.100831,1.097029,0.002843
20605.250000,3,1.103122,1.111486,1.107899,0.003047
20605.500000,3,1.115475,1.125653,1.121258,0.003383
20605.750000,3,1.128910,1.140250,1.134932,0.003492
20606.000000,3,1.140872,1.151485,1.146951,0.003382
20606.250000,3,1.150580,1.162770,1.157185,0.003792
20606.500000,3,1.159376,1.171474,1.166108,0.004078
20606.750000,3,1.169004,1.180939,1.175794,0.003985
20607.000000,3,1.178632,1.191354,1.185735,0.004016
20607.250000,3,1.186817,1.201028,1.194815,0.004438
20607.500000,3,1.194511,1.207661,1.202038,0.004328
20607.750000,3,1.200072,1.212884,1.207537,0.004510
20608.000000,3,1.204570,1.218947,1.212512,0.004796
20608.250000,3,1.211132,1.225130,1.218536,0.004807
20608.500000,3,1.217384,1.231653,1.225577,0.004725
20608.750000,3,1.226130,1.240887,1.234345,0.004885
20609.000000,3,1.233944,1.248051,1.241967,0.004600
20609.250000,3,1.240436,1.255014,1.248861,0.004879
20609.500000,3,1.246257,1.261227,1.254818,0.005114
20609.750000,3,1.252549,1.267730,1.260884,0.004940
20610.000000,3,1.257989,1.273162,1.266440,0.004995
20610.250000,3,1.263158,1.277655,1.271312,0.004739
20610.500000,3,1.266725,1.280986,1.274372,0.004791
20610.750000,3,1.268779,1.283097,1.276637,0.004686
20611.000000,3,1.269460,1.283197,1.277390,0.004823
20611.250000,3,1.269520,1.284588,1.277938,0.004864
20611.500000,3,1.270412,1.285498,1.278190,0.004763
20611.750000,3,1.270773,1.284418,1.278387,0.004355
20612.000000,3,1.270161,1.284168,1.277247,0.004503
20612.250000,3,1.268558,1.281867,1.275177,0.004211
20612.500000,3,1.264952,1.278455,1.272212,0.003972
20612.750000,3,1.264130,1.275694,1.270096,0.003859
20613.000000,3,1.261395,1.272312,1.267129,0.003530
20613.250000,3,1.258420,1.269001,1.263758,0.003313
20613.500000,3,1.253130,1.262377,1.258505,0.002991
20613.750000,3,1.247079,1.256275,1.252059,0.002960
20614.000000,3,1.241158,1.249291,1.245621,0.002469
20614.250000,3,1.238132,1.245369,1.242002,0.002256
20614.500000,3,1.239907,1.245589,1.242540,0.001917
20614.750000,3,1.244524,1.250794,1.247490,0.001823
20615.000000,3,1.251848,1.257055,1.254439,0.001802
20615.250000,3,1.259434,1.263823,1.262026,0.001428
20615.500000,3,1.265623,1.269110,1.267489,0.001066
20615.750000,3,1.270091,1.273169,1.271829,0.000996
20616.000000,3,1.273363,1.274332,1.273994,0.000302
20616.250000,3,1.274203,1.275968,1.275289,0.000570
20616.500000,3,1.273132,1.275742,1.274791,0.000880
20616.750000,3,1.270771,1.273673,1.272253,0.000895
20617.000000,3,1.265479,1.270913,1.267983,0.001607
20617.250000,3,1.258846,1.265740,1.262724,0.001963
20617.500000,3,1.253313,1.260262,1.256804,0.002152
20617.750000,3,1.246810,1.253807,1.250475,0.002296
20618.000000,3,1.237366,1.247269,1.242196,0.003042
20618.250000,3,1.227671,1.236629,1.232235,0.002902
20618.500000,3,1.212304,1.223966,1.217632,0.003811
20618.750000,3,1.193955,1.206484,1.199600,0.003964
20619.000000,3,1.170694,1.183982,1.177073,0.004565
20619.250000,3,1.144051,1.158555,1.150525,0.004791
20619.500000,3,1.112937,1.127598,1.119069,0.005161
20619.750000,3,1.075669,1.090920,1.082034,0.005346
20620.000000,3,1.031888,1.047579,1.038722,0.005476
20620.250000,3,0.982247,0.998326,0.989302,0.005844
20620.500000,3,0.927229,0.942706,0.933735,0.005809
20620.750000,3,0.868054,0.883900,0.874650,0.005888
20621.000000,3,0.805292,0.820823,0.811621,0.005850
20621.250000,3,0.740514,0.754819,0.746478,0.005566
20621.500000,3,0.674596,0.688325,0.680334,0.005450
20621.750000,3,0.610418,0.623059,0.615524,0.005079
20622.000000,3,0.548181,0.560240,0.553084,0.004900
20622.250000,3,0.490743,0.502014,0.495538,0.004376
20622.500000,3,0.438971,0.449285,0.443387,0.003978
20622.750000,3,0.394554,0.403978,0.398576,0.003679
20623.000000,3,0.356967,0.365691,0.360601,0.003293
20623.250000,3,0.327423,0.335556,0.330885,0.002922
20623.500000,3,0.305698,0.313447,0.309197,0.002652
20623.750000,3,0.292951,0.300039,0.296192,0.002413
20624.000000,4,0.302070,0.304005,0.303075,0.000646
20624.250000,4,0.307077,0.309719,0.308528,0.001030
20624.500000,4,0.318816,0.322124,0.320642,0.001200
20624.750000,4,0.341207,0.345897,0.343852,0.001769
20625.000000,4,0.370400,0.376466,0.373649,0.002097
20625.250000,4,0.409563,0.416720,0.413613,0.002718
20625.500000,4,0.454677,0.463295,0.459286,0.002996
20625.750000,4,0.508618,0.518625,0.513898,0.003631
20626.000000,4,0.565828,0.576571,0.571536,0.003831
20626.250000,4,0.628491,0.639826,0.634943,0.004233
20626.500000,4,0.691906,0.703984,0.698621,0.004292
20626.750000,4,0.758023,0.770388,0.764815,0.004793
20627.000000,4,0.821144,0.833480,0.828132,0.004548
20627.250000,4,0.883291,0.895694,0.890441,0.004871
20627.500000,4,0.940139,0.952211,0.947104,0.004711
20627.750000,4,0.993353,1.005696,1.000997,0.004669
20628.000000,4,1.042676,1.053530,1.048870,0.004286
20628.250000,4,1.087209,1.099173,1.094028,0.004553
20628.500000,4,1.126780,1.137669,1.132941,0.003930
20628.750000,4,1.162138,1.174648,1.168926,0.004427
20629.000000,4,1.191728,1.202508,1.197410,0.003945
20629.250000,4,1.215080,1.226687,1.221824,0.004010
20629.500000,4,1.233465,1.242277,1.238607,0.003250
20629.750000,4,1.247664,1.258677,1.253185,0.003683
20630.000000,4,1.256997,1.266676,1.261903,0.003152
20630.250000,4,1.263395,1.273956,1.268763,0.003411
20630.500000,4,1.266419,1.275306,1.271112,0.003053
20630.750000,4,1.267581,1.277276,1.272433,0.003000
20631.000000,4,1.266069,1.273670,1.270270,0.002726
20631.250000,4,1.263966,1.273706,1.268759,0.003162
20631.500000,4,1.260682,1.268016,1.264480,0.002657
20631.750000,4,1.255975,1.263707,1.259924,0.002572
20632.000000,4,1.247894,1.256037,1.252015,0.002559
20632.250000,4,1.240875,1.248447,1.244844,0.002328
20632.500000,4,1.233142,1.238817,1.235763,0.002118
20632.750000,4,1.227677,1.235047,1.231219,0.002294
20633.000000,4,1.224913,1.230117,1.227618,0.001825
20633.250000,4,1.224770,1.231417,1.227860,0.002059
20633.500000,4,1.224650,1.228986,1.226980,0.001523
20633.750000,4,1.224620,1.230036,1.227205,0.001889
20634.000000,4,1.221784,1.226247,1.223983,0.001557
20634.250000,4,1.219767,1.224506,1.222149,0.001660
20634.500000,4,1.215410,1.220257,1.217918,0.001337
20634.750000,4,1.213317,1.217897,1.215686,0.001533
20635.000000,4,1.208584,1.211517,1.210014,0.001037
20635.250000,4,1.204224,1.208598,1.205780,0.001231
20635.500000,4,1.197649,1.199398,1.198371,0.000592
20635.750000,4,1.192729,1.195428,1.193969,0.000923
20636.000000,4,1.188219,1.190008,1.188907,0.000679
20636.250000,4,1.186278,1.189168,1.187586,0.000798
20636.500000,4,1.183203,1.185528,1.184124,0.000687
20636.750000,4,1.180936,1.182788,1.181779,0.000645
20637.000000,4,1.175664,1.177400,1.176227,0.000501
20637.250000,4,1.171695,1.173448,1.172308,0.000579
20637.500000,4,1.166458,1.167752,1.166992,0.000405
20637.750000,4,1.163045,1.164745,1.163963,0.000514
20638.000000,4,1.158390,1.160245,1.159426,0.000622
20638.250000,4,1.154740,1.156345,1.155609,0.000471
20638.500000,4,1.148177,1.150896,1.149215,0.000971
20638.750000,4,1.143737,1.144952,1.144348,0.000494
20639.000000,4,1.137385,1.139657,1.138461,0.000795
20639.250000,4,1.134711,1.137504,1.135892,0.000895
20639.500000,4,1.131029,1.134100,1.132570,0.001093
20639.750000,4,1.129857,1.132180,1.130757,0.000839
20640.000000,4,1.165422,1.218687,1.192673,0.017242
20640.250000,4,1.120665,1.123676,1.122093,0.001066
20640.500000,4,1.114559,1.118581,1.116172,0.001463
20640.750000,4,1.111851,1.115104,1.112843,0.000961
20641.000000,4,1.106192,1.110628,1.107854,0.001507
20641.250000,4,1.102480,1.106142,1.103633,0.001171
20641.500000,4,1.093710,1.098601,1.096077,0.001648
20641.750000,4,1.088280,1.092603,1.090214,0.001409
20642.000000,4,1.082190,1.086555,1.084150,0.001570
20642.250000,4,1.082450,1.086876,1.084261,0.001321
20642.500000,4,1.083720,1.089419,1.086491,0.001962
20642.750000,4,1.089760,1.095768,1.092989,0.001786
20643.000000,4,1.093060,1.100264,1.096853,0.002101
20643.250000,4,1.097670,1.103438,1.100475,0.001822
20643.500000,4,1.096180,1.103544,1.100067,0.002289
20643.750000,4,1.097740,1.103939,1.100869,0.001992
20644.000000,4,1.097450,1.105351,1.101226,0.002459
20644.250000,4,1.100430,1.107947,1.104374,0.002403
20644.500000,4,1.101780,1.108796,1.105116,0.002301
20644.750000,4,1.103199,1.111299,1.106944,0.002246
20645.000000,4,1.099970,1.108325,1.104184,0.002660
20645.250000,4,1.098740,1.106272,1.102690,0.002329
20645.500000,4,1.095570,1.103668,1.099713,0.002777
20645.750000,4,1.095330,1.103354,1.099726,0.002537
20646.000000,4,1.093290,1.102447,1.097927,0.002984
20646.250000,4,1.092910,1.101015,1.097036,0.002779
20646.500000,4,1.088290,1.097891,1.092787,0.003134
20646.750000,4,1.085820,1.095246,1.090582,0.003141
20647.000000,4,1.082440,1.093264,1.087853,0.003319
20647.250000,4,1.084940,1.094856,1.090046,0.003101
20647.500000,4,1.087730,1.098201,1.092987,0.003291
20647.750000,4,1.093240,1.102775,1.098504,0.003062
20648.000000,4,1.095930,1.106532,1.101240,0.003557
20648.250000,4,1.099290,1.108765,1.104265,0.003155
20648.500000,4,1.099010,1.109677,1.104137,0.003323
20648.750000,4,1.098840,1.109286,1.104182,0.003312
20649.000000,4,1.096070,1.105801,1.100787,0.003472
20649.250000,4,1.091940,1.101566,1.096653,0.003237
20649.500000,4,1.081740,1.092650,1.087506,0.003559
20649.750000,4,1.073707,1.082610,1.078030,0.003156
20650.000000,4,1.060230,1.069903,1.064894,0.003255
20650.250000,4,1.050120,1.059108,1.054318,0.003043
20650.500000,4,1.036581,1.045499,1.041055,0.003259
20650.750000,4,1.023341,1.032062,1.027782,0.003139
20651.000000,4,1.004541,1.013820,1.008709,0.003302
20651.250000,4,0.982692,0.991629,0.986387,0.003210
20651.500000,4,0.952790,0.962541,0.956993,0.003410
20651.750000,4,0.921436,0.929933,0.925329,0.003102
20652.000000,4,0.884168,0.893673,0.888614,0.003358
20652.250000,4,0.846426,0.855303,0.850304,0.003147
