# freq,if,real_min,real_max,real_ave,real_rms
20547.500000,1,1.227054,1.237605,1.231949,0.003730
20547.750000,1,1.232054,1.243888,1.237889,0.003860
20548.000000,1,1.237044,1.248777,1.242931,0.003958
20548.250000,1,1.245262,1.257319,1.250943,0.004100
20548.500000,1,1.249635,1.262017,1.255499,0.004474
20548.750000,1,1.256727,1.269548,1.262742,0.004497
20549.000000,1,1.259815,1.274023,1.266811,0.004730
20549.250000,1,1.268062,1.280407,1.273443,0.004175
20549.500000,1,1.271857,1.287364,1.279703,0.005200
20549.750000,1,1.283880,1.296237,1.289652,0.004350
20550.000000,1,1.292077,1.306436,1.298733,0.004867
20550.250000,1,1.303502,1.316709,1.309320,0.004597
20550.500000,1,1.310096,1.324449,1.317116,0.004835
20550.750000,1,1.319420,1.332576,1.325548,0.004503
20551.000000,1,1.324779,1.339482,1.331666,0.005023
20551.250000,1,1.334680,1.347402,1.340640,0.004341
20551.500000,1,1.341124,1.354840,1.347659,0.004644
20551.750000,1,1.350537,1.363553,1.356733,0.004244
20552.000000,1,1.356324,1.369275,1.362564,0.004197
20552.250000,1,1.362351,1.374425,1.368169,0.003963
20552.500000,1,1.364153,1.376834,1.369463,0.004077
20552.750000,1,1.367152,1.377286,1.372001,0.003368
20553.000000,1,1.366863,1.376513,1.371551,0.003412
20553.250000,1,1.367978,1.375820,1.371721,0.002360
20553.500000,1,1.365418,1.372116,1.367905,0.002331
20553.750000,1,1.361175,1.366575,1.363269,0.001873
20554.000000,1,1.351980,1.357530,1.353905,0.001922
20554.250000,1,1.342618,1.346308,1.344380,0.001189
20554.500000,1,1.330317,1.333710,1.331722,0.001067
20554.750000,1,1.318386,1.320550,1.319486,0.000692
20555.000000,1,1.300074,1.301788,1.300920,0.000567
20555.250000,1,1.276831,1.281285,1.278899,0.001217
20555.500000,1,1.244952,1.249646,1.247465,0.001428
20555.750000,1,1.206349,1.214683,1.210590,0.002556
20556.000000,1,1.159248,1.167755,1.163487,0.002747
20556.250000,1,1.106140,1.117874,1.112022,0.003571
20556.500000,1,1.045152,1.057521,1.051579,0.003854
20556.750000,1,0.979705,0.993777,0.986760,0.004398
20557.000000,1,0.905438,0.921160,0.913513,0.004893
20557.250000,1,0.829489,0.846429,0.838634,0.005279
20557.500000,1,0.751054,0.768188,0.760059,0.005263
20557.750000,1,0.676227,0.693095,0.685279,0.005334
20558.000000,1,0.602784,0.619272,0.611350,0.005125
20558.250000,1,0.536355,0.551866,0.544659,0.004983
20558.500000,1,0.473958,0.488266,0.481488,0.004639
20558.750000,1,0.420472,0.433710,0.427557,0.004397
20559.000000,1,0.373279,0.384861,0.379454,0.003773
20559.250000,1,0.337171,0.348123,0.342939,0.003590
20559.500000,1,0.309702,0.318898,0.314675,0.003108
20559.750000,1,0.295346,0.304059,0.299858,0.003031
20560.000000,2,0.256203,0.272369,0.263594,0.005495
20560.250000,2,0.258543,0.274352,0.265737,0.005474
20560.500000,2,0.264392,0.279856,0.271319,0.005311
20560.750000,2,0.274746,0.289036,0.281101,0.004974
20561.000000,2,0.289131,0.301874,0.294606,0.004537
20561.250000,2,0.307968,0.319052,0.312658,0.004004
20561.500000,2,0.331051,0.340417,0.334859,0.003332
20561.750000,2,0.358349,0.366287,0.361565,0.002706
20562.000000,2,0.388877,0.395701,0.391982,0.002177
20562.250000,2,0.423503,0.428621,0.426244,0.001841
20562.500000,2,0.459371,0.465520,0.463050,0.002034
20562.750000,2,0.497955,0.506248,0.502633,0.002620
20563.000000,2,0.537577,0.549126,0.543513,0.003576
20563.250000,2,0.579116,0.593691,0.585792,0.004641
20563.500000,2,0.620027,0.637212,0.627770,0.005705
20563.750000,2,0.660554,0.679883,0.668660,0.006708
20564.000000,2,0.697608,0.719655,0.707183,0.007730
20564.250000,2,0.732269,0.757854,0.743662,0.008840
20564.500000,2,0.764347,0.793943,0.777631,0.010018
20564.750000,2,0.794658,0.826872,0.809514,0.011111
20565.000000,2,0.822542,0.857375,0.838534,0.011962
20565.250000,2,0.847453,0.885377,0.864968,0.013002
20565.500000,2,0.868678,0.908964,0.887460,0.013765
20565.750000,2,0.886441,0.929553,0.906859,0.014628
20566.000000,2,0.901488,0.946750,0.922938,0.015398
20566.250000,2,0.914776,0.962234,0.937402,0.016131
20566.500000,2,0.925764,0.974571,0.949220,0.016616
20566.750000,2,0.935638,0.985341,0.959729,0.016869
20567.000000,2,0.942542,0.993953,0.967447,0.017582
20567.250000,2,0.948126,1.001520,0.973881,0.018040
20567.500000,2,0.952898,1.006868,0.979203,0.018337
20567.750000,2,0.958456,1.013490,0.985433,0.018691
20568.000000,2,0.965054,1.021404,0.992807,0.018956
20568.250000,2,0.973019,1.029439,1.000836,0.019127
20568.500000,2,0.980770,1.038916,1.009363,0.019594
20568.750000,2,0.989212,1.048003,1.017849,0.019776
20569.000000,2,0.995914,1.056759,1.026121,0.020407
20569.250000,2,1.003434,1.065134,1.034458,0.020700
20569.500000,2,1.012188,1.075333,1.044004,0.021165
20569.750000,2,1.022660,1.086323,1.054728,0.021508
20570.000000,2,1.033212,1.098836,1.066191,0.022109
20570.250000,2,1.043254,1.111198,1.076831,0.022598
20570.500000,2,1.050322,1.120315,1.085941,0.023281
20570.750000,2,1.058607,1.129772,1.094654,0.023971
20571.000000,2,1.066483,1.140291,1.103486,0.024553
20571.250000,2,1.075807,1.150089,1.113343,0.024810
20571.500000,2,1.086319,1.162552,1.125032,0.025439
20571.750000,2,1.098048,1.176237,1.137421,0.026061
20572.000000,2,1.107921,1.188339,1.148962,0.026675
20572.250000,2,1.117564,1.198958,1.158954,0.027052
20572.500000,2,1.125370,1.207774,1.167177,0.027399
20572.750000,2,1.134394,1.217923,1.176866,0.027968
20573.000000,2,1.145525,1.228683,1.188061,0.027663
20573.250000,2,1.159271,1.243550,1.202188,0.027994
20573.500000,2,1.173466,1.257996,1.216700,0.027933
20573.750000,2,1.187042,1.271671,1.230976,0.028244
20574.000000,2,1.198872,1.282220,1.241929,0.027776
20574.250000,2,1.208954,1.290786,1.251852,0.027482
20574.500000,2,1.218447,1.297749,1.259691,0.026683
20574.750000,2,1.226912,1.303088,1.267556,0.025850
20575.000000,2,1.235188,1.310592,1.274872,0.025255
20575.250000,2,1.243973,1.314910,1.281890,0.024084
20575.500000,2,1.250172,1.316383,1.286126,0.022721
20575.750000,2,1.254354,1.317545,1.289095,0.021399
20576.000000,2,1.269368,1.334927,1.305233,0.022486
20576.250000,2,1.264077,1.317164,1.293435,0.018068
20576.500000,2,1.270945,1.318086,1.297779,0.016116
20576.750000,2,1.280589,1.322364,1.304224,0.014654
20577.000000,2,1.288704,1.326411,1.310740,0.013006
20577.250000,2,1.297768,1.328425,1.316399,0.010908
20577.500000,2,1.304167,1.329477,1.320147,0.009022
20577.750000,2,1.310856,1.329567,1.322942,0.007130
20578.000000,2,1.315897,1.331425,1.325536,0.005523
20578.250000,2,1.322455,1.333463,1.329477,0.003712
20578.500000,2,1.328674,1.334971,1.332504,0.002081
20578.750000,2,1.330498,1.336493,1.334716,0.001770
20579.000000,2,1.328004,1.338650,1.334755,0.003257
20579.250000,2,1.324688,1.339133,1.334049,0.004649
20579.500000,2,1.318667,1.339785,1.331543,0.006692
20579.750000,2,1.316443,1.339894,1.329854,0.007645
20580.000000,2,1.312175,1.341086,1.328325,0.009681
20580.250000,2,1.306875,1.340264,1.325220,0.011257
20580.500000,2,1.299592,1.337419,1.319981,0.012487
20580.750000,2,1.290345,1.332837,1.313173,0.014146
20581.000000,2,1.279966,1.327267,1.304927,0.015580
20581.250000,2,1.271431,1.320988,1.297272,0.016518
20581.500000,2,1.263606,1.317334,1.291665,0.018143
20581.750000,2,1.257816,1.315587,1.287088,0.019406
20582.000000,2,1.252717,1.313581,1.283175,0.020407
20582.250000,2,1.247116,1.310866,1.279260,0.021568
20582.500000,2,1.240895,1.308659,1.275045,0.022886
20582.750000,2,1.236457,1.306753,1.271742,0.023817
20583.000000,2,1.232510,1.307152,1.269724,0.025151
20583.250000,2,1.231227,1.307941,1.269378,0.025908
20583.500000,2,1.230115,1.311115,1.270220,0.027310
20583.750000,2,1.230827,1.311784,1.270921,0.027553
20584.000000,2,1.228953,1.313571,1.270510,0.028636
20584.250000,2,1.227060,1.312822,1.269076,0.028890
20584.500000,2,1.223143,1.311864,1.266306,0.029902
20584.750000,2,1.218364,1.308669,1.262868,0.030611
20585.000000,2,1.212693,1.304676,1.257386,0.031081
20585.250000,2,1.204989,1.298148,1.250309,0.031537
20585.500000,2,1.194630,1.288734,1.240432,0.032022
20585.750000,2,1.183170,1.277714,1.229028,0.032337
20586.000000,2,1.169805,1.265824,1.216399,0.032360
20586.250000,2,1.157082,1.252747,1.203390,0.032551
20586.500000,2,1.141554,1.238512,1.188570,0.032684
20586.750000,2,1.124513,1.221232,1.171234,0.032940
20587.000000,2,1.102402,1.198173,1.148866,0.032594
20587.250000,2,1.074892,1.169403,1.120720,0.032080
20587.500000,2,1.041621,1.134524,1.086272,0.031262
20587.750000,2,1.004944,1.094923,1.047834,0.030574
20588.000000,2,0.963744,1.051649,1.005693,0.029787
20588.250000,2,0.919623,1.003613,0.960167,0.028395
20588.500000,2,0.871532,0.951898,0.909983,0.027249
20588.750000,2,0.818302,0.894890,0.854680,0.025643
20589.000000,2,0.759733,0.830577,0.793556,0.023795
20589.250000,2,0.699257,0.763800,0.729687,0.021662
20589.500000,2,0.636757,0.695921,0.664557,0.019822
20589.750000,2,0.576399,0.628728,0.600884,0.017538
20590.000000,2,0.518099,0.563907,0.539603,0.015433
20590.250000,2,0.463069,0.503717,0.481945,0.013567
20590.500000,2,0.412262,0.447205,0.428481,0.011707
20590.750000,2,0.367400,0.397283,0.381093,0.009952
20591.000000,2,0.329008,0.354191,0.340580,0.008507
20591.250000,2,0.299081,0.320975,0.308840,0.007376
20591.500000,2,0.277109,0.296761,0.285894,0.006579
20591.750000,2,0.264474,0.282325,0.272603,0.006043
20592.000000,3,0.293132,0.294210,0.293784,0.000343
20592.250000,3,0.295917,0.296868,0.296481,0.000309
20592.500000,3,0.302624,0.303858,0.303343,0.000483
20592.750000,3,0.314921,0.316256,0.315541,0.000485
20593.000000,3,0.332803,0.334799,0.333778,0.000760
20593.250000,3,0.354553,0.357013,0.355778,0.000866
20593.500000,3,0.381569,0.384921,0.383455,0.001053
20593.750000,3,0.412641,0.417610,0.415478,0.001585
20594.000000,3,0.447444,0.453732,0.451289,0.002017
20594.250000,3,0.486553,0.492949,0.490545,0.002118
20594.500000,3,0.527628,0.535443,0.532715,0.002629
20594.750000,3,0.570798,0.580725,0.577133,0.003203
20595.000000,3,0.615875,0.626213,0.622562,0.003475
20595.250000,3,0.660480,0.672013,0.668116,0.003870
20595.500000,3,0.703775,0.715738,0.711383,0.004131
20595.750000,3,0.743929,0.757254,0.752345,0.004501
20596.000000,3,0.780739,0.796976,0.790681,0.005196
20596.250000,3,0.816383,0.832914,0.826933,0.005547
20596.500000,3,0.851223,0.868018,0.861774,0.005554
20596.750000,3,0.884602,0.902050,0.895553,0.005926
20597.000000,3,0.914653,0.933357,0.926316,0.006181
20597.250000,3,0.941317,0.960832,0.953194,0.006656
20597.500000,3,0.963360,0.982616,0.975615,0.006878
20597.750000,3,0.981946,1.002577,0.994495,0.007019
20598.000000,3,0.997333,1.018478,1.010718,0.007077
20598.250000,3,1.012946,1.033187,1.025529,0.006993
20598.500000,3,1.025700,1.047356,1.038943,0.007232
20598.750000,3,1.037390,1.058461,1.050313,0.007263
20599.000000,3,1.045518,1.066551,1.058600,0.007340
20599.250000,3,1.050876,1.072109,1.064141,0.007480
20599.500000,3,1.056013,1.076014,1.068144,0.006999
20599.750000,3,1.060790,1.080720,1.072712,0.007040
20600.000000,3,1.069740,1.104051,1.085205,0.010299
20600.250000,3,1.070322,1.090723,1.082732,0.006894
20600.500000,3,1.075078,1.094328,1.086925,0.006610
20600.750000,3,1.078440,1.097322,1.089390,0.006512
20601.000000,3,1.080798,1.097592,1.091105,0.005937
20601.250000,3,1.082775,1.099575,1.092632,0.006054
20601.500000,3,1.084671,1.101227,1.094353,0.005631
20601.750000,3,1.088544,1.104311,1.097638,0.005310
20602.000000,3,1.091515,1.105943,1.100317,0.005130
20602.250000,3,1.093772,1.108296,1.102350,0.004955
20602.500000,3,1.095177,1.108647,1.102669,0.004502
20602.750000,3,1.095026,1.106825,1.101909,0.004045
20603.000000,3,1.094074,1.105092,1.100558,0.003879
20603.250000,3,1.092588,1.102989,1.098692,0.003671
20603.500000,3,1.090712,1.100236,1.096561,0.003475
20603.750000,3,1.088314,1.097993,1.093785,0.003361
20604.000000,3,1.085805,1.093577,1.090436,0.002891
20604.250000,3,1.081260,1.089291,1.085833,0.002631
20604.500000,3,1.079152,1.085246,1.082365,0.002241
20604.750000,3,1.077561,1.082863,1.080520,0.001924
20605.000000,3,1.078052,1.082631,1.080700,0.001629
20605.250000,3,1.079293,1.083884,1.081926,0.001417
20605.500000,3,1.081571,1.084970,1.083514,0.001169
20605.750000,3,1.082738,1.085390,1.084252,0.000870
20606.000000,3,1.083099,1.085723,1.084469,0.000755
20606.250000,3,1.084564,1.086759,1.085404,0.000585
20606.500000,3,1.086134,1.087302,1.086796,0.000428
20606.750000,3,1.088976,1.090127,1.089568,0.000372
20607.000000,3,1.090446,1.092408,1.091577,0.000795
20607.250000,3,1.091905,1.094404,1.092786,0.000752
20607.500000,3,1.092375,1.094455,1.093067,0.000679
20607.750000,3,1.092085,1.094695,1.093249,0.000824
20608.000000,3,1.093677,1.096652,1.094993,0.001004
20608.250000,3,1.096721,1.099802,1.098081,0.001051
20608.500000,3,1.099305,1.104860,1.101898,0.001640
20608.750000,3,1.103821,1.109325,1.106462,0.001751
20609.000000,3,1.106614,1.112576,1.109729,0.001902
20609.250000,3,1.110359,1.115994,1.112623,0.001866
20609.500000,3,1.113123,1.119538,1.115738,0.002116
20609.750000,3,1.117709,1.125316,1.121232,0.002455
20610.000000,3,1.125339,1.133387,1.128927,0.002657
20610.250000,3,1.134641,1.142579,1.138006,0.002748
20610.500000,3,1.144655,1.152273,1.147762,0.002669
20610.750000,3,1.153536,1.161435,1.156647,0.002915
20611.000000,3,1.160425,1.169982,1.164557,0.003094
20611.250000,3,1.168666,1.178178,1.172582,0.003224
20611.500000,3,1.177708,1.187400,1.181892,0.003413
20611.750000,3,1.188252,1.198781,1.192256,0.003654
20612.000000,3,1.198235,1.208674,1.202751,0.003561
20612.250000,3,1.208099,1.218172,1.212169,0.003606
20612.500000,3,1.215608,1.226664,1.220468,0.003753
20612.750000,3,1.222437,1.234001,1.227142,0.004024
20613.000000,3,1.228816,1.240783,1.234362,0.004132
20613.250000,3,1.236366,1.248099,1.241319,0.004071
20613.500000,3,1.242504,1.254141,1.247639,0.004255
20613.750000,3,1.249113,1.260832,1.253544,0.004280
20614.000000,3,1.252577,1.265478,1.258022,0.004632
20614.250000,3,1.256843,1.269983,1.261929,0.004579
20614.500000,3,1.261950,1.275944,1.267401,0.004989
20614.750000,3,1.270711,1.284543,1.275993,0.004865
20615.000000,3,1.282397,1.295972,1.287138,0.005106
20615.250000,3,1.294202,1.308926,1.299984,0.005208
20615.500000,3,1.305517,1.321650,1.311897,0.005458
20615.750000,3,1.315661,1.331092,1.321914,0.005370
20616.000000,3,1.323711,1.338718,1.329574,0.005410
20616.250000,3,1.329409,1.345481,1.336125,0.005588
20616.500000,3,1.336058,1.351632,1.341795,0.005468
20616.750000,3,1.340504,1.356830,1.346580,0.005860
20617.000000,3,1.341926,1.357984,1.348726,0.005554
20617.250000,3,1.341265,1.356950,1.347178,0.005323
20617.500000,3,1.335868,1.351110,1.341468,0.005592
20617.750000,3,1.327897,1.343254,1.333693,0.005465
20618.000000,3,1.319206,1.335828,1.325670,0.005701
20618.250000,3,1.312096,1.328624,1.318293,0.005726
20618.500000,3,1.302824,1.319733,1.309486,0.005737
20618.750000,3,1.291699,1.307803,1.297904,0.005727
20619.000000,3,1.271663,1.288637,1.279057,0.005736
20619.250000,3,1.248323,1.263602,1.253886,0.005531
20619.500000,3,1.216009,1.231271,1.221302,0.005473
20619.750000,3,1.177718,1.193252,1.183313,0.005425
20620.000000,3,1.134601,1.149743,1.140022,0.005277
20620.250000,3,1.083611,1.098819,1.089495,0.005017
20620.500000,3,1.027242,1.041183,1.032696,0.004653
20620.750000,3,0.962919,0.975703,0.968097,0.004333
20621.000000,3,0.892712,0.905757,0.898133,0.004042
20621.250000,3,0.820713,0.831771,0.825238,0.003750
20621.500000,3,0.747349,0.757438,0.751780,0.003356
20621.750000,3,0.675819,0.684087,0.679668,0.002979
20622.000000,3,0.606214,0.613633,0.609573,0.002677
20622.250000,3,0.540205,0.546652,0.543245,0.002351
20622.500000,3,0.479321,0.485009,0.481915,0.002058
20622.750000,3,0.425348,0.430747,0.427574,0.001809
20623.000000,3,0.380374,0.384694,0.381991,0.001442
20623.250000,3,0.344321,0.347767,0.345661,0.001129
20623.500000,3,0.318100,0.320574,0.319357,0.000736
20623.750000,3,0.303054,0.304557,0.303773,0.000465
20624.000000,4,0.294853,0.302470,0.299125,0.002553
20624.250000,4,0.298805,0.307154,0.303355,0.002745
20624.500000,4,0.308362,0.314933,0.312086,0.002176
20624.750000,4,0.326083,0.332649,0.329829,0.002121
20625.000000,4,0.351826,0.357473,0.355065,0.001848
20625.250000,4,0.383304,0.387321,0.385381,0.001428
20625.500000,4,0.419470,0.423938,0.422070,0.001384
20625.750000,4,0.462177,0.467485,0.465502,0.001616
20626.000000,4,0.506593,0.513672,0.510398,0.001997
20626.250000,4,0.555529,0.564488,0.560159,0.002609
20626.500000,4,0.605376,0.615397,0.610306,0.003156
20626.750000,4,0.658810,0.669726,0.664191,0.003403
20627.000000,4,0.710603,0.722817,0.716093,0.003961
20627.250000,4,0.761435,0.774093,0.767094,0.004169
20627.500000,4,0.805130,0.819746,0.812147,0.004725
20627.750000,4,0.847812,0.861180,0.854255,0.004482
20628.000000,4,0.883697,0.898852,0.891137,0.005096
20628.250000,4,0.921367,0.936955,0.928828,0.005284
20628.500000,4,0.954381,0.971264,0.962641,0.005680
20628.750000,4,0.988515,1.005175,0.996630,0.005623
20629.000000,4,1.015310,1.032901,1.024225,0.005937
20629.250000,4,1.040020,1.056859,1.048069,0.005815
20629.500000,4,1.055759,1.074447,1.064912,0.006130
20629.750000,4,1.072469,1.088805,1.080242,0.005625
20630.000000,4,1.083883,1.101605,1.092528,0.005976
20630.250000,4,1.099011,1.116632,1.107097,0.005942
20630.500000,4,1.109173,1.127364,1.117807,0.006210
20630.750000,4,1.118935,1.137156,1.127666,0.005884
20631.000000,4,1.124191,1.142191,1.132498,0.006100
20631.250000,4,1.128096,1.144270,1.136001,0.005506
20631.500000,4,1.129998,1.147667,1.137926,0.005947
20631.750000,4,1.134063,1.150894,1.142239,0.005707
20632.000000,4,1.136796,1.153842,1.144766,0.005754
20632.250000,4,1.140080,1.156779,1.148399,0.005494
20632.500000,4,1.139830,1.156869,1.147991,0.005656
20632.750000,4,1.141051,1.155810,1.147668,0.004982
20633.000000,4,1.137808,1.153712,1.145502,0.005497
20633.250000,4,1.141472,1.156470,1.148360,0.005088
20633.500000,4,1.144636,1.161156,1.152219,0.005488
20633.750000,4,1.152475,1.168600,1.160018,0.005403
20634.000000,4,1.158863,1.175904,1.165979,0.005669
20634.250000,4,1.164810,1.180450,1.171913,0.005238
20634.500000,4,1.167193,1.182179,1.173850,0.005283
20634.750000,4,1.170617,1.184377,1.176788,0.004805
20635.000000,4,1.171398,1.186055,1.178216,0.004888
20635.250000,4,1.176174,1.190861,1.182680,0.004749
20635.500000,4,1.177545,1.192250,1.184298,0.004836
20635.750000,4,1.179428,1.192360,1.185120,0.004439
20636.000000,4,1.176264,1.189343,1.181968,0.004450
20636.250000,4,1.173691,1.185696,1.179153,0.003982
20636.500000,4,1.169245,1.181539,1.174749,0.004303
20636.750000,4,1.170977,1.182109,1.175781,0.003738
20637.000000,4,1.171348,1.183238,1.176462,0.003994
20637.250000,4,1.175353,1.186785,1.180215,0.003883
20637.500000,4,1.175022,1.186765,1.180213,0.003814
20637.750000,4,1.175873,1.186325,1.180236,0.003613
20638.000000,4,1.172199,1.183288,1.176955,0.003569
20638.250000,4,1.171408,1.181049,1.175879,0.003163
20638.500000,4,1.171007,1.181239,1.175754,0.003400
20638.750000,4,1.174612,1.184796,1.178895,0.003418
20639.000000,4,1.175913,1.185925,1.180608,0.003474
20639.250000,4,1.179077,1.187001,1.182513,0.002923
20639.500000,4,1.176975,1.185456,1.180431,0.002970
20639.750000,4,1.175823,1.183506,1.179092,0.002620
20640.000000,4,1.222735,1.264320,1.241729,0.012924
20640.250000,4,1.175092,1.182988,1.178100,0.002778
20640.500000,4,1.173831,1.182758,1.177463,0.002826
20640.750000,4,1.175523,1.182818,1.178409,0.002444
20641.000000,4,1.172539,1.180550,1.175723,0.002526
20641.250000,4,1.171678,1.178422,1.174055,0.002225
20641.500000,4,1.166362,1.173406,1.169229,0.002258
20641.750000,4,1.166662,1.172466,1.168682,0.001991
20642.000000,4,1.164259,1.170968,1.167417,0.002110
20642.250000,4,1.166943,1.171917,1.168828,0.001769
20642.500000,4,1.165210,1.171148,1.167609,0.001954
20642.750000,4,1.164800,1.169599,1.167166,0.001475
20643.000000,4,1.162828,1.167021,1.164650,0.001493
20643.250000,4,1.164009,1.167196,1.165231,0.001220
20643.500000,4,1.164430,1.168520,1.166561,0.001372
20643.750000,4,1.171250,1.174645,1.172748,0.001058
20644.000000,4,1.176915,1.180463,1.178067,0.001168
20644.250000,4,1.183808,1.186045,1.184667,0.000812
20644.500000,4,1.185805,1.187944,1.186608,0.000655
20644.750000,4,1.187667,1.189241,1.188365,0.000555
20645.000000,4,1.187073,1.188094,1.187414,0.000335
20645.250000,4,1.187131,1.188746,1.188155,0.000484
20645.500000,4,1.185359,1.187269,1.186345,0.000546
20645.750000,4,1.184017,1.186303,1.185521,0.000839
20646.000000,4,1.179201,1.182086,1.180847,0.001049
20646.250000,4,1.175496,1.179044,1.177643,0.001384
20646.500000,4,1.170428,1.174702,1.172794,0.001498
20646.750000,4,1.169138,1.173490,1.171822,0.001673
20647.000000,4,1.168550,1.173751,1.171697,0.001832
20647.250000,4,1.170938,1.178126,1.175045,0.002534
20647.500000,4,1.172097,1.180198,1.176624,0.002717
20647.750000,4,1.173286,1.182711,1.178646,0.003276
20648.000000,4,1.172486,1.183072,1.178015,0.003444
20648.250000,4,1.171967,1.184043,1.178589,0.004091
20648.500000,4,1.169889,1.183012,1.177050,0.004326
20648.750000,4,1.168919,1.183983,1.177437,0.005124
20649.000000,4,1.166262,1.182171,1.174953,0.005260
20649.250000,4,1.162894,1.179898,1.172512,0.005923
20649.500000,4,1.154811,1.173941,1.165361,0.006418
20649.750000,4,1.146138,1.168574,1.158231,0.007379
20650.000000,4,1.135007,1.157061,1.147320,0.007471
20650.250000,4,1.123387,1.148260,1.136978,0.008291
20650.500000,4,1.109418,1.133803,1.122452,0.008443
20650.750000,4,1.091483,1.119235,1.105936,0.009422
20651.000000,4,1.067553,1.096268,1.082883,0.009743
20651.250000,4,1.041174,1.071067,1.056739,0.010264
20651.500000,4,1.008052,1.039529,1.024777,0.010617
20651.750000,4,0.973302,1.007070,0.991039,0.011253
20652.000000,4,0.934579,0.967837,0.952362,0.011103
20652.250000,4,0.894545,0.928037,0.912095,0.011409
