# freq,if,real_min,real_max,real_ave,real_rms
11950.250000,1,1.162649,1.186526,1.170218,0.007037
11950.500000,1,1.159750,1.179099,1.164989,0.006183
11950.750000,1,1.158830,1.174234,1.163246,0.005023
11951.000000,1,1.159632,1.174567,1.163585,0.004866
11951.250000,1,1.160662,1.172166,1.164039,0.003755
11951.500000,1,1.160824,1.167816,1.162997,0.002595
11951.750000,1,1.158492,1.169421,1.161624,0.003728
11952.000000,1,1.154630,1.166837,1.157609,0.003935
11952.250000,1,1.149325,1.160308,1.152273,0.003683
11952.500000,1,1.143056,1.154677,1.147315,0.003595
11952.750000,1,1.138144,1.149359,1.143209,0.003403
11953.000000,1,1.133771,1.144941,1.139224,0.003183
11953.250000,1,1.130417,1.140719,1.135092,0.002774
11953.500000,1,1.123397,1.134757,1.128381,0.002992
11953.750000,1,1.114300,1.127931,1.120238,0.003944
11954.000000,1,1.106571,1.118220,1.112072,0.003009
11954.250000,1,1.098216,1.108690,1.102929,0.002855
11954.500000,1,1.086881,1.100005,1.091834,0.003547
11954.750000,1,1.074262,1.086252,1.079417,0.003044
11955.000000,1,1.056749,1.068107,1.061715,0.002892
11955.250000,1,1.033461,1.043910,1.038538,0.002751
11955.500000,1,1.003820,1.014626,1.008966,0.002842
11955.750000,1,0.968461,0.978838,0.973261,0.002937
11956.000000,1,0.932397,0.939630,0.934835,0.002365
11956.250000,1,0.887982,0.895261,0.890855,0.002173
11956.500000,1,0.836863,0.844204,0.839922,0.002460
11956.750000,1,0.782448,0.789105,0.785288,0.002342
11957.000000,1,0.724025,0.730837,0.727369,0.002378
11957.250000,1,0.664029,0.671785,0.667957,0.002721
11957.500000,1,0.604808,0.613346,0.609763,0.002698
11957.750000,1,0.545816,0.557338,0.553691,0.003462
11958.000000,1,0.490466,0.504059,0.500430,0.004094
11958.250000,1,0.443176,0.455375,0.451786,0.003597
11958.500000,1,0.399914,0.410101,0.407077,0.003092
11958.750000,1,0.361714,0.370309,0.367777,0.002730
11959.000000,1,0.329490,0.337986,0.334529,0.002489
11959.250000,1,0.304418,0.312069,0.308321,0.002199
11959.500000,1,0.285411,0.293320,0.289198,0.002220
11959.750000,1,0.274279,0.281853,0.277908,0.002174
11960.000000,2,0.273639,0.279986,0.277340,0.001821
11960.250000,2,0.277180,0.283551,0.280877,0.001808
11960.500000,2,0.285583,0.293463,0.290203,0.002195
11960.750000,2,0.302089,0.310403,0.306909,0.002311
11961.000000,2,0.323316,0.333051,0.329151,0.002601
11961.250000,2,0.352812,0.362657,0.358470,0.002662
11961.500000,2,0.386693,0.398008,0.393253,0.003034
11961.750000,2,0.427502,0.438883,0.433643,0.002947
11962.000000,2,0.470951,0.483455,0.478082,0.003270
11962.250000,2,0.522193,0.533093,0.527435,0.002851
11962.500000,2,0.574933,0.584709,0.579310,0.002606
11962.750000,2,0.631637,0.639015,0.633815,0.002103
11963.000000,2,0.685860,0.693152,0.688317,0.002219
11963.250000,2,0.739431,0.746606,0.742090,0.002670
11963.500000,2,0.789888,0.799928,0.793010,0.003337
11963.750000,2,0.837256,0.854336,0.841722,0.005170
11964.000000,2,0.881220,0.901230,0.886477,0.005983
11964.250000,2,0.922619,0.944808,0.927789,0.006729
11964.500000,2,0.959009,0.982915,0.965234,0.007062
11964.750000,2,0.990278,1.017439,0.997591,0.007838
11965.000000,2,1.015783,1.046741,1.024131,0.008925
11965.250000,2,1.038960,1.074653,1.047040,0.010695
11965.500000,2,1.054950,1.093241,1.063758,0.011359
11965.750000,2,1.068494,1.106086,1.077289,0.011126
11966.000000,2,1.078672,1.117951,1.088595,0.011401
11966.250000,2,1.085880,1.122423,1.097117,0.010083
11966.500000,2,1.091810,1.126074,1.102842,0.009381
11966.750000,2,1.093949,1.130476,1.106041,0.009901
11967.000000,2,1.096256,1.133167,1.107409,0.010262
11967.250000,2,1.095790,1.139800,1.109026,0.012249
11967.500000,2,1.097919,1.138329,1.110321,0.011228
11967.750000,2,1.100622,1.138999,1.113616,0.010398
11968.000000,2,1.105404,1.141861,1.117625,0.009931
11968.250000,2,1.108938,1.140060,1.120683,0.008326
11968.500000,2,1.110968,1.137539,1.122344,0.007049
11968.750000,2,1.111305,1.134958,1.123487,0.006216
11969.000000,2,1.112235,1.131566,1.124321,0.005450
11969.250000,2,1.114542,1.133827,1.126824,0.005541
11969.500000,2,1.116433,1.134498,1.128787,0.005426
11969.750000,2,1.121453,1.136889,1.131667,0.004660
11970.000000,2,1.123869,1.143071,1.133756,0.005297
11970.250000,2,1.125423,1.140230,1.134346,0.004323
11970.500000,2,1.127096,1.139257,1.134424,0.003648
11970.750000,2,1.130730,1.143641,1.138479,0.003851
11971.000000,2,1.137373,1.150544,1.143963,0.003818
11971.250000,2,1.144175,1.156367,1.150845,0.003596
11971.500000,2,1.151442,1.160163,1.157005,0.002867
11971.750000,2,1.159521,1.167199,1.163745,0.002532
11972.000000,2,1.165402,1.172203,1.169112,0.002422
11972.250000,2,1.170126,1.175421,1.173031,0.001939
11972.500000,2,1.175263,1.179567,1.177678,0.001481
11972.750000,2,1.181264,1.186509,1.183845,0.001734
11973.000000,2,1.187557,1.191581,1.189536,0.001369
11973.250000,2,1.192636,1.202995,1.196027,0.003130
11973.500000,2,1.195608,1.206223,1.198557,0.003098
11973.750000,2,1.197851,1.208807,1.200829,0.003167
11974.000000,2,1.200357,1.209708,1.202873,0.002742
11974.250000,2,1.202930,1.206838,1.205147,0.001074
11974.500000,2,1.205271,1.209632,1.207231,0.001434
11974.750000,2,1.206437,1.212815,1.210083,0.001940
11975.000000,2,1.205307,1.214178,1.210752,0.002479
11975.250000,2,1.205407,1.214376,1.211139,0.002830
11975.500000,2,1.199254,1.215134,1.210579,0.005020
11975.750000,2,1.199284,1.217157,1.213338,0.005624
11976.000000,2,1.223664,1.243091,1.236493,0.005776
11976.250000,2,1.207788,1.229291,1.224444,0.006471
11976.500000,2,1.213260,1.238519,1.230464,0.006990
11976.750000,2,1.221704,1.245360,1.236009,0.006251
11977.000000,2,1.227206,1.248578,1.240298,0.005706
11977.250000,2,1.232338,1.250964,1.243680,0.005038
11977.500000,2,1.238090,1.254617,1.247044,0.004540
11977.750000,2,1.244513,1.259320,1.252350,0.004128
11978.000000,2,1.253167,1.264300,1.257847,0.003352
11978.250000,2,1.256538,1.267449,1.261773,0.003494
11978.500000,2,1.259075,1.268270,1.263355,0.002915
11978.750000,2,1.259949,1.269162,1.265266,0.002533
11979.000000,2,1.258965,1.270033,1.265306,0.003053
11979.250000,2,1.259558,1.272518,1.266016,0.004115
11979.500000,2,1.257779,1.269163,1.264355,0.003542
11979.750000,2,1.255298,1.270314,1.262506,0.004454
11980.000000,2,1.250284,1.264981,1.257432,0.004246
11980.250000,2,1.243181,1.257979,1.251363,0.004400
11980.500000,2,1.237394,1.250786,1.245125,0.004206
11980.750000,2,1.234441,1.242251,1.239193,0.002829
11981.000000,2,1.230985,1.238921,1.236074,0.002792
11981.250000,2,1.228817,1.237056,1.233281,0.002868
11981.500000,2,1.222314,1.235279,1.229722,0.003836
11981.750000,2,1.218382,1.231355,1.226321,0.003890
11982.000000,2,1.206978,1.226587,1.220543,0.005647
11982.250000,2,1.202626,1.221965,1.216202,0.005635
11982.500000,2,1.197364,1.215710,1.210496,0.005420
11982.750000,2,1.187920,1.210136,1.203990,0.006446
11983.000000,2,1.178986,1.203309,1.196078,0.006931
11983.250000,2,1.169452,1.195064,1.187202,0.007624
11983.500000,2,1.166721,1.186101,1.179266,0.005892
11983.750000,2,1.155136,1.176421,1.170149,0.006529
11984.000000,2,1.150094,1.169465,1.163791,0.005793
11984.250000,2,1.151275,1.164794,1.160122,0.003886
11984.500000,2,1.153295,1.159531,1.156347,0.002174
11984.750000,2,1.145952,1.155690,1.152038,0.002993
11985.000000,2,1.144000,1.151106,1.146349,0.002160
11985.250000,2,1.136819,1.144294,1.139108,0.002525
11985.500000,2,1.129654,1.135314,1.131692,0.002045
11985.750000,2,1.123585,1.131680,1.125391,0.002531
11986.000000,2,1.115500,1.122116,1.118181,0.002170
11986.250000,2,1.105796,1.113770,1.108837,0.002323
11986.500000,2,1.082436,1.100156,1.094468,0.004895
11986.750000,2,1.055875,1.082751,1.075919,0.007783
11987.000000,2,1.035367,1.060950,1.053284,0.007086
11987.250000,2,1.010236,1.031158,1.026141,0.006158
11987.500000,2,0.979087,1.001011,0.994171,0.006051
11987.750000,2,0.945186,0.969175,0.958255,0.006117
11988.000000,2,0.904583,0.930043,0.916090,0.006474
11988.250000,2,0.854230,0.877290,0.867226,0.005919
11988.500000,2,0.805288,0.826188,0.815227,0.005302
11988.750000,2,0.750726,0.769803,0.760747,0.004987
11989.000000,2,0.695450,0.713040,0.705149,0.004613
11989.250000,2,0.642937,0.658241,0.651183,0.004106
11989.500000,2,0.589687,0.604661,0.597555,0.003947
11989.750000,2,0.539945,0.552171,0.545518,0.003324
11990.000000,2,0.487468,0.499756,0.493992,0.003342
11990.250000,2,0.441433,0.450699,0.446481,0.002632
11990.500000,2,0.398462,0.408531,0.403160,0.002724
11990.750000,2,0.361049,0.369871,0.365773,0.002392
11991.000000,2,0.329971,0.336538,0.334233,0.001938
11991.250000,2,0.306736,0.313178,0.310167,0.001810
11991.500000,2,0.288399,0.295201,0.292177,0.001880
11991.750000,2,0.278387,0.284151,0.281622,0.001687
11992.000000,3,0.297332,0.304682,0.300891,0.001855
11992.250000,3,0.301191,0.308086,0.304134,0.001756
11992.500000,3,0.310354,0.317826,0.313578,0.001921
11992.750000,3,0.325931,0.333522,0.328954,0.001984
11993.000000,3,0.347259,0.355572,0.350850,0.002148
11993.250000,3,0.374096,0.382728,0.377356,0.002366
11993.500000,3,0.405898,0.415263,0.409421,0.002598
11993.750000,3,0.441894,0.452322,0.446258,0.002823
11994.000000,3,0.481505,0.494453,0.487973,0.003444
11994.250000,3,0.529705,0.541012,0.534744,0.003176
11994.500000,3,0.581635,0.591575,0.585187,0.003014
11994.750000,3,0.633606,0.643299,0.637134,0.003020
11995.000000,3,0.684935,0.694597,0.688399,0.003068
11995.250000,3,0.734615,0.743950,0.738288,0.002712
11995.500000,3,0.782281,0.791520,0.785966,0.002728
11995.750000,3,0.828196,0.836700,0.831772,0.002869
11996.000000,3,0.872762,0.881686,0.876276,0.002776
11996.250000,3,0.914639,0.922486,0.918064,0.002732
11996.500000,3,0.952163,0.959989,0.955309,0.002718
11996.750000,3,0.983509,0.991055,0.987211,0.002561
11997.000000,3,1.010058,1.016408,1.012752,0.002111
11997.250000,3,1.027726,1.037374,1.033007,0.002679
11997.500000,3,1.049713,1.055049,1.051663,0.001642
11997.750000,3,1.061472,1.071244,1.066799,0.002600
11998.000000,3,1.076661,1.084972,1.080218,0.002341
11998.250000,3,1.081058,1.093900,1.088912,0.003592
11998.500000,3,1.085367,1.099839,1.094816,0.004263
11998.750000,3,1.092794,1.104107,1.098649,0.003731
11999.000000,3,1.095313,1.107972,1.102592,0.003874
11999.250000,3,1.096381,1.112753,1.108087,0.004718
11999.500000,3,1.099526,1.119939,1.113556,0.006306
11999.750000,3,1.104494,1.128384,1.121507,0.006798
12000.000000,3,1.108586,1.133920,1.128257,0.007639
12000.250000,3,1.110450,1.138036,1.131373,0.008164
12000.500000,3,1.109826,1.139667,1.133353,0.009035
12000.750000,3,1.107971,1.139078,1.132066,0.009656
12001.000000,3,1.110178,1.138862,1.133123,0.008793
12001.250000,3,1.110934,1.136794,1.131238,0.008263
12001.500000,3,1.108122,1.134041,1.128319,0.008093
12001.750000,3,1.105704,1.128229,1.124002,0.007029
12002.000000,3,1.098790,1.122314,1.116979,0.007171
12002.250000,3,1.092028,1.116103,1.111412,0.007434
12002.500000,3,1.091342,1.111817,1.108163,0.006441
12002.750000,3,1.091453,1.110073,1.105538,0.005632
12003.000000,3,1.094507,1.108580,1.104219,0.004211
12003.250000,3,1.095767,1.108703,1.103677,0.003559
12003.500000,3,1.097127,1.103170,1.100454,0.001920
12003.750000,3,1.094053,1.099913,1.096941,0.001724
12004.000000,3,1.093787,1.102485,1.096058,0.002627
12004.250000,3,1.093498,1.108977,1.096810,0.004801
12004.500000,3,1.094424,1.110260,1.098668,0.004760
12004.750000,3,1.096054,1.116988,1.100670,0.006447
12005.000000,3,1.095591,1.114784,1.100978,0.005850
12005.250000,3,1.095430,1.115068,1.100607,0.006095
12005.500000,3,1.093578,1.110897,1.099469,0.005141
12005.750000,3,1.093025,1.118731,1.100453,0.007867
12006.000000,3,1.092994,1.109467,1.099789,0.005351
12006.250000,3,1.092763,1.113854,1.100592,0.006344
12006.500000,3,1.092340,1.110378,1.099944,0.005605
12006.750000,3,1.090518,1.111308,1.099168,0.006340
12007.000000,3,1.089260,1.114579,1.098211,0.007780
12007.250000,3,1.088495,1.117086,1.098555,0.009034
12007.500000,3,1.089915,1.121218,1.100417,0.010201
12007.750000,3,1.093065,1.113927,1.102182,0.007351
12008.000000,3,1.099114,1.123030,1.108298,0.008510
12008.250000,3,1.102486,1.124882,1.111989,0.007477
12008.500000,3,1.105586,1.129830,1.115433,0.007357
12008.750000,3,1.109018,1.134396,1.119066,0.007215
12009.000000,3,1.114142,1.141561,1.123989,0.007767
12009.250000,3,1.120090,1.150984,1.130990,0.008932
12009.500000,3,1.127267,1.161123,1.138958,0.009537
12009.750000,3,1.135772,1.170223,1.146910,0.009733
12010.000000,3,1.142485,1.181964,1.153523,0.011376
12010.250000,3,1.147880,1.185673,1.158325,0.010804
12010.500000,3,1.152118,1.181279,1.161615,0.008045
12010.750000,3,1.156577,1.192486,1.167444,0.010050
12011.000000,3,1.161287,1.198623,1.172335,0.010493
12011.250000,3,1.165213,1.200488,1.176267,0.009812
12011.500000,3,1.168222,1.196577,1.177418,0.007891
12011.750000,3,1.170104,1.197495,1.178607,0.007617
12012.000000,3,1.171674,1.197827,1.180053,0.007292
12012.250000,3,1.174188,1.197444,1.181858,0.006636
12012.500000,3,1.182253,1.204859,1.190916,0.007807
12012.750000,3,1.189772,1.221320,1.199595,0.010002
12013.000000,3,1.198347,1.228998,1.206196,0.009302
12013.250000,3,1.204880,1.243775,1.213417,0.011747
12013.500000,3,1.211332,1.244833,1.217963,0.010243
12013.750000,3,1.215000,1.249622,1.222156,0.010547
12014.000000,3,1.221783,1.262871,1.229625,0.012667
12014.250000,3,1.229956,1.266788,1.236658,0.011484
12014.500000,3,1.234652,1.271910,1.243888,0.010861
12014.750000,3,1.235035,1.273252,1.248978,0.010098
12015.000000,3,1.234945,1.278971,1.252922,0.011363
12015.250000,3,1.237867,1.278442,1.254881,0.010467
12015.500000,3,1.233181,1.279029,1.255677,0.011609
12015.750000,3,1.234965,1.280547,1.258361,0.011558
12016.000000,3,1.247320,1.283789,1.263336,0.009365
12016.250000,3,1.252863,1.288773,1.267862,0.009345
12016.500000,3,1.256209,1.277639,1.268543,0.005818
12016.750000,3,1.236999,1.270525,1.262133,0.011253
12017.000000,3,1.226119,1.267834,1.257835,0.014383
12017.250000,3,1.220351,1.265956,1.255066,0.015776
12017.500000,3,1.217012,1.264999,1.254400,0.015320
12017.750000,3,1.216718,1.264863,1.254934,0.015012
12018.000000,3,1.214622,1.263268,1.253984,0.015069
12018.250000,3,1.208032,1.257176,1.247955,0.015365
12018.500000,3,1.195722,1.245920,1.236943,0.015777
12018.750000,3,1.188231,1.230137,1.222508,0.013148
12019.000000,3,1.174325,1.209316,1.201750,0.010651
12019.250000,3,1.153877,1.188676,1.176035,0.009373
12019.500000,3,1.122129,1.149966,1.142173,0.008079
12019.750000,3,1.084554,1.114209,1.102707,0.007889
12020.000000,3,1.038508,1.068032,1.055938,0.007861
12020.250000,3,0.986019,1.011323,1.001984,0.007002
12020.500000,3,0.928892,0.949776,0.943792,0.006128
12020.750000,3,0.868742,0.889555,0.882342,0.006414
12021.000000,3,0.809076,0.827986,0.821333,0.005466
12021.250000,3,0.745905,0.764162,0.757491,0.005697
12021.500000,3,0.683381,0.700137,0.693808,0.005295
12021.750000,3,0.621766,0.635003,0.630174,0.004094
12022.000000,3,0.560788,0.573539,0.568215,0.003902
12022.250000,3,0.505297,0.514347,0.510806,0.002737
12022.500000,3,0.454890,0.461584,0.458869,0.002126
12022.750000,3,0.409526,0.415545,0.413083,0.001958
12023.000000,3,0.369906,0.376574,0.374426,0.002099
12023.250000,3,0.339865,0.346210,0.343668,0.001888
12023.500000,3,0.318453,0.324576,0.321762,0.001697
12023.750000,3,0.305091,0.311080,0.307825,0.001562
12024.000000,4,0.287266,0.291978,0.290370,0.001349
12024.250000,4,0.291695,0.296241,0.294593,0.001343
12024.500000,4,0.303197,0.308596,0.306387,0.001643
12024.750000,4,0.321920,0.328494,0.325934,0.001903
12025.000000,4,0.349733,0.356534,0.354141,0.002071
12025.250000,4,0.379951,0.389056,0.385264,0.002621
12025.500000,4,0.418284,0.428999,0.424655,0.002970
12025.750000,4,0.463458,0.475161,0.470621,0.003280
12026.000000,4,0.513622,0.526747,0.521951,0.003675
12026.250000,4,0.568047,0.582907,0.576960,0.003986
12026.500000,4,0.624231,0.639339,0.633542,0.004042
12026.750000,4,0.679662,0.695574,0.689801,0.004321
12027.000000,4,0.734346,0.750598,0.744878,0.004416
12027.250000,4,0.788336,0.804384,0.798865,0.004472
12027.500000,4,0.840519,0.855606,0.850576,0.004361
12027.750000,4,0.890814,0.905568,0.900310,0.004296
12028.000000,4,0.937452,0.949772,0.945521,0.003597
12028.250000,4,0.976100,0.990294,0.984911,0.003953
12028.500000,4,1.010632,1.028074,1.018849,0.004605
12028.750000,4,1.040275,1.054142,1.046904,0.003760
12029.000000,4,1.064232,1.074112,1.070173,0.002950
12029.250000,4,1.084788,1.096861,1.090671,0.003284
12029.500000,4,1.102237,1.113955,1.106469,0.003315
12029.750000,4,1.114618,1.127161,1.117566,0.003877
12030.000000,4,1.120167,1.134701,1.123340,0.004489
12030.250000,4,1.124839,1.147318,1.128851,0.007042
12030.500000,4,1.126955,1.148299,1.131637,0.006429
12030.750000,4,1.132824,1.153955,1.137823,0.006228
12031.000000,4,1.141928,1.160023,1.146263,0.005326
12031.250000,4,1.151809,1.169458,1.156158,0.005239
12031.500000,4,1.160114,1.177833,1.164425,0.005248
12031.750000,4,1.165534,1.185413,1.170755,0.005743
12032.000000,4,1.170485,1.187042,1.174196,0.005006
12032.250000,4,1.173540,1.184696,1.176406,0.003372
12032.500000,4,1.176577,1.186316,1.179441,0.002900
12032.750000,4,1.180607,1.187690,1.183633,0.002225
12033.000000,4,1.183469,1.190143,1.186343,0.002483
12033.250000,4,1.184774,1.191347,1.188602,0.002187
12033.500000,4,1.177440,1.190876,1.187602,0.004134
12033.750000,4,1.170999,1.190514,1.186613,0.006077
12034.000000,4,1.170901,1.193463,1.188404,0.006893
12034.250000,4,1.170970,1.197815,1.192262,0.008209
12034.500000,4,1.176046,1.202759,1.197204,0.008176
12034.750000,4,1.185364,1.207284,1.202397,0.006651
12035.000000,4,1.185913,1.209126,1.203858,0.007012
12035.250000,4,1.187425,1.210887,1.204718,0.006823
12035.500000,4,1.183734,1.209683,1.204581,0.008080
12035.750000,4,1.187995,1.211798,1.207110,0.007346
12036.000000,4,1.187867,1.216557,1.211739,0.009111
12036.250000,4,1.194632,1.223336,1.217949,0.008937
12036.500000,4,1.195525,1.228357,1.221950,0.010122
12036.750000,4,1.196105,1.229935,1.223707,0.010534
12037.000000,4,1.194544,1.229247,1.223389,0.011008
12037.250000,4,1.194357,1.230095,1.223474,0.011117
12037.500000,4,1.194681,1.232284,1.224490,0.011418
12037.750000,4,1.197666,1.236524,1.226902,0.011304
12038.000000,4,1.200287,1.239621,1.228247,0.011030
12038.250000,4,1.197754,1.235866,1.226962,0.011229
12038.500000,4,1.195476,1.232769,1.223050,0.010744
12038.750000,4,1.191765,1.225330,1.218513,0.010254
12039.000000,4,1.192364,1.221403,1.215295,0.008874
12039.250000,4,1.192335,1.219054,1.213712,0.008247
12039.500000,4,1.193287,1.219234,1.213078,0.007712
12039.750000,4,1.192452,1.218252,1.212524,0.007873
12040.000000,4,1.208584,1.228499,1.223465,0.005839
12040.250000,4,1.188937,1.213438,1.207202,0.007251
12040.500000,4,1.187779,1.209234,1.203577,0.006589
12040.750000,4,1.186345,1.207763,1.202030,0.006618
12041.000000,4,1.185746,1.208785,1.202715,0.007308
12041.250000,4,1.185481,1.213649,1.205860,0.008820
12041.500000,4,1.185206,1.215835,1.208130,0.009613
12041.750000,4,1.184686,1.217189,1.209690,0.010235
12042.000000,4,1.182811,1.215835,1.208956,0.010244
12042.250000,4,1.181544,1.214822,1.206779,0.010589
12042.500000,4,1.182693,1.212957,1.205560,0.009335
12042.750000,4,1.181505,1.209227,1.203095,0.008836
12043.000000,4,1.176105,1.204473,1.197535,0.008932
12043.250000,4,1.173807,1.196561,1.191470,0.007342
12043.500000,4,1.166444,1.187250,1.182734,0.006683
12043.750000,4,1.159905,1.180258,1.175413,0.006255
12044.000000,4,1.155673,1.174447,1.169839,0.006058
12044.250000,4,1.154249,1.172107,1.168016,0.005971
12044.500000,4,1.156017,1.172193,1.169168,0.005172
12044.750000,4,1.158422,1.173070,1.170425,0.004606
12045.000000,4,1.159502,1.173220,1.169715,0.003995
12045.250000,4,1.158687,1.169927,1.167221,0.003365
12045.500000,4,1.163388,1.167044,1.164989,0.001073
12045.750000,4,1.161303,1.172148,1.164243,0.003346
12046.000000,4,1.160004,1.175526,1.163486,0.004944
12046.250000,4,1.157906,1.172511,1.162338,0.004492
12046.500000,4,1.154976,1.171166,1.159869,0.004991
12046.750000,4,1.150182,1.164716,1.155253,0.004345
12047.000000,4,1.144115,1.161672,1.149304,0.005246
12047.250000,4,1.137477,1.159109,1.143854,0.006500
12047.500000,4,1.131701,1.156321,1.139287,0.007491
12047.750000,4,1.126476,1.154809,1.134870,0.008396
12048.000000,4,1.120790,1.156213,1.130904,0.010950
12048.250000,4,1.112578,1.151392,1.124016,0.011553
12048.500000,4,1.103322,1.147308,1.115505,0.013042
12048.750000,4,1.093625,1.142183,1.107250,0.014215
12049.000000,4,1.084860,1.127976,1.097702,0.012375
12049.250000,4,1.078874,1.113926,1.090545,0.010043
12049.500000,4,1.074241,1.104775,1.085126,0.008565
12049.750000,4,1.068465,1.101289,1.079861,0.009179
12050.000000,4,1.059289,1.093130,1.070965,0.009336
12050.250000,4,1.046895,1.081682,1.059509,0.009810
12050.500000,4,1.031030,1.065492,1.042840,0.009474
12050.750000,4,1.012619,1.048565,1.025369,0.010124
12051.000000,4,0.991386,1.026818,1.004692,0.010000
12051.250000,4,0.967757,1.003912,0.981263,0.010471
12051.500000,4,0.939357,0.977306,0.952455,0.010882
12051.750000,4,0.904978,0.946883,0.918674,0.012188
12052.000000,4,0.866263,0.910162,0.879200,0.012638
12052.250000,4,0.822353,0.863418,0.834932,0.011645
