# freq,if,real_min,real_max,real_ave,real_rms
12460.000000,2,0.245316,0.266332,0.261003,0.007131
12460.250000,2,0.248515,0.269951,0.264567,0.007349
12460.500000,2,0.254450,0.277956,0.272353,0.008039
12460.750000,2,0.266821,0.293356,0.287341,0.008951
12461.000000,2,0.283403,0.313758,0.307407,0.010162
12461.250000,2,0.306912,0.341658,0.334728,0.011451
12461.500000,2,0.334909,0.374208,0.366752,0.012660
12461.750000,2,0.369537,0.413259,0.405437,0.013904
12462.000000,2,0.409171,0.455574,0.447623,0.014647
12462.250000,2,0.456150,0.503446,0.496152,0.015155
12462.500000,2,0.507513,0.559564,0.547205,0.015279
12462.750000,2,0.563914,0.620574,0.601299,0.015220
12463.000000,2,0.621348,0.679642,0.654507,0.014928
12463.250000,2,0.680345,0.738129,0.707552,0.014711
12463.500000,2,0.740287,0.792951,0.757972,0.014416
12463.750000,2,0.798990,0.845898,0.808214,0.014651
12464.000000,2,0.841893,0.895915,0.854682,0.016293
12464.250000,2,0.883958,0.940087,0.898225,0.017472
12464.500000,2,0.918615,0.978856,0.935667,0.019869
12464.750000,2,0.948068,1.010051,0.967173,0.021953
12465.000000,2,0.972491,1.034603,0.992925,0.023997
12465.250000,2,0.996097,1.067818,1.016805,0.026020
12465.500000,2,1.014915,1.096766,1.036930,0.028564
12465.750000,2,1.032417,1.123374,1.055331,0.030689
12466.000000,2,1.046001,1.146607,1.069856,0.033311
12466.250000,2,1.057656,1.166307,1.081484,0.035553
12466.500000,2,1.063272,1.177062,1.087693,0.036628
12466.750000,2,1.070321,1.185918,1.093388,0.037287
12467.000000,2,1.075240,1.196341,1.099355,0.038858
12467.250000,2,1.084935,1.203955,1.106936,0.038639
12467.500000,2,1.091854,1.213760,1.113707,0.039614
12467.750000,2,1.098580,1.222460,1.120961,0.040099
12468.000000,2,1.102422,1.230730,1.126419,0.041390
12468.250000,2,1.107322,1.239518,1.132051,0.042700
12468.500000,2,1.110613,1.244519,1.135651,0.043524
12468.750000,2,1.114118,1.252181,1.140203,0.045364
12469.000000,2,1.115544,1.253130,1.141331,0.045591
12469.250000,2,1.116696,1.260813,1.143722,0.047768
12469.500000,2,1.116021,1.263484,1.144520,0.048795
12469.750000,2,1.119387,1.270677,1.148766,0.050621
12470.000000,2,1.124971,1.283585,1.155946,0.052795
12470.250000,2,1.137399,1.300310,1.167461,0.054280
12470.500000,2,1.148017,1.315459,1.180217,0.055172
12470.750000,2,1.161302,1.337146,1.194713,0.057938
12471.000000,2,1.170786,1.354340,1.205459,0.060436
12471.250000,2,1.180716,1.369284,1.215601,0.062196
12471.500000,2,1.186814,1.376193,1.222530,0.062022
12471.750000,2,1.196367,1.390060,1.232821,0.063209
12472.000000,2,1.246294,1.439617,1.284294,0.062274
12472.250000,2,1.211009,1.400541,1.246845,0.061685
12472.500000,2,1.213306,1.399973,1.248389,0.060617
12472.750000,2,1.214602,1.398819,1.249021,0.060047
12473.000000,2,1.214305,1.389414,1.247136,0.057124
12473.250000,2,1.215394,1.383611,1.247791,0.054305
12473.500000,2,1.218582,1.377436,1.249481,0.051030
12473.750000,2,1.224076,1.375635,1.253768,0.048852
12474.000000,2,1.225631,1.367679,1.253886,0.045721
12474.250000,2,1.226343,1.353606,1.252231,0.040731
12474.500000,2,1.224789,1.337782,1.248048,0.035904
12474.750000,2,1.225512,1.323758,1.246523,0.031175
12475.000000,2,1.228076,1.312073,1.247576,0.026384
12475.250000,2,1.235065,1.301054,1.251688,0.020903
12475.500000,2,1.240540,1.288165,1.254217,0.015447
12475.750000,2,1.245588,1.275805,1.256977,0.010896
12476.000000,2,1.250804,1.276266,1.259642,0.007982
12476.250000,2,1.248188,1.279700,1.258829,0.009720
12476.500000,2,1.234517,1.280381,1.259070,0.012491
12476.750000,2,1.225700,1.283905,1.261510,0.015952
12477.000000,2,1.213956,1.285697,1.262145,0.020147
12477.250000,2,1.204796,1.286468,1.261839,0.023276
12477.500000,2,1.195519,1.285486,1.258869,0.025693
12477.750000,2,1.191242,1.287178,1.257441,0.027080
12478.000000,2,1.187905,1.287098,1.255439,0.027783
12478.250000,2,1.189138,1.287198,1.256068,0.027449
12478.500000,2,1.192661,1.287789,1.255661,0.026294
12478.750000,2,1.196214,1.288390,1.255528,0.025151
12479.000000,2,1.200725,1.286397,1.252427,0.022908
12479.250000,2,1.205687,1.282733,1.249061,0.020369
12479.500000,2,1.210384,1.278128,1.244685,0.017851
12479.750000,2,1.215130,1.272562,1.242053,0.015343
12480.000000,2,1.218996,1.265845,1.238410,0.012730
12480.250000,2,1.217548,1.260008,1.234918,0.011524
12480.500000,2,1.213408,1.251609,1.228171,0.010396
12480.750000,2,1.206000,1.240617,1.221828,0.009054
12481.000000,2,1.193405,1.226371,1.213390,0.008686
12481.250000,2,1.180340,1.212956,1.207063,0.010203
12481.500000,2,1.163312,1.207990,1.199593,0.013967
12481.750000,2,1.145022,1.206354,1.193479,0.019201
12482.000000,2,1.125674,1.202363,1.186388,0.024916
12482.250000,2,1.105534,1.199340,1.179341,0.030938
12482.500000,2,1.084777,1.193982,1.170733,0.036668
12482.750000,2,1.064823,1.191259,1.163512,0.042660
12483.000000,2,1.046464,1.185814,1.154968,0.047642
12483.250000,2,1.031452,1.182300,1.148024,0.052022
12483.500000,2,1.018368,1.177627,1.140734,0.055501
12483.750000,2,1.011234,1.175786,1.136944,0.058088
12484.000000,2,1.003904,1.174192,1.133407,0.060247
12484.250000,2,1.003297,1.176914,1.133782,0.061537
12484.500000,2,1.003287,1.179369,1.135094,0.062692
12484.750000,2,1.004315,1.183993,1.137733,0.063912
12485.000000,2,1.005029,1.184161,1.138004,0.063700
12485.250000,2,1.005323,1.183854,1.137980,0.063692
12485.500000,2,1.002827,1.181498,1.134913,0.063503
12485.750000,2,0.998678,1.177182,1.130108,0.063153
12486.000000,2,0.989880,1.165510,1.119762,0.062431
12486.250000,2,0.979047,1.152234,1.107591,0.061677
12486.500000,2,0.963972,1.133999,1.089977,0.060256
12486.750000,2,0.946157,1.112655,1.069312,0.059041
12487.000000,2,0.924083,1.084738,1.043227,0.057068
12487.250000,2,0.900874,1.054287,1.014672,0.054706
12487.500000,2,0.872656,1.018242,0.980737,0.052152
12487.750000,2,0.842010,0.978647,0.942962,0.048761
12488.000000,2,0.808058,0.933597,0.900866,0.045079
12488.250000,2,0.772690,0.887612,0.856865,0.041153
12488.500000,2,0.733760,0.836689,0.808406,0.036991
12488.750000,2,0.693421,0.783497,0.758816,0.032604
12489.000000,2,0.649951,0.726889,0.705440,0.027895
12489.250000,2,0.605584,0.669487,0.651572,0.023545
12489.500000,2,0.558532,0.610355,0.595568,0.019338
12489.750000,2,0.511547,0.554505,0.541992,0.015983
12490.000000,2,0.465103,0.499058,0.489165,0.012926
12490.250000,2,0.420895,0.449734,0.441256,0.010761
12490.500000,2,0.378781,0.403044,0.395893,0.008967
12490.750000,2,0.341886,0.363611,0.357235,0.007795
12491.000000,2,0.308393,0.328774,0.322999,0.007252
12491.250000,2,0.281405,0.302503,0.296780,0.007263
12491.500000,2,0.261609,0.282276,0.277078,0.007189
12491.750000,2,0.250658,0.272166,0.266528,0.007380
12492.000000,3,0.315641,0.344166,0.320915,0.008940
12492.250000,3,0.319720,0.347382,0.324807,0.008671
12492.500000,3,0.331909,0.358437,0.336857,0.008313
12492.750000,3,0.351162,0.376037,0.356060,0.007759
12493.000000,3,0.378097,0.401118,0.383227,0.007084
12493.250000,3,0.412410,0.432665,0.417449,0.006191
12493.500000,3,0.453321,0.469970,0.458541,0.005076
12493.750000,3,0.500554,0.512701,0.505475,0.003929
12494.000000,3,0.552494,0.562385,0.556621,0.003206
12494.250000,3,0.606723,0.617908,0.611103,0.003271
12494.500000,3,0.663109,0.674204,0.667109,0.003348
12494.750000,3,0.721248,0.732021,0.725858,0.003097
12495.000000,3,0.780685,0.790989,0.784861,0.003203
12495.250000,3,0.840018,0.849084,0.844486,0.002903
12495.500000,3,0.896304,0.906035,0.901316,0.003072
12495.750000,3,0.947768,0.957575,0.952938,0.003252
12496.000000,3,0.992669,1.006733,0.999466,0.004585
12496.250000,3,1.031640,1.044368,1.038027,0.004312
12496.500000,3,1.063640,1.080145,1.070889,0.005711
12496.750000,3,1.088975,1.103243,1.095844,0.005263
12497.000000,3,1.107525,1.125362,1.114969,0.006414
12497.250000,3,1.120835,1.142745,1.129374,0.008356
12497.500000,3,1.130876,1.160627,1.140464,0.010866
12497.750000,3,1.138994,1.166581,1.147941,0.010157
12498.000000,3,1.146749,1.179010,1.156622,0.011052
12498.250000,3,1.153169,1.186584,1.164427,0.011488
12498.500000,3,1.157837,1.197678,1.170492,0.013056
12498.750000,3,1.160390,1.208903,1.173890,0.015463
12499.000000,3,1.159470,1.215695,1.174634,0.017759
12499.250000,3,1.157125,1.219456,1.174503,0.020332
12499.500000,3,1.155632,1.224723,1.172644,0.021964
12499.750000,3,1.155879,1.232768,1.173316,0.024700
12500.000000,3,1.155216,1.241927,1.175140,0.028434
12500.250000,3,1.150379,1.243813,1.172171,0.030806
12500.500000,3,1.145997,1.245849,1.169062,0.033370
12500.750000,3,1.140121,1.244665,1.164105,0.034542
12501.000000,3,1.134780,1.246180,1.160977,0.037819
12501.250000,3,1.129943,1.244013,1.157735,0.040141
12501.500000,3,1.124433,1.236961,1.150368,0.039411
12501.750000,3,1.116371,1.234213,1.144933,0.042932
12502.000000,3,1.107845,1.228304,1.137147,0.044757
12502.250000,3,1.099634,1.217250,1.127547,0.042935
12502.500000,3,1.094768,1.209084,1.124309,0.043325
12502.750000,3,1.095678,1.210258,1.125436,0.044128
12503.000000,3,1.100149,1.212645,1.129729,0.044674
12503.250000,3,1.105174,1.214782,1.135403,0.045499
12503.500000,3,1.109061,1.217434,1.138347,0.044010
12503.750000,3,1.112029,1.219702,1.139942,0.042601
12504.000000,3,1.114690,1.227316,1.142829,0.042758
12504.250000,3,1.118429,1.230099,1.145585,0.042016
12504.500000,3,1.121297,1.236030,1.148554,0.041445
12504.750000,3,1.123652,1.238595,1.150446,0.040879
12505.000000,3,1.124275,1.231218,1.149830,0.038104
12505.250000,3,1.124601,1.235386,1.150921,0.038847
12505.500000,3,1.126916,1.229158,1.151101,0.035851
12505.750000,3,1.131466,1.228336,1.153343,0.033811
12506.000000,3,1.137302,1.234149,1.159285,0.033452
12506.250000,3,1.142326,1.233347,1.164037,0.031646
12506.500000,3,1.145188,1.231030,1.166832,0.029734
12506.750000,3,1.147165,1.227990,1.168829,0.028143
12507.000000,3,1.150981,1.222296,1.171230,0.026099
12507.250000,3,1.154492,1.221752,1.175031,0.024695
12507.500000,3,1.160746,1.225683,1.181775,0.024386
12507.750000,3,1.165604,1.228013,1.186173,0.022379
12508.000000,3,1.168338,1.234082,1.188669,0.021430
12508.250000,3,1.169548,1.235306,1.188087,0.020383
12508.500000,3,1.169056,1.234183,1.186257,0.019448
12508.750000,3,1.171495,1.233711,1.188342,0.018195
12509.000000,3,1.177829,1.237192,1.193772,0.017369
12509.250000,3,1.186739,1.241465,1.201068,0.016338
12509.500000,3,1.182263,1.241987,1.205833,0.016160
12509.750000,3,1.178560,1.239800,1.207635,0.016109
12510.000000,3,1.171579,1.230080,1.205482,0.015661
12510.250000,3,1.158786,1.217912,1.200752,0.017046
12510.500000,3,1.146230,1.209915,1.196904,0.019566
12510.750000,3,1.133783,1.207381,1.192829,0.022881
12511.000000,3,1.118158,1.203206,1.185284,0.026548
12511.250000,3,1.102414,1.196721,1.175109,0.029734
12511.500000,3,1.083343,1.186897,1.162622,0.033413
12511.750000,3,1.064856,1.176985,1.150318,0.036972
12512.000000,3,1.050538,1.172920,1.142688,0.040984
12512.250000,3,1.041478,1.172471,1.140408,0.044653
12512.500000,3,1.036983,1.177144,1.141979,0.047927
12512.750000,3,1.033250,1.181597,1.143603,0.051044
12513.000000,3,1.031071,1.182494,1.143597,0.052783
12513.250000,3,1.026061,1.181209,1.141927,0.054786
12513.500000,3,1.021417,1.178519,1.139043,0.056325
12513.750000,3,1.016506,1.175610,1.135928,0.057788
12514.000000,3,1.014119,1.174046,1.133817,0.058599
12514.250000,3,1.011060,1.171166,1.130615,0.059105
12514.500000,3,1.006703,1.167510,1.126069,0.059652
12514.750000,3,1.001950,1.161652,1.120628,0.059522
12515.000000,3,0.997821,1.156521,1.115404,0.059453
12515.250000,3,0.994454,1.153034,1.111108,0.059347
12515.500000,3,0.991820,1.148910,1.108368,0.059287
12515.750000,3,0.990741,1.145911,1.106524,0.058782
12516.000000,3,0.988419,1.143603,1.103959,0.058451
12516.250000,3,0.985637,1.140903,1.101107,0.058306
12516.500000,3,0.984557,1.139736,1.099083,0.057652
12516.750000,3,0.985962,1.138410,1.098910,0.057183
12517.000000,3,0.989303,1.139726,1.100952,0.056664
12517.250000,3,0.993929,1.142278,1.103351,0.055756
12517.500000,3,0.999781,1.144454,1.105023,0.054315
12517.750000,3,1.005782,1.140834,1.103585,0.052172
12518.000000,3,1.013783,1.135116,1.099268,0.048053
12518.250000,3,1.015177,1.124947,1.092865,0.042876
12518.500000,3,1.010894,1.110476,1.083299,0.036285
12518.750000,3,0.999678,1.092127,1.069830,0.030776
12519.000000,3,0.989858,1.069128,1.052182,0.024601
12519.250000,3,0.968573,1.043320,1.028181,0.022900
12519.500000,3,0.941971,1.035963,1.000069,0.024552
12519.750000,3,0.916936,1.022150,0.968356,0.026419
12520.000000,3,0.887390,1.004217,0.934171,0.030014
12520.250000,3,0.855071,0.978869,0.896318,0.033191
12520.500000,3,0.817663,0.946386,0.854727,0.035843
12520.750000,3,0.776416,0.906129,0.808420,0.037572
12521.000000,3,0.732144,0.856403,0.758391,0.037356
12521.250000,3,0.681163,0.801040,0.705381,0.036398
12521.500000,3,0.629819,0.741460,0.651549,0.034175
12521.750000,3,0.581414,0.680284,0.598572,0.030990
12522.000000,3,0.531387,0.620489,0.546973,0.027895
12522.250000,3,0.487718,0.562015,0.498779,0.023956
12522.500000,3,0.444223,0.507918,0.453974,0.020445
12522.750000,3,0.406244,0.458886,0.414238,0.016958
12523.000000,3,0.373976,0.418441,0.381132,0.014180
12523.250000,3,0.347985,0.385209,0.354132,0.011837
12523.500000,3,0.329819,0.362870,0.335513,0.010453
12523.750000,3,0.318534,0.348417,0.323763,0.009438
12524.000000,4,0.295876,0.313446,0.301615,0.005679
12524.250000,4,0.301246,0.319058,0.306811,0.005840
12524.500000,4,0.308529,0.329151,0.314532,0.006634
12524.750000,4,0.325873,0.349849,0.332651,0.007537
12525.000000,4,0.346082,0.375164,0.353453,0.009042
12525.250000,4,0.374835,0.410543,0.383719,0.011096
12525.500000,4,0.406039,0.449758,0.416288,0.013400
12525.750000,4,0.446880,0.498701,0.458830,0.016100
12526.000000,4,0.488305,0.549567,0.502357,0.018927
12526.250000,4,0.538123,0.606775,0.553262,0.021184
12526.500000,4,0.585944,0.663624,0.603260,0.023914
12526.750000,4,0.640381,0.726164,0.658529,0.026637
12527.000000,4,0.690117,0.783678,0.710301,0.028907
12527.250000,4,0.743971,0.841509,0.765232,0.030119
12527.500000,4,0.792150,0.893174,0.813940,0.030912
12527.750000,4,0.841273,0.945909,0.863417,0.032102
12528.000000,4,0.880590,0.988303,0.904011,0.032947
12528.250000,4,0.918663,1.020503,0.940782,0.031072
12528.500000,4,0.946947,1.039547,0.968159,0.028151
12528.750000,4,0.973997,1.061170,0.994774,0.026122
12529.000000,4,0.992956,1.077636,1.014179,0.025265
12529.250000,4,1.010819,1.088051,1.031279,0.022785
12529.500000,4,1.022388,1.088983,1.040772,0.019550
12529.750000,4,1.033291,1.092276,1.050296,0.017205
12530.000000,4,1.039050,1.091820,1.055444,0.015296
12530.250000,4,1.051375,1.097652,1.066507,0.013361
12530.500000,4,1.061830,1.104943,1.077117,0.012206
12530.750000,4,1.079715,1.116607,1.093666,0.010428
12531.000000,4,1.092796,1.128986,1.107703,0.010851
12531.250000,4,1.109150,1.145005,1.123819,0.011561
12531.500000,4,1.116193,1.150669,1.131552,0.011419
12531.750000,4,1.123912,1.162809,1.140625,0.012418
12532.000000,4,1.129035,1.169362,1.145131,0.013088
12532.250000,4,1.134725,1.181092,1.151767,0.015097
12532.500000,4,1.133501,1.185804,1.151539,0.016525
12532.750000,4,1.133511,1.189803,1.151932,0.017280
12533.000000,4,1.128209,1.189100,1.147455,0.018564
12533.250000,4,1.126767,1.193356,1.146661,0.020225
12533.500000,4,1.122818,1.179340,1.141446,0.017394
12533.750000,4,1.124180,1.191099,1.144032,0.020078
12534.000000,4,1.121226,1.187387,1.141370,0.019731
12534.250000,4,1.120460,1.178766,1.140033,0.017317
12534.500000,4,1.115029,1.175974,1.135048,0.018310
12534.750000,4,1.112811,1.175974,1.133702,0.019143
12535.000000,4,1.109886,1.183161,1.132813,0.022246
12535.250000,4,1.114153,1.185497,1.137417,0.022540
12535.500000,4,1.115576,1.187843,1.139968,0.024121
12535.750000,4,1.121793,1.191862,1.145937,0.025312
12536.000000,4,1.120241,1.191337,1.145232,0.026664
12536.250000,4,1.121097,1.200700,1.147261,0.029800
12536.500000,4,1.118540,1.200770,1.143100,0.029344
12536.750000,4,1.122738,1.211016,1.146967,0.030379
12537.000000,4,1.125215,1.219249,1.149851,0.032431
12537.250000,4,1.131746,1.232530,1.157090,0.034801
12537.500000,4,1.132059,1.238144,1.158379,0.036951
12537.750000,4,1.131756,1.240981,1.158853,0.037321
12538.000000,4,1.127293,1.237371,1.153524,0.037605
12538.250000,4,1.128028,1.237688,1.155061,0.038113
12538.500000,4,1.125523,1.235566,1.153052,0.037910
12538.750000,4,1.129585,1.239741,1.156505,0.037882
12539.000000,4,1.127846,1.234306,1.152999,0.035726
12539.250000,4,1.127393,1.226986,1.152114,0.033607
12539.500000,4,1.122758,1.212276,1.144564,0.030271
12539.750000,4,1.121698,1.203210,1.142515,0.027552
12540.000000,4,1.237832,1.304046,1.265057,0.021227
12540.250000,4,1.127404,1.179771,1.140976,0.016677
12540.500000,4,1.129897,1.167164,1.140650,0.011612
12540.750000,4,1.135883,1.158227,1.142657,0.007189
12541.000000,4,1.129489,1.150939,1.139573,0.005563
12541.250000,4,1.113107,1.155793,1.138688,0.011882
12541.500000,4,1.117116,1.159156,1.139414,0.013923
12541.750000,4,1.109396,1.167014,1.143782,0.018556
12542.000000,4,1.101342,1.170774,1.145708,0.021926
12542.250000,4,1.095262,1.178424,1.150136,0.027397
12542.500000,4,1.091453,1.182900,1.151726,0.030416
12542.750000,4,1.091364,1.189237,1.155302,0.033569
12543.000000,4,1.087287,1.191236,1.155734,0.035276
12543.250000,4,1.088348,1.197205,1.160794,0.036500
12543.500000,4,1.086533,1.197722,1.160668,0.037133
12543.750000,4,1.088557,1.199532,1.162122,0.037723
12544.000000,4,1.086583,1.196250,1.158899,0.037744
12544.250000,4,1.088616,1.199542,1.161275,0.037405
12544.500000,4,1.088874,1.200845,1.161278,0.039078
12544.750000,4,1.096313,1.207281,1.169258,0.039295
12545.000000,4,1.103018,1.213688,1.175118,0.040507
12545.250000,4,1.112253,1.222551,1.185345,0.040693
12545.500000,4,1.115268,1.226281,1.189183,0.041543
12545.750000,4,1.118552,1.232090,1.195939,0.041004
12546.000000,4,1.117798,1.232856,1.196588,0.041633
12546.250000,4,1.121031,1.236368,1.200619,0.042438
12546.500000,4,1.120615,1.236139,1.200834,0.042260
12546.750000,4,1.121359,1.238835,1.202475,0.043294
12547.000000,4,1.116816,1.233722,1.197818,0.043216
12547.250000,4,1.111688,1.230220,1.196587,0.042109
12547.500000,4,1.110507,1.225346,1.192180,0.041339
12547.750000,4,1.116508,1.228539,1.195782,0.040442
12548.000000,4,1.121914,1.228728,1.199125,0.038149
12548.250000,4,1.129135,1.235602,1.206294,0.037854
12548.500000,4,1.134035,1.237890,1.209722,0.035758
12548.750000,4,1.141792,1.240765,1.214712,0.033571
12549.000000,4,1.144450,1.238049,1.214328,0.031255
12549.250000,4,1.148537,1.238685,1.216250,0.029987
12549.500000,4,1.147564,1.235691,1.215036,0.028662
12549.750000,4,1.149340,1.234886,1.216495,0.027156
12550.000000,4,1.146543,1.226957,1.210598,0.025579
12550.250000,4,1.145184,1.219756,1.205131,0.023611
12550.500000,4,1.132736,1.204803,1.190942,0.022709
12550.750000,4,1.119256,1.190227,1.176192,0.021865
12551.000000,4,1.098882,1.170424,1.154203,0.021257
12551.250000,4,1.078608,1.149596,1.131451,0.020565
12551.500000,4,1.050378,1.118022,1.099199,0.019126
12551.750000,4,1.018013,1.082176,1.063743,0.017987
12552.000000,4,0.975226,1.036679,1.018241,0.017015
12552.250000,4,0.931911,0.988420,0.970711,0.015484
