# freq,if,real_min,real_max,real_ave,real_rms
12446.000000,1,1.268137,1.291585,1.280072,0.006487
12446.250000,1,1.266757,1.290120,1.278365,0.006401
12446.500000,1,1.264931,1.288675,1.276304,0.006537
12446.750000,1,1.263363,1.287119,1.273736,0.006584
12447.000000,1,1.260475,1.285664,1.271164,0.006953
12447.250000,1,1.258272,1.283704,1.267958,0.007126
12447.500000,1,1.255354,1.280824,1.264204,0.007293
12447.750000,1,1.249816,1.276560,1.258807,0.007738
12448.000000,1,1.244645,1.270831,1.252742,0.007695
12448.250000,1,1.237649,1.261434,1.244638,0.007095
12448.500000,1,1.231475,1.254089,1.237889,0.006810
12448.750000,1,1.226999,1.247248,1.231464,0.006543
12449.000000,1,1.221293,1.239428,1.225130,0.005935
12449.250000,1,1.215159,1.231244,1.218521,0.005306
12449.500000,1,1.206712,1.222433,1.211160,0.004805
12449.750000,1,1.198662,1.213309,1.203243,0.004360
12450.000000,1,1.188842,1.203074,1.194160,0.004044
12450.250000,1,1.179746,1.192859,1.185071,0.003649
12450.500000,1,1.171636,1.182563,1.176172,0.003086
12450.750000,1,1.162932,1.172024,1.167759,0.002671
12451.000000,1,1.154168,1.163294,1.159510,0.002631
12451.250000,1,1.146138,1.153897,1.151358,0.002646
12451.500000,1,1.138370,1.147325,1.143772,0.002649
12451.750000,1,1.130431,1.138214,1.135541,0.002410
12452.000000,1,1.122382,1.131574,1.127678,0.002818
12452.250000,1,1.113789,1.122682,1.118566,0.002494
12452.500000,1,1.101895,1.111388,1.107734,0.002760
12452.750000,1,1.090626,1.098908,1.096168,0.002548
12453.000000,1,1.077455,1.086179,1.083234,0.002704
12453.250000,1,1.064666,1.074516,1.070526,0.002921
12453.500000,1,1.052893,1.061568,1.058081,0.002586
12453.750000,1,1.040497,1.050033,1.046200,0.002813
12454.000000,1,1.028211,1.036430,1.033383,0.002524
12454.250000,1,1.012333,1.020458,1.017708,0.002492
12454.500000,1,0.992445,1.001184,0.998167,0.002729
12454.750000,1,0.970051,0.977709,0.975036,0.002614
12455.000000,1,0.943325,0.951049,0.948252,0.002517
12455.250000,1,0.914181,0.920617,0.918401,0.002200
12455.500000,1,0.881183,0.887925,0.885381,0.002363
12455.750000,1,0.845467,0.851394,0.849027,0.002250
12456.000000,1,0.805717,0.810766,0.808711,0.001935
12456.250000,1,0.761706,0.766428,0.764440,0.001867
12456.500000,1,0.714957,0.719164,0.717387,0.001631
12456.750000,1,0.665466,0.669910,0.667708,0.001560
12457.000000,1,0.615282,0.618726,0.617212,0.001353
12457.250000,1,0.564425,0.567713,0.566246,0.001301
12457.500000,1,0.514292,0.517302,0.515830,0.001065
12457.750000,1,0.465824,0.468008,0.466890,0.000922
12458.000000,1,0.419721,0.422231,0.420916,0.001000
12458.250000,1,0.377504,0.379530,0.378429,0.000777
12458.500000,1,0.339964,0.341862,0.340853,0.000743
12458.750000,1,0.307463,0.309415,0.308442,0.000664
12459.000000,1,0.280558,0.282623,0.281741,0.000677
12459.250000,1,0.259505,0.261729,0.260844,0.000727
12459.500000,1,0.244447,0.247023,0.246028,0.000759
12459.750000,1,0.235408,0.237655,0.237019,0.000702
12460.000000,2,0.291126,0.293235,0.292311,0.000683
12460.250000,2,0.292939,0.295285,0.294328,0.000749
12460.500000,2,0.299214,0.301707,0.300643,0.000796
12460.750000,2,0.309955,0.313304,0.311721,0.001004
12461.000000,2,0.326119,0.328973,0.327402,0.000956
12461.250000,2,0.346109,0.349296,0.347530,0.001047
12461.500000,2,0.370753,0.373630,0.371969,0.001068
12461.750000,2,0.399253,0.402574,0.400721,0.001192
12462.000000,2,0.431866,0.435374,0.433593,0.001243
12462.250000,2,0.467792,0.471218,0.469421,0.001189
12462.500000,2,0.506007,0.509829,0.507904,0.001333
12462.750000,2,0.544789,0.548773,0.546957,0.001361
12463.000000,2,0.583607,0.587766,0.585877,0.001469
12463.250000,2,0.622155,0.626110,0.624295,0.001449
12463.500000,2,0.659889,0.664661,0.661984,0.001543
12463.750000,2,0.696329,0.701699,0.698564,0.001691
12464.000000,2,0.731350,0.737907,0.733425,0.002084
12464.250000,2,0.762378,0.769088,0.764798,0.002032
12464.500000,2,0.790882,0.797812,0.793026,0.002289
12464.750000,2,0.815349,0.823167,0.817479,0.002454
12465.000000,2,0.837715,0.844734,0.839509,0.002256
12465.250000,2,0.858469,0.866386,0.860701,0.002465
12465.500000,2,0.878040,0.885938,0.880590,0.002448
12465.750000,2,0.896424,0.903864,0.899002,0.002291
12466.000000,2,0.913394,0.918908,0.915265,0.001907
12466.250000,2,0.926912,0.932039,0.929059,0.001612
12466.500000,2,0.939005,0.944086,0.940814,0.001656
12466.750000,2,0.949930,0.955815,0.951780,0.001843
12467.000000,2,0.960448,0.965639,0.962268,0.001557
12467.250000,2,0.970760,0.975181,0.972355,0.001288
12467.500000,2,0.980431,0.984442,0.981820,0.001297
12467.750000,2,0.988846,0.992961,0.990403,0.001288
12468.000000,2,0.997186,1.001093,0.998573,0.001188
12468.250000,2,1.003738,1.007248,1.005342,0.001076
12468.500000,2,1.009074,1.013303,1.011778,0.001254
12468.750000,2,1.015563,1.019616,1.018395,0.001219
12469.000000,2,1.022152,1.026262,1.025158,0.001321
12469.250000,2,1.028721,1.032625,1.031469,0.001253
12469.500000,2,1.034067,1.038813,1.037526,0.001579
12469.750000,2,1.040065,1.044936,1.043705,0.001640
12470.000000,2,1.046915,1.051019,1.049670,0.001286
12470.250000,2,1.052331,1.057783,1.055382,0.001742
12470.500000,2,1.057887,1.062691,1.061115,0.001817
12470.750000,2,1.063604,1.068472,1.066566,0.001792
12471.000000,2,1.068207,1.073717,1.071801,0.002078
12471.250000,2,1.073974,1.079628,1.077416,0.002210
12471.500000,2,1.079807,1.086014,1.083980,0.002289
12471.750000,2,1.087105,1.094201,1.092143,0.002494
12472.000000,2,1.096987,1.104250,1.101734,0.002516
12472.250000,2,1.106930,1.113829,1.111776,0.002448
12472.500000,2,1.116057,1.123657,1.121340,0.002585
12472.750000,2,1.125532,1.133543,1.131013,0.002640
12473.000000,2,1.135037,1.142190,1.139717,0.002474
12473.250000,2,1.142145,1.151254,1.147919,0.002944
12473.500000,2,1.150388,1.158631,1.155701,0.002758
12473.750000,2,1.156820,1.164819,1.162410,0.002808
12474.000000,2,1.162885,1.171225,1.168528,0.003023
12474.250000,2,1.168115,1.176302,1.173874,0.003011
12474.500000,2,1.172370,1.180725,1.178391,0.003090
12474.750000,2,1.177301,1.185084,1.182967,0.002684
12475.000000,2,1.182302,1.190106,1.187992,0.002797
12475.250000,2,1.188536,1.195637,1.193260,0.002408
12475.500000,2,1.195178,1.200726,1.198731,0.001976
12475.750000,2,1.200139,1.205397,1.203844,0.001739
12476.000000,2,1.209743,1.214717,1.213130,0.001616
12476.250000,2,1.213303,1.216361,1.215098,0.000979
12476.500000,2,1.219070,1.221151,1.220353,0.000753
12476.750000,2,1.224520,1.226806,1.225713,0.000792
12477.000000,2,1.229196,1.232013,1.230784,0.000981
12477.250000,2,1.234166,1.235902,1.235342,0.000536
12477.500000,2,1.237974,1.240256,1.238950,0.000748
12477.750000,2,1.241000,1.245645,1.242898,0.001470
12478.000000,2,1.243901,1.247882,1.245634,0.001220
12478.250000,2,1.246967,1.250507,1.248449,0.001226
12478.500000,2,1.249487,1.252911,1.251271,0.001357
12478.750000,2,1.251939,1.255617,1.253736,0.001438
12479.000000,2,1.255161,1.258431,1.256593,0.001145
12479.250000,2,1.258054,1.262317,1.260005,0.001403
12479.500000,2,1.264031,1.267409,1.265581,0.001300
12479.750000,2,1.270854,1.273460,1.271685,0.000860
12480.000000,2,1.277164,1.280652,1.279063,0.001066
12480.250000,2,1.284756,1.287862,1.286475,0.001209
12480.500000,2,1.291548,1.294903,1.293538,0.001113
12480.750000,2,1.298462,1.301292,1.299751,0.001084
12481.000000,2,1.305659,1.308363,1.307055,0.001055
12481.250000,2,1.313878,1.316466,1.315005,0.000921
12481.500000,2,1.321785,1.325503,1.323567,0.001325
12481.750000,2,1.329141,1.332183,1.331033,0.001112
12482.000000,2,1.335054,1.339168,1.337116,0.001246
12482.250000,2,1.339363,1.342596,1.341441,0.001211
12482.500000,2,1.340415,1.344651,1.342994,0.001342
12482.750000,2,1.342499,1.346179,1.344584,0.001320
12483.000000,2,1.344164,1.348449,1.346007,0.001507
12483.250000,2,1.345526,1.348621,1.346985,0.001053
12483.500000,2,1.342692,1.347745,1.345465,0.001566
12483.750000,2,1.338785,1.342827,1.341339,0.001356
12484.000000,2,1.332719,1.336676,1.334500,0.001265
12484.250000,2,1.324736,1.328311,1.326279,0.001150
12484.500000,2,1.316404,1.320869,1.318147,0.001368
12484.750000,2,1.310060,1.313608,1.311559,0.001035
12485.000000,2,1.304879,1.307610,1.305856,0.000870
12485.250000,2,1.298185,1.301502,1.299723,0.001202
12485.500000,2,1.290569,1.293338,1.292191,0.000921
12485.750000,2,1.281269,1.284838,1.282359,0.001314
12486.000000,2,1.268742,1.272629,1.270042,0.001314
12486.250000,2,1.254903,1.258610,1.256640,0.001298
12486.500000,2,1.239911,1.244054,1.241621,0.001497
12486.750000,2,1.221927,1.225389,1.223227,0.001321
12487.000000,2,1.198753,1.203294,1.201161,0.001524
12487.250000,2,1.172524,1.175603,1.173909,0.001010
12487.500000,2,1.138571,1.142847,1.140948,0.001209
12487.750000,2,1.100522,1.105146,1.102777,0.001260
12488.000000,2,1.058378,1.061538,1.059966,0.000953
12488.250000,2,1.008548,1.013597,1.011525,0.001405
12488.500000,2,0.954522,0.958847,0.956968,0.001342
12488.750000,2,0.894022,0.898278,0.896808,0.001339
12489.000000,2,0.830391,0.834906,0.833618,0.001486
12489.250000,2,0.765219,0.769876,0.768359,0.001503
12489.500000,2,0.700032,0.704888,0.703256,0.001574
12489.750000,2,0.636395,0.640510,0.639149,0.001290
12490.000000,2,0.574148,0.578008,0.576784,0.001351
12490.250000,2,0.514731,0.518217,0.517047,0.001225
12490.500000,2,0.459101,0.462791,0.461670,0.001270
12490.750000,2,0.410710,0.413703,0.412701,0.001085
12491.000000,2,0.369619,0.372352,0.371553,0.000943
12491.250000,2,0.337725,0.339562,0.339039,0.000603
12491.500000,2,0.314779,0.316477,0.315730,0.000491
12491.750000,2,0.300823,0.302078,0.301518,0.000452
12492.000000,3,0.305028,0.306927,0.306139,0.000567
12492.250000,3,0.307383,0.309817,0.309153,0.000790
12492.500000,3,0.316276,0.319074,0.318425,0.000933
12492.750000,3,0.331319,0.334748,0.333812,0.001120
12493.000000,3,0.352301,0.356373,0.355312,0.001344
12493.250000,3,0.379870,0.384478,0.383018,0.001475
12493.500000,3,0.413219,0.418345,0.416337,0.001526
12493.750000,3,0.450935,0.456759,0.454324,0.001698
12494.000000,3,0.492446,0.498413,0.496212,0.001773
12494.250000,3,0.537739,0.544678,0.542011,0.002094
12494.500000,3,0.586130,0.593603,0.590714,0.002248
12494.750000,3,0.638154,0.646403,0.643148,0.002423
12495.000000,3,0.692581,0.702013,0.698168,0.002772
12495.250000,3,0.747333,0.757136,0.753524,0.002952
12495.500000,3,0.800517,0.809655,0.806448,0.002696
12495.750000,3,0.849225,0.859497,0.855897,0.003004
12496.000000,3,0.894544,0.904427,0.901456,0.003039
12496.250000,3,0.935590,0.946426,0.943136,0.003236
12496.500000,3,0.974876,0.984503,0.982037,0.003102
12496.750000,3,1.009304,1.019604,1.017017,0.003266
12497.000000,3,1.040388,1.049443,1.047146,0.002862
12497.250000,3,1.065454,1.072862,1.071163,0.002406
12497.500000,3,1.084030,1.091338,1.089512,0.002407
12497.750000,3,1.098685,1.105068,1.103448,0.002138
12498.000000,3,1.112111,1.117594,1.115839,0.001851
12498.250000,3,1.123069,1.127329,1.125420,0.001571
12498.500000,3,1.129970,1.135629,1.133044,0.001818
12498.750000,3,1.134397,1.139384,1.137233,0.001601
12499.000000,3,1.134927,1.140617,1.138196,0.001762
12499.250000,3,1.133680,1.140116,1.137190,0.001987
12499.500000,3,1.132208,1.138367,1.135832,0.002007
12499.750000,3,1.132482,1.138468,1.135823,0.002120
12500.000000,3,1.136919,1.141814,1.139078,0.001761
12500.250000,3,1.132983,1.140443,1.136458,0.002252
12500.500000,3,1.131334,1.138921,1.134895,0.002438
12500.750000,3,1.129018,1.136694,1.132725,0.002408
12501.000000,3,1.126839,1.135212,1.130771,0.002661
12501.250000,3,1.125818,1.136684,1.130753,0.003286
12501.500000,3,1.127221,1.136895,1.132450,0.003134
12501.750000,3,1.130686,1.140040,1.134957,0.003020
12502.000000,3,1.132590,1.143003,1.136996,0.003317
12502.250000,3,1.131128,1.143578,1.136949,0.003795
12502.500000,3,1.130441,1.142015,1.135857,0.003553
12502.750000,3,1.129273,1.141048,1.134511,0.003497
12503.000000,3,1.128232,1.141078,1.134396,0.003812
12503.250000,3,1.128978,1.140826,1.134630,0.003624
12503.500000,3,1.129989,1.142489,1.135744,0.003801
12503.750000,3,1.130480,1.142177,1.135961,0.003651
12504.000000,3,1.130245,1.141723,1.135587,0.003434
12504.250000,3,1.129175,1.141108,1.134721,0.003619
12504.500000,3,1.129832,1.140917,1.134918,0.003448
12504.750000,3,1.132070,1.142560,1.137115,0.003083
12505.000000,3,1.136438,1.145422,1.140907,0.002697
12505.250000,3,1.141415,1.150724,1.145725,0.002772
12505.500000,3,1.146077,1.155401,1.150032,0.002716
12505.750000,3,1.149336,1.157588,1.152801,0.002366
12506.000000,3,1.152320,1.160702,1.155337,0.002509
12506.250000,3,1.155254,1.162738,1.157476,0.002346
12506.500000,3,1.157218,1.165107,1.159440,0.002417
12506.750000,3,1.159681,1.167092,1.161435,0.002399
12507.000000,3,1.160753,1.169360,1.162858,0.002731
12507.250000,3,1.160061,1.169753,1.162698,0.002971
12507.500000,3,1.158111,1.167264,1.160906,0.002801
12507.750000,3,1.155696,1.166467,1.158873,0.003328
12508.000000,3,1.154004,1.165762,1.157174,0.003815
12508.250000,3,1.152480,1.164633,1.155889,0.003835
12508.500000,3,1.151045,1.163323,1.154346,0.003904
12508.750000,3,1.150085,1.162617,1.153156,0.004104
12509.000000,3,1.148106,1.160843,1.151652,0.004076
12509.250000,3,1.147324,1.160097,1.150768,0.004039
12509.500000,3,1.147057,1.159644,1.150703,0.004036
12509.750000,3,1.147651,1.160228,1.151356,0.004074
12510.000000,3,1.147770,1.160460,1.152072,0.004022
12510.250000,3,1.148878,1.159372,1.152512,0.003562
12510.500000,3,1.149195,1.159714,1.152648,0.003741
12510.750000,3,1.148976,1.159513,1.153117,0.003609
12511.000000,3,1.149844,1.157316,1.152763,0.002947
12511.250000,3,1.149565,1.156697,1.152202,0.002672
12511.500000,3,1.148407,1.156197,1.151477,0.002541
12511.750000,3,1.147469,1.155313,1.150134,0.002447
12512.000000,3,1.146571,1.153762,1.148674,0.002402
12512.250000,3,1.144888,1.153733,1.148044,0.002737
12512.500000,3,1.141643,1.153174,1.147193,0.003357
12512.750000,3,1.140826,1.152428,1.146954,0.003270
12513.000000,3,1.139818,1.151525,1.147281,0.003638
12513.250000,3,1.139203,1.152644,1.147338,0.003958
12513.500000,3,1.139748,1.153772,1.147927,0.003992
12513.750000,3,1.139980,1.153821,1.148945,0.004072
12514.000000,3,1.144092,1.155745,1.151826,0.003745
12514.250000,3,1.146763,1.160211,1.156216,0.004202
12514.500000,3,1.152337,1.165117,1.161698,0.004171
12514.750000,3,1.158414,1.170843,1.167407,0.004035
12515.000000,3,1.163605,1.176488,1.172970,0.004092
12515.250000,3,1.169713,1.181832,1.178409,0.003841
12515.500000,3,1.173462,1.186483,1.183327,0.004248
12515.750000,3,1.180175,1.192262,1.189213,0.004042
12516.000000,3,1.187926,1.199061,1.196236,0.003667
12516.250000,3,1.194457,1.205823,1.202543,0.003581
12516.500000,3,1.199204,1.210679,1.207124,0.003527
12516.750000,3,1.203609,1.214333,1.210564,0.003236
12517.000000,3,1.205887,1.215181,1.211747,0.002831
12517.250000,3,1.206340,1.215800,1.212220,0.002855
12517.500000,3,1.207993,1.216225,1.212543,0.002572
12517.750000,3,1.205202,1.213797,1.210375,0.002654
12518.000000,3,1.202541,1.209847,1.206183,0.002175
12518.250000,3,1.193752,1.200379,1.197557,0.002112
12518.500000,3,1.183824,1.188459,1.185636,0.001609
12518.750000,3,1.168201,1.173503,1.169913,0.001964
12519.000000,3,1.150249,1.154895,1.152024,0.001749
12519.250000,3,1.129901,1.133544,1.131285,0.001244
12519.500000,3,1.104655,1.108327,1.106377,0.001265
12519.750000,3,1.073495,1.076594,1.075212,0.001049
12520.000000,3,1.036291,1.038486,1.037320,0.000810
12520.250000,3,0.990003,0.993339,0.991797,0.000994
12520.500000,3,0.938985,0.942294,0.940597,0.001104
12520.750000,3,0.882328,0.886697,0.884431,0.001345
12521.000000,3,0.822175,0.827074,0.824341,0.001591
12521.250000,3,0.758194,0.764101,0.760991,0.001743
12521.500000,3,0.692261,0.698466,0.695252,0.001940
12521.750000,3,0.626208,0.632955,0.629810,0.002173
12522.000000,3,0.564188,0.570307,0.567564,0.001978
12522.250000,3,0.507530,0.513117,0.510461,0.001801
12522.500000,3,0.457064,0.461741,0.459587,0.001463
12522.750000,3,0.413269,0.417500,0.415401,0.001223
12523.000000,3,0.376329,0.379804,0.378328,0.001000
12523.250000,3,0.346918,0.349633,0.348252,0.000765
12523.500000,3,0.325091,0.327173,0.326191,0.000595
12523.750000,3,0.311904,0.313499,0.312661,0.000548
12524.000000,4,0.309356,0.311087,0.310102,0.000530
12524.250000,4,0.313768,0.314854,0.314181,0.000391
12524.500000,4,0.325918,0.327224,0.326518,0.000419
12524.750000,4,0.346525,0.348434,0.347715,0.000740
12525.000000,4,0.374849,0.377559,0.376546,0.000973
12525.250000,4,0.411083,0.414919,0.413589,0.001291
12525.500000,4,0.454141,0.458244,0.456979,0.001376
12525.750000,4,0.502773,0.508553,0.506696,0.001814
12526.000000,4,0.557363,0.563655,0.561785,0.002009
12526.250000,4,0.617084,0.624161,0.621824,0.002190
12526.500000,4,0.679312,0.686342,0.684041,0.002214
12526.750000,4,0.741899,0.749495,0.747399,0.002467
12527.000000,4,0.803797,0.812135,0.809355,0.002733
12527.250000,4,0.863838,0.873083,0.869576,0.002791
12527.500000,4,0.921797,0.930387,0.927196,0.002781
12527.750000,4,0.977399,0.984795,0.981700,0.002587
12528.000000,4,1.027894,1.035183,1.031786,0.002507
12528.250000,4,1.071409,1.079127,1.075528,0.002513
12528.500000,4,1.108136,1.115743,1.112654,0.002465
12528.750000,4,1.139010,1.146678,1.143398,0.002252
12529.000000,4,1.164291,1.171301,1.168365,0.002136
12529.250000,4,1.184623,1.191326,1.189284,0.002141
12529.500000,4,1.201049,1.208597,1.205748,0.002213
12529.750000,4,1.212997,1.219431,1.217391,0.002007
12530.000000,4,1.219252,1.227005,1.224310,0.002369
12530.250000,4,1.222796,1.229691,1.227417,0.002162
12530.500000,4,1.221912,1.230068,1.227182,0.002496
12530.750000,4,1.219663,1.228567,1.225055,0.002816
12531.000000,4,1.215557,1.226219,1.221588,0.003196
12531.250000,4,1.212033,1.222693,1.217261,0.003228
12531.500000,4,1.205225,1.215057,1.209767,0.002978
12531.750000,4,1.197374,1.207048,1.201819,0.002922
12532.000000,4,1.189061,1.198776,1.193363,0.003163
12532.250000,4,1.182685,1.191936,1.186948,0.003113
12532.500000,4,1.177856,1.186667,1.182702,0.003052
12532.750000,4,1.176008,1.185488,1.180518,0.003068
12533.000000,4,1.174151,1.183927,1.179056,0.003303
12533.250000,4,1.172779,1.181579,1.176802,0.003425
12533.500000,4,1.170054,1.178879,1.174032,0.003117
12533.750000,4,1.167590,1.177278,1.171796,0.003436
12534.000000,4,1.166560,1.175202,1.170041,0.003481
12534.250000,4,1.165810,1.175152,1.169480,0.003554
12534.500000,4,1.165350,1.173167,1.168753,0.002784
12534.750000,4,1.163420,1.171535,1.167312,0.002890
12535.000000,4,1.160000,1.167472,1.163172,0.002752
12535.250000,4,1.155040,1.162710,1.158664,0.002733
12535.500000,4,1.149850,1.157219,1.153352,0.002622
12535.750000,4,1.145741,1.152833,1.149221,0.002528
12536.000000,4,1.141661,1.147981,1.144884,0.002295
12536.250000,4,1.137671,1.143528,1.140808,0.002083
12536.500000,4,1.133021,1.139266,1.136040,0.002188
12536.750000,4,1.126760,1.133019,1.130223,0.002295
12537.000000,4,1.120634,1.127221,1.124582,0.002353
12537.250000,4,1.117566,1.123979,1.121587,0.002361
12537.500000,4,1.114900,1.122564,1.119624,0.002261
12537.750000,4,1.116645,1.123628,1.120435,0.002119
12538.000000,4,1.117811,1.124090,1.121756,0.001934
12538.250000,4,1.118487,1.125957,1.122819,0.002186
12538.500000,4,1.119321,1.124532,1.122266,0.001585
12538.750000,4,1.117948,1.122996,1.120405,0.001508
12539.000000,4,1.116860,1.121660,1.118847,0.001385
12539.250000,4,1.115894,1.119522,1.117378,0.001188
12539.500000,4,1.112773,1.115907,1.114432,0.001067
12539.750000,4,1.108217,1.113015,1.110923,0.001567
12540.000000,4,1.118050,1.124631,1.122151,0.002406
12540.250000,4,1.098969,1.102402,1.101238,0.001042
12540.500000,4,1.094184,1.100203,1.097664,0.001739
12540.750000,4,1.092572,1.100123,1.097527,0.002333
12541.000000,4,1.095040,1.101392,1.098809,0.002080
12541.250000,4,1.097387,1.105522,1.102386,0.002693
12541.500000,4,1.100420,1.108909,1.105107,0.002666
12541.750000,4,1.103079,1.112995,1.108620,0.003109
12542.000000,4,1.107875,1.116148,1.111761,0.002829
12542.250000,4,1.111280,1.118989,1.115037,0.002677
12542.500000,4,1.114554,1.124060,1.118575,0.003204
12542.750000,4,1.118292,1.127534,1.122158,0.003197
12543.000000,4,1.120841,1.129090,1.124611,0.002813
12543.250000,4,1.122657,1.132684,1.127070,0.003296
12543.500000,4,1.123729,1.133729,1.127768,0.003113
12543.750000,4,1.124270,1.134391,1.128638,0.003140
12544.000000,4,1.123739,1.134251,1.128706,0.002982
12544.250000,4,1.124056,1.136128,1.128912,0.003427
12544.500000,4,1.122872,1.133598,1.127010,0.003128
12544.750000,4,1.121177,1.131389,1.124757,0.003044
12545.000000,4,1.117390,1.129060,1.121836,0.003343
12545.250000,4,1.115216,1.126690,1.119414,0.003387
12545.500000,4,1.113092,1.124160,1.117488,0.003241
12545.750000,4,1.112919,1.123036,1.116987,0.003022
12546.000000,4,1.112306,1.123096,1.117208,0.003036
12546.250000,4,1.112949,1.121710,1.117325,0.002691
12546.500000,4,1.113072,1.120817,1.116936,0.002388
12546.750000,4,1.113490,1.121792,1.118203,0.002602
12547.000000,4,1.115889,1.123562,1.120282,0.002493
12547.250000,4,1.120064,1.127801,1.124456,0.002420
12547.500000,4,1.125689,1.132911,1.129455,0.002365
12547.750000,4,1.131845,1.139221,1.135645,0.002386
12548.000000,4,1.137000,1.143791,1.140717,0.002141
12548.250000,4,1.140634,1.147480,1.144504,0.002223
12548.500000,4,1.144544,1.150800,1.147539,0.002056
12548.750000,4,1.146994,1.154190,1.150799,0.002270
12549.000000,4,1.149403,1.156940,1.152565,0.002491
12549.250000,4,1.149975,1.157950,1.152976,0.002377
12549.500000,4,1.147494,1.154380,1.150236,0.002179
12549.750000,4,1.142625,1.148290,1.144845,0.001973
12550.000000,4,1.134499,1.140411,1.137087,0.002096
12550.250000,4,1.125211,1.130411,1.127885,0.001848
12550.500000,4,1.114150,1.118552,1.116198,0.001628
12550.750000,4,1.099752,1.103884,1.102170,0.001624
12551.000000,4,1.080341,1.084403,1.083056,0.001448
12551.250000,4,1.056757,1.060550,1.058800,0.001331
12551.500000,4,1.026073,1.030926,1.028865,0.001621
12551.750000,4,0.992249,0.996925,0.995034,0.001630
12552.000000,4,0.955395,0.960284,0.958007,0.001833
12552.250000,4,0.913666,0.919089,0.916893,0.001934
